createdAt,value
2019-02-02T00:00:16.255Z,7.90
2019-02-02T00:01:16.174Z,6.50
2019-02-02T00:02:16.079Z,14.60
2019-02-02T00:03:16.047Z,15.90
2019-02-02T00:04:17.519Z,13.50
2019-02-02T00:05:16.108Z,12.80
2019-02-02T00:06:16.004Z,17.90
2019-02-02T00:07:15.970Z,11.60
2019-02-02T00:08:15.933Z,13.00
2019-02-02T00:09:15.901Z,10.80
2019-02-02T00:10:16.031Z,10.90
2019-02-02T00:11:15.873Z,18.10
2019-02-02T00:12:16.523Z,12.90
2019-02-02T00:13:15.883Z,8.20
2019-02-02T00:14:16.144Z,12.20
2019-02-02T00:15:16.284Z,15.00
2019-02-02T00:16:16.046Z,13.90
2019-02-02T00:17:15.924Z,10.80
2019-02-02T00:18:15.741Z,15.60
2019-02-02T00:19:16.044Z,14.80
2019-02-02T00:20:15.781Z,18.30
2019-02-02T00:21:15.814Z,14.10
2019-02-02T00:22:15.985Z,14.20
2019-02-02T00:23:15.557Z,21.50
2019-02-02T00:24:15.541Z,36.70
2019-02-02T00:25:15.702Z,17.40
2019-02-02T00:26:15.677Z,24.00
2019-02-02T00:27:15.488Z,21.80
2019-02-02T00:28:15.518Z,14.10
2019-02-02T00:29:15.598Z,12.00
2019-02-02T00:30:15.498Z,14.00
2019-02-02T00:31:15.642Z,16.30
2019-02-02T00:32:16.065Z,14.90
2019-02-02T00:33:15.457Z,13.10
2019-02-02T00:34:15.407Z,18.00
2019-02-02T00:35:15.684Z,22.10
2019-02-02T00:36:15.560Z,26.50
2019-02-02T00:37:15.379Z,24.90
2019-02-02T00:38:15.758Z,19.80
2019-02-02T00:39:15.202Z,17.60
2019-02-02T00:40:15.366Z,36.60
2019-02-02T00:41:15.570Z,24.40
2019-02-02T00:42:15.396Z,19.60
2019-02-02T00:43:15.508Z,23.80
2019-02-02T00:44:15.208Z,28.70
2019-02-02T00:45:15.049Z,12.10
2019-02-02T00:46:15.049Z,20.40
2019-02-02T00:47:14.989Z,23.20
2019-02-02T00:48:15.424Z,17.90
2019-02-02T00:49:14.994Z,24.80
2019-02-02T00:50:14.989Z,29.10
2019-02-02T00:51:15.182Z,34.50
2019-02-02T00:52:14.913Z,29.80
2019-02-02T00:53:15.149Z,26.30
2019-02-02T00:54:14.792Z,20.00
2019-02-02T00:55:14.763Z,35.00
2019-02-02T00:56:14.939Z,35.70
2019-02-02T00:57:14.773Z,32.10
2019-02-02T00:58:14.845Z,26.10
2019-02-02T00:59:14.709Z,26.70
2019-02-02T01:00:14.861Z,31.40
2019-02-02T01:01:14.592Z,32.80
2019-02-02T01:02:14.877Z,33.90
2019-02-02T01:03:15.173Z,33.90
2019-02-02T01:04:14.592Z,28.50
2019-02-02T01:05:14.499Z,23.60
2019-02-02T01:06:14.597Z,28.90
2019-02-02T01:07:14.754Z,14.80
2019-02-02T01:08:14.976Z,24.80
2019-02-02T01:09:14.613Z,31.60
2019-02-02T01:10:14.608Z,41.20
2019-02-02T01:11:14.418Z,19.30
2019-02-02T01:12:14.359Z,20.60
2019-02-02T01:13:14.457Z,24.50
2019-02-02T01:14:14.327Z,29.30
2019-02-02T01:15:14.411Z,16.20
2019-02-02T01:16:14.236Z,28.40
2019-02-02T01:17:14.695Z,14.90
2019-02-02T01:18:14.499Z,17.70
2019-02-02T01:19:14.620Z,22.80
2019-02-02T01:20:14.274Z,17.10
2019-02-02T01:21:14.211Z,19.00
2019-02-02T01:22:14.185Z,23.60
2019-02-02T01:23:14.124Z,18.90
2019-02-02T01:24:14.096Z,22.70
2019-02-02T01:25:14.478Z,19.40
2019-02-02T01:26:14.031Z,10.30
2019-02-02T01:27:13.955Z,8.70
2019-02-02T01:28:14.045Z,15.70
2019-02-02T01:29:14.117Z,13.90
2019-02-02T01:30:14.759Z,17.60
2019-02-02T01:31:14.241Z,32.80
2019-02-02T01:32:14.119Z,15.10
2019-02-02T01:33:13.932Z,20.00
2019-02-02T01:34:13.832Z,21.20
2019-02-02T01:35:13.981Z,27.80
2019-02-02T01:36:13.721Z,21.80
2019-02-02T01:37:13.780Z,17.50
2019-02-02T01:38:14.335Z,22.20
2019-02-02T01:39:13.663Z,25.20
2019-02-02T01:40:14.087Z,23.90
2019-02-02T01:41:13.724Z,18.00
2019-02-02T01:42:13.941Z,21.40
2019-02-02T01:43:13.507Z,14.10
2019-02-02T01:44:13.686Z,30.90
2019-02-02T01:45:13.485Z,20.70
2019-02-02T01:46:13.637Z,13.40
2019-02-02T01:47:13.417Z,19.50
2019-02-02T01:48:13.433Z,16.10
2019-02-02T01:49:13.568Z,10.00
2019-02-02T01:50:13.546Z,12.40
2019-02-02T01:51:13.836Z,13.80
2019-02-02T01:52:13.984Z,18.00
2019-02-02T01:53:13.779Z,17.90
2019-02-02T01:54:13.240Z,19.00
2019-02-02T01:55:13.265Z,16.20
2019-02-02T01:56:13.224Z,19.90
2019-02-02T01:57:13.752Z,17.90
2019-02-02T01:58:16.933Z,23.30
2019-02-02T01:59:13.212Z,20.30
2019-02-02T02:00:13.106Z,20.80
2019-02-02T02:01:13.091Z,15.60
2019-02-02T02:02:13.571Z,14.20
2019-02-02T02:03:13.061Z,19.00
2019-02-02T02:04:13.136Z,19.20
2019-02-02T02:05:13.156Z,15.50
2019-02-02T02:06:13.011Z,51.20
2019-02-02T02:07:13.018Z,44.10
2019-02-02T02:08:12.860Z,21.70
2019-02-02T02:09:12.949Z,24.00
2019-02-02T02:10:12.882Z,21.20
2019-02-02T02:11:12.821Z,22.10
2019-02-02T02:12:12.784Z,47.40
2019-02-02T02:13:13.222Z,52.90
2019-02-02T02:14:12.743Z,27.60
2019-02-02T02:15:12.694Z,39.10
2019-02-02T02:16:12.667Z,79.00
2019-02-02T02:17:12.717Z,64.20
2019-02-02T02:18:12.806Z,32.60
2019-02-02T02:19:12.896Z,25.10
2019-02-02T02:20:12.532Z,22.40
2019-02-02T02:21:12.600Z,18.70
2019-02-02T02:22:12.529Z,20.80
2019-02-02T02:23:12.579Z,20.60
2019-02-02T02:24:12.833Z,16.40
2019-02-02T02:25:12.576Z,17.80
2019-02-02T02:26:12.433Z,18.80
2019-02-02T02:27:12.375Z,21.50
2019-02-02T02:28:12.349Z,15.60
2019-02-02T02:29:12.329Z,18.00
2019-02-02T02:30:12.413Z,10.00
2019-02-02T02:31:12.279Z,14.70
2019-02-02T02:32:12.297Z,14.00
2019-02-02T02:33:12.225Z,20.70
2019-02-02T02:34:12.258Z,17.40
2019-02-02T02:35:12.260Z,24.20
2019-02-02T02:36:12.145Z,19.30
2019-02-02T02:37:12.115Z,24.80
2019-02-02T02:38:12.095Z,20.10
2019-02-02T02:39:12.569Z,14.10
2019-02-02T02:40:12.139Z,15.90
2019-02-02T02:41:12.401Z,24.50
2019-02-02T02:42:11.993Z,20.90
2019-02-02T02:43:11.967Z,22.70
2019-02-02T02:44:12.274Z,17.50
2019-02-02T02:45:12.009Z,31.30
2019-02-02T02:46:12.184Z,26.90
2019-02-02T02:47:11.889Z,35.70
2019-02-02T02:48:11.817Z,25.90
2019-02-02T02:49:11.834Z,15.70
2019-02-02T02:50:11.831Z,28.70
2019-02-02T02:51:11.856Z,27.80
2019-02-02T02:52:11.748Z,30.10
2019-02-02T02:53:11.702Z,46.30
2019-02-02T02:54:11.679Z,41.30
2019-02-02T02:55:11.761Z,28.90
2019-02-02T02:56:11.656Z,27.60
2019-02-02T02:57:11.616Z,30.60
2019-02-02T02:58:11.569Z,34.70
2019-02-02T02:59:11.579Z,36.20
2019-02-02T03:00:11.518Z,39.40
2019-02-02T03:01:11.519Z,41.30
2019-02-02T03:02:11.677Z,19.50
2019-02-02T03:03:11.431Z,14.30
2019-02-02T03:04:11.395Z,22.40
2019-02-02T03:05:11.419Z,32.10
2019-02-02T03:06:11.362Z,18.40
2019-02-02T03:07:11.327Z,18.30
2019-02-02T03:08:11.402Z,24.50
2019-02-02T03:09:11.257Z,21.10
2019-02-02T03:10:11.228Z,22.10
2019-02-02T03:11:11.812Z,24.30
2019-02-02T03:12:11.176Z,29.50
2019-02-02T03:13:11.276Z,32.20
2019-02-02T03:14:11.110Z,35.90
2019-02-02T03:15:11.107Z,49.70
2019-02-02T03:16:11.059Z,82.70
2019-02-02T03:17:11.075Z,71.10
2019-02-02T03:18:11.136Z,77.70
2019-02-02T03:19:11.027Z,76.60
2019-02-02T03:20:10.995Z,80.70
2019-02-02T03:21:10.951Z,74.50
2019-02-02T03:22:10.924Z,111.70
2019-02-02T03:23:10.985Z,83.40
2019-02-02T03:24:10.871Z,50.90
2019-02-02T03:25:10.843Z,49.70
2019-02-02T03:26:10.847Z,69.10
2019-02-02T03:27:10.781Z,47.30
2019-02-02T03:28:10.883Z,46.30
2019-02-02T03:29:10.730Z,46.10
2019-02-02T03:30:10.799Z,52.00
2019-02-02T03:31:10.709Z,55.70
2019-02-02T03:32:10.679Z,33.80
2019-02-02T03:33:10.694Z,36.40
2019-02-02T03:34:10.700Z,20.50
2019-02-02T03:35:10.568Z,18.50
2019-02-02T03:36:10.578Z,21.40
2019-02-02T03:37:10.519Z,21.50
2019-02-02T03:38:10.505Z,14.00
2019-02-02T03:39:10.573Z,22.30
2019-02-02T03:40:10.524Z,24.30
2019-02-02T03:41:10.421Z,14.60
2019-02-02T03:42:10.422Z,11.00
2019-02-02T03:43:10.354Z,14.50
2019-02-02T03:44:10.350Z,15.90
2019-02-02T03:45:10.326Z,8.30
2019-02-02T03:46:10.406Z,17.80
2019-02-02T03:47:10.269Z,15.20
2019-02-02T03:48:10.234Z,10.50
2019-02-02T03:49:10.215Z,20.50
2019-02-02T03:50:10.175Z,13.70
2019-02-02T03:51:10.290Z,10.10
2019-02-02T03:52:10.161Z,9.20
2019-02-02T03:53:10.107Z,9.20
2019-02-02T03:54:10.085Z,11.00
2019-02-02T03:55:10.147Z,8.80
2019-02-02T03:56:10.197Z,15.80
2019-02-02T03:57:10.026Z,11.00
2019-02-02T03:58:09.945Z,10.90
2019-02-02T03:59:09.962Z,13.40
2019-02-02T04:00:09.938Z,9.90
2019-02-02T04:01:10.065Z,5.30
2019-02-02T04:02:09.928Z,8.80
2019-02-02T04:03:09.847Z,7.10
2019-02-02T04:04:09.794Z,7.90
2019-02-02T04:05:09.771Z,4.60
2019-02-02T04:06:09.869Z,6.40
2019-02-02T04:07:09.861Z,10.00
2019-02-02T04:08:09.698Z,6.00
2019-02-02T04:09:09.719Z,4.60
2019-02-02T04:10:09.720Z,8.70
2019-02-02T04:11:09.614Z,7.60
2019-02-02T04:12:09.702Z,3.90
2019-02-02T04:13:09.632Z,5.40
2019-02-02T04:14:09.541Z,5.00
2019-02-02T04:15:09.531Z,10.40
2019-02-02T04:16:09.482Z,4.90
2019-02-02T04:17:09.464Z,4.80
2019-02-02T04:18:09.549Z,5.10
2019-02-02T04:19:09.400Z,5.60
2019-02-02T04:20:09.423Z,5.80
2019-02-02T04:21:09.361Z,9.00
2019-02-02T04:22:09.348Z,9.20
2019-02-02T04:23:09.340Z,5.40
2019-02-02T04:24:09.594Z,5.50
2019-02-02T04:25:09.231Z,5.90
2019-02-02T04:26:09.245Z,6.00
2019-02-02T04:27:09.347Z,5.10
2019-02-02T04:28:09.194Z,6.00
2019-02-02T04:29:17.593Z,5.80
2019-02-02T04:30:09.213Z,8.40
2019-02-02T04:31:09.082Z,7.60
2019-02-02T04:32:09.053Z,7.50
2019-02-02T04:33:09.043Z,8.60
2019-02-02T04:34:09.021Z,7.10
2019-02-02T04:35:09.080Z,5.90
2019-02-02T04:36:08.952Z,7.80
2019-02-02T04:37:08.936Z,4.50
2019-02-02T04:38:08.901Z,10.60
2019-02-02T04:39:08.885Z,3.80
2019-02-02T04:40:08.916Z,5.80
2019-02-02T04:41:08.996Z,4.80
2019-02-02T04:42:08.835Z,9.30
2019-02-02T04:43:08.757Z,6.40
2019-02-02T04:44:08.758Z,5.60
2019-02-02T04:45:08.716Z,3.50
2019-02-02T04:46:08.733Z,7.60
2019-02-02T04:47:08.669Z,6.60
2019-02-02T04:48:08.637Z,4.30
2019-02-02T04:49:08.604Z,3.20
2019-02-02T04:50:08.681Z,9.50
2019-02-02T04:51:08.658Z,8.40
2019-02-02T04:52:08.533Z,5.00
2019-02-02T04:53:08.505Z,4.70
2019-02-02T04:54:08.492Z,7.60
2019-02-02T04:55:08.440Z,7.10
2019-02-02T04:56:08.454Z,4.80
2019-02-02T04:57:08.542Z,6.70
2019-02-02T04:58:08.369Z,8.10
2019-02-02T04:59:08.321Z,6.60
2019-02-02T05:00:08.303Z,3.50
2019-02-02T05:01:08.290Z,5.90
2019-02-02T05:02:08.396Z,4.30
2019-02-02T05:03:08.330Z,6.10
2019-02-02T05:04:08.192Z,4.40
2019-02-02T05:05:08.241Z,7.10
2019-02-02T05:06:08.161Z,4.70
2019-02-02T05:07:08.112Z,4.90
2019-02-02T05:08:08.238Z,5.00
2019-02-02T05:09:08.062Z,4.50
2019-02-02T05:10:08.106Z,3.30
2019-02-02T05:11:08.022Z,5.10
2019-02-02T05:12:08.017Z,3.70
2019-02-02T05:13:08.004Z,4.90
2019-02-02T05:14:08.023Z,4.70
2019-02-02T05:15:07.943Z,4.60
2019-02-02T05:16:07.937Z,4.60
2019-02-02T05:17:07.838Z,3.90
2019-02-02T05:18:07.884Z,3.60
2019-02-02T05:19:07.938Z,5.70
2019-02-02T05:20:07.806Z,4.20
2019-02-02T05:21:07.776Z,4.50
2019-02-02T05:22:07.714Z,4.40
2019-02-02T05:23:07.708Z,5.70
2019-02-02T05:24:07.887Z,7.00
2019-02-02T05:25:07.639Z,4.60
2019-02-02T05:26:07.615Z,4.50
2019-02-02T05:27:07.583Z,5.80
2019-02-02T05:28:07.540Z,4.40
2019-02-02T05:29:07.634Z,8.30
2019-02-02T05:30:07.571Z,8.80
2019-02-02T05:31:07.479Z,3.80
2019-02-02T05:32:07.679Z,4.80
2019-02-02T05:33:07.424Z,4.00
2019-02-02T05:34:07.388Z,3.60
2019-02-02T05:35:07.468Z,5.20
2019-02-02T05:36:07.344Z,3.30
2019-02-02T05:37:07.310Z,3.90
2019-02-02T05:38:07.282Z,3.10
2019-02-02T05:39:07.259Z,3.60
2019-02-02T05:40:07.320Z,5.40
2019-02-02T05:41:07.208Z,5.50
2019-02-02T05:42:07.181Z,6.10
2019-02-02T05:43:07.151Z,4.60
2019-02-02T05:44:07.117Z,4.70
2019-02-02T05:45:07.182Z,5.50
2019-02-02T05:46:07.063Z,3.60
2019-02-02T05:47:07.059Z,4.50
2019-02-02T05:48:07.035Z,7.50
2019-02-02T05:49:06.964Z,5.70
2019-02-02T05:50:07.033Z,3.80
2019-02-02T05:51:06.993Z,3.50
2019-02-02T05:52:06.917Z,3.60
2019-02-02T05:53:06.907Z,3.40
2019-02-02T05:54:06.854Z,5.00
2019-02-02T05:55:06.813Z,6.40
2019-02-02T05:56:06.892Z,5.60
2019-02-02T05:57:06.754Z,3.30
2019-02-02T05:58:06.757Z,5.60
2019-02-02T05:59:06.725Z,5.00
2019-02-02T06:00:06.671Z,5.00
2019-02-02T06:01:06.741Z,5.60
2019-02-02T06:02:06.670Z,6.40
2019-02-02T06:03:06.735Z,4.60
2019-02-02T06:04:06.577Z,7.90
2019-02-02T06:05:06.557Z,3.30
2019-02-02T06:06:06.620Z,3.60
2019-02-02T06:07:06.494Z,4.40
2019-02-02T06:08:06.475Z,4.60
2019-02-02T06:09:06.433Z,3.60
2019-02-02T06:10:06.430Z,8.10
2019-02-02T06:11:06.394Z,4.50
2019-02-02T06:12:06.461Z,3.80
2019-02-02T06:13:06.324Z,4.80
2019-02-02T06:14:06.324Z,5.70
2019-02-02T06:15:06.281Z,23.60
2019-02-02T06:16:06.276Z,13.70
2019-02-02T06:17:06.277Z,3.10
2019-02-02T06:18:06.201Z,6.10
2019-02-02T06:19:06.181Z,7.00
2019-02-02T06:20:06.243Z,5.70
2019-02-02T06:21:06.130Z,3.30
2019-02-02T06:22:06.179Z,6.60
2019-02-02T06:23:06.194Z,4.60
2019-02-02T06:24:06.051Z,9.60
2019-02-02T06:25:06.051Z,3.10
2019-02-02T06:26:05.999Z,5.30
2019-02-02T06:27:05.957Z,5.90
2019-02-02T06:28:05.992Z,5.00
2019-02-02T06:29:05.903Z,5.00
2019-02-02T06:30:05.879Z,5.00
2019-02-02T06:31:05.883Z,4.30
2019-02-02T06:32:11.864Z,7.60
2019-02-02T06:33:05.887Z,4.70
2019-02-02T06:34:05.794Z,6.60
2019-02-02T06:35:05.768Z,5.50
2019-02-02T06:36:05.723Z,7.80
2019-02-02T06:37:05.692Z,4.40
2019-02-02T06:38:05.760Z,6.40
2019-02-02T06:39:05.628Z,4.00
2019-02-02T06:40:05.620Z,4.50
2019-02-02T06:41:05.586Z,3.90
2019-02-02T06:42:05.614Z,3.80
2019-02-02T06:43:05.627Z,4.00
2019-02-02T06:44:05.498Z,5.60
2019-02-02T06:45:05.479Z,6.90
2019-02-02T06:46:05.461Z,8.70
2019-02-02T06:47:05.427Z,4.10
2019-02-02T06:48:05.410Z,3.90
2019-02-02T06:49:05.432Z,9.50
2019-02-02T06:50:05.345Z,6.80
2019-02-02T06:51:05.313Z,3.90
2019-02-02T06:52:05.299Z,5.10
2019-02-02T06:53:05.253Z,4.30
2019-02-02T06:54:05.229Z,7.70
2019-02-02T06:55:05.339Z,5.20
2019-02-02T06:56:05.189Z,8.40
2019-02-02T06:57:05.151Z,7.70
2019-02-02T06:58:05.137Z,7.80
2019-02-02T06:59:05.100Z,10.80
2019-02-02T07:00:15.521Z,8.90
2019-02-02T07:01:05.135Z,12.00
2019-02-02T07:02:05.020Z,7.20
2019-02-02T07:03:04.993Z,6.00
2019-02-02T07:04:04.943Z,9.50
2019-02-02T07:05:04.956Z,7.20
2019-02-02T07:06:05.009Z,6.20
2019-02-02T07:07:04.885Z,14.00
2019-02-02T07:08:04.864Z,7.30
2019-02-02T07:09:04.813Z,5.80
2019-02-02T07:10:04.806Z,9.10
2019-02-02T07:11:04.813Z,7.80
2019-02-02T07:12:04.737Z,7.50
2019-02-02T07:13:04.721Z,13.20
2019-02-02T07:14:04.710Z,6.50
2019-02-02T07:15:04.666Z,5.90
2019-02-02T07:16:04.696Z,8.60
2019-02-02T07:17:04.646Z,6.10
2019-02-02T07:18:04.576Z,6.20
2019-02-02T07:19:04.573Z,8.40
2019-02-02T07:20:04.610Z,4.80
2019-02-02T07:21:04.560Z,9.80
2019-02-02T07:22:04.487Z,6.40
2019-02-02T07:23:04.453Z,6.40
2019-02-02T07:26:04.458Z,7.60
2019-02-02T07:27:04.335Z,5.60
2019-02-02T07:28:04.291Z,7.00
2019-02-02T07:29:04.272Z,7.40
2019-02-02T07:30:05.167Z,5.60
2019-02-02T07:31:04.212Z,10.20
2019-02-02T07:32:04.319Z,7.00
2019-02-02T07:33:04.181Z,6.50
2019-02-02T07:34:04.146Z,8.10
2019-02-02T07:35:04.149Z,6.70
2019-02-02T07:36:04.117Z,4.70
2019-02-02T07:37:04.191Z,6.70
2019-02-02T07:38:04.036Z,7.90
2019-02-02T07:39:04.005Z,10.00
2019-02-02T07:40:04.011Z,5.70
2019-02-02T07:41:03.975Z,7.50
2019-02-02T07:42:03.982Z,8.60
2019-02-02T07:43:03.902Z,10.60
2019-02-02T07:44:03.899Z,7.00
2019-02-02T07:45:03.862Z,10.30
2019-02-02T07:46:13.829Z,7.00
2019-02-02T07:47:03.910Z,11.00
2019-02-02T07:48:03.784Z,6.20
2019-02-02T07:49:03.806Z,8.20
2019-02-02T07:50:03.765Z,6.90
2019-02-02T07:51:03.688Z,11.20
2019-02-02T07:52:03.721Z,6.20
2019-02-02T07:53:03.686Z,6.00
2019-02-02T07:54:03.703Z,9.50
2019-02-02T07:55:03.615Z,9.50
2019-02-02T07:56:03.578Z,6.20
2019-02-02T07:57:03.621Z,5.50
2019-02-02T07:58:03.516Z,4.60
2019-02-02T07:59:03.505Z,10.10
2019-02-02T08:00:03.500Z,10.50
2019-02-02T08:01:03.431Z,5.40
2019-02-02T08:02:03.400Z,4.10
2019-02-02T08:03:03.586Z,4.70
2019-02-02T08:04:03.344Z,7.50
2019-02-02T08:05:03.320Z,6.20
2019-02-02T08:06:03.287Z,10.00
2019-02-02T08:07:03.277Z,12.30
2019-02-02T08:08:03.249Z,9.40
2019-02-02T08:09:03.327Z,4.80
2019-02-02T08:10:03.192Z,7.20
2019-02-02T08:11:03.184Z,8.30
2019-02-02T08:12:03.130Z,12.00
2019-02-02T08:13:03.123Z,8.20
2019-02-02T08:14:03.200Z,9.00
2019-02-02T08:15:03.070Z,9.20
2019-02-02T08:16:03.030Z,7.70
2019-02-02T08:17:03.014Z,9.70
2019-02-02T08:18:02.996Z,8.90
2019-02-02T08:19:03.063Z,9.20
2019-02-02T08:20:02.939Z,7.50
2019-02-02T08:21:02.922Z,9.60
2019-02-02T08:22:02.873Z,8.50
2019-02-02T08:23:02.846Z,8.90
2019-02-02T08:24:02.879Z,7.20
2019-02-02T08:25:02.794Z,5.50
2019-02-02T08:26:02.794Z,7.80
2019-02-02T08:27:02.787Z,8.10
2019-02-02T08:28:02.717Z,12.80
2019-02-02T08:29:02.803Z,6.20
2019-02-02T08:30:02.687Z,7.60
2019-02-02T08:31:02.705Z,6.60
2019-02-02T08:32:02.657Z,8.80
2019-02-02T08:33:02.601Z,5.00
2019-02-02T08:34:02.675Z,5.60
2019-02-02T08:35:02.542Z,11.50
2019-02-02T08:36:04.252Z,7.20
2019-02-02T08:37:02.478Z,8.50
2019-02-02T08:38:02.444Z,7.30
2019-02-02T08:39:02.436Z,9.10
2019-02-02T08:40:02.538Z,6.40
2019-02-02T08:41:02.392Z,6.80
2019-02-02T08:42:02.390Z,9.50
2019-02-02T08:43:02.306Z,6.30
2019-02-02T08:44:02.297Z,6.30
2019-02-02T08:45:02.262Z,6.10
2019-02-02T08:46:02.341Z,8.30
2019-02-02T08:47:02.211Z,8.40
2019-02-02T08:48:02.191Z,17.10
2019-02-02T08:49:02.169Z,5.30
2019-02-02T08:50:02.129Z,8.90
2019-02-02T08:51:02.221Z,6.00
2019-02-02T08:52:02.115Z,8.30
2019-02-02T08:53:02.058Z,7.80
2019-02-02T08:54:03.564Z,7.50
2019-02-02T08:55:02.021Z,6.00
2019-02-02T08:56:02.072Z,4.20
2019-02-02T08:57:01.996Z,6.40
2019-02-02T08:58:02.044Z,8.10
2019-02-02T08:59:01.933Z,5.20
2019-02-02T09:00:01.878Z,8.70
2019-02-02T09:01:04.187Z,5.40
2019-02-02T09:02:01.824Z,6.80
2019-02-02T09:03:01.788Z,7.20
2019-02-02T09:04:01.831Z,6.20
2019-02-02T09:05:01.782Z,5.60
2019-02-02T09:06:02.121Z,6.00
2019-02-02T09:07:01.799Z,5.30
2019-02-02T09:08:01.675Z,5.30
2019-02-02T09:09:01.667Z,4.90
2019-02-02T09:10:01.610Z,6.10
2019-02-02T09:11:01.637Z,5.90
2019-02-02T09:12:01.796Z,7.20
2019-02-02T09:13:01.574Z,6.20
2019-02-02T09:14:01.531Z,4.50
2019-02-02T09:15:01.478Z,6.40
2019-02-02T09:16:01.437Z,4.30
2019-02-02T09:17:01.492Z,5.50
2019-02-02T09:18:01.483Z,6.50
2019-02-02T09:19:01.356Z,4.30
2019-02-02T09:20:01.344Z,6.50
2019-02-02T09:21:01.317Z,13.70
2019-02-02T09:22:01.296Z,7.10
2019-02-02T09:23:06.424Z,5.30
2019-02-02T09:24:01.348Z,7.70
2019-02-02T09:25:01.193Z,5.70
2019-02-02T09:26:01.202Z,6.60
2019-02-02T09:27:01.146Z,3.80
2019-02-02T09:28:01.130Z,5.60
2019-02-02T09:29:01.254Z,6.30
2019-02-02T09:30:01.118Z,5.20
2019-02-02T09:31:01.042Z,7.10
2019-02-02T09:32:01.058Z,4.20
2019-02-02T09:33:01.015Z,6.60
2019-02-02T09:34:01.063Z,4.10
2019-02-02T09:35:00.934Z,4.30
2019-02-02T09:36:00.925Z,5.50
2019-02-02T09:37:00.892Z,4.70
2019-02-02T09:38:00.915Z,4.70
2019-02-02T09:39:00.952Z,7.00
2019-02-02T09:40:00.804Z,5.10
2019-02-02T09:41:00.783Z,5.10
2019-02-02T09:42:00.771Z,12.00
2019-02-02T09:43:00.710Z,5.10
2019-02-02T09:44:00.755Z,5.90
2019-02-02T09:45:00.789Z,6.80
2019-02-02T09:46:00.646Z,4.10
2019-02-02T09:47:00.610Z,5.40
2019-02-02T09:48:00.579Z,9.80
2019-02-02T09:49:00.616Z,3.80
2019-02-02T09:50:00.586Z,5.40
2019-02-02T09:51:00.556Z,4.60
2019-02-02T09:52:00.475Z,7.50
2019-02-02T09:53:00.461Z,5.40
2019-02-02T09:54:00.450Z,5.60
2019-02-02T09:55:00.498Z,5.10
2019-02-02T09:56:00.472Z,8.00
2019-02-02T09:57:00.377Z,7.00
2019-02-02T09:58:00.313Z,9.10
2019-02-02T09:59:00.327Z,10.30
2019-02-02T10:00:00.278Z,6.80
2019-02-02T10:01:00.252Z,8.20
2019-02-02T10:02:00.351Z,10.70
2019-02-02T10:03:00.210Z,12.90
2019-02-02T10:04:00.189Z,3.70
2019-02-02T10:05:00.342Z,9.20
2019-02-02T10:06:00.130Z,10.70
2019-02-02T10:07:00.209Z,6.60
2019-02-02T10:08:00.063Z,7.30
2019-02-02T10:09:00.037Z,9.90
2019-02-02T10:10:00.056Z,5.00
2019-02-02T10:10:59.981Z,5.40
2019-02-02T10:12:00.068Z,8.30
2019-02-02T10:12:59.927Z,9.20
2019-02-02T10:13:59.908Z,6.90
2019-02-02T10:14:59.882Z,7.00
2019-02-02T10:15:59.852Z,6.80
2019-02-02T10:17:00.067Z,5.00
2019-02-02T10:17:59.833Z,6.10
2019-02-02T10:18:59.803Z,6.10
2019-02-02T10:19:59.761Z,5.40
2019-02-02T10:21:04.077Z,5.40
2019-02-02T10:21:59.739Z,12.10
2019-02-02T10:22:59.701Z,5.90
2019-02-02T10:23:59.637Z,7.00
2019-02-02T10:24:59.610Z,7.30
2019-02-02T10:25:59.568Z,5.50
2019-02-02T10:26:59.546Z,8.50
2019-02-02T10:27:59.619Z,8.60
2019-02-02T10:28:59.490Z,4.60
2019-02-02T10:29:59.486Z,4.30
2019-02-02T10:30:59.456Z,8.10
2019-02-02T10:31:59.429Z,6.40
2019-02-02T10:32:59.397Z,4.20
2019-02-02T10:33:59.449Z,5.90
2019-02-02T10:34:59.351Z,3.50
2019-02-02T10:35:59.396Z,4.10
2019-02-02T10:36:59.295Z,4.70
2019-02-02T10:37:59.268Z,5.30
2019-02-02T10:38:59.329Z,7.00
2019-02-02T10:39:59.201Z,7.00
2019-02-02T10:40:59.191Z,6.20
2019-02-02T10:41:59.134Z,8.30
2019-02-02T10:42:59.129Z,4.10
2019-02-02T10:43:59.244Z,6.10
2019-02-02T10:44:59.084Z,6.10
2019-02-02T10:45:59.040Z,5.70
2019-02-02T10:46:58.993Z,4.50
2019-02-02T10:47:58.975Z,6.00
2019-02-02T10:48:59.005Z,11.40
2019-02-02T10:49:58.920Z,10.20
2019-02-02T10:50:58.905Z,6.70
2019-02-02T10:51:58.889Z,5.40
2019-02-02T10:52:58.867Z,7.20
2019-02-02T10:53:58.874Z,5.10
2019-02-02T10:54:58.896Z,13.30
2019-02-02T10:55:58.813Z,4.60
2019-02-02T10:56:58.748Z,5.50
2019-02-02T10:57:58.706Z,7.10
2019-02-02T10:58:58.716Z,11.30
2019-02-02T10:59:58.700Z,5.10
2019-02-02T11:00:58.725Z,9.20
2019-02-02T11:01:58.643Z,5.30
2019-02-02T11:02:58.614Z,8.30
2019-02-02T11:03:58.554Z,6.90
2019-02-02T11:04:58.593Z,9.10
2019-02-02T11:05:58.618Z,5.30
2019-02-02T11:06:58.529Z,5.40
2019-02-02T11:07:58.475Z,6.80
2019-02-02T11:08:58.411Z,6.90
2019-02-02T11:09:58.529Z,9.40
2019-02-02T11:10:58.405Z,5.90
2019-02-02T11:11:58.394Z,6.30
2019-02-02T11:12:58.487Z,6.20
2019-02-02T11:13:58.278Z,4.60
2019-02-02T11:14:58.310Z,6.60
2019-02-02T11:15:58.318Z,9.20
2019-02-02T11:16:58.403Z,6.00
2019-02-02T11:17:58.377Z,5.40
2019-02-02T11:18:58.140Z,6.70
2019-02-02T11:19:58.179Z,4.90
2019-02-02T11:20:58.111Z,8.40
2019-02-02T11:21:58.170Z,7.70
2019-02-02T11:22:58.034Z,7.00
2019-02-02T11:23:58.008Z,6.70
2019-02-02T11:24:58.022Z,5.50
2019-02-02T11:25:58.108Z,6.80
2019-02-02T11:26:58.047Z,7.80
2019-02-02T11:27:58.049Z,10.10
2019-02-02T11:28:57.991Z,11.50
2019-02-02T11:29:57.885Z,4.30
2019-02-02T11:30:57.822Z,4.90
2019-02-02T11:32:02.954Z,7.50
2019-02-02T11:32:57.834Z,7.20
2019-02-02T11:33:57.746Z,4.20
2019-02-02T11:34:57.707Z,9.00
2019-02-02T11:35:57.706Z,6.10
2019-02-02T11:36:57.670Z,8.40
2019-02-02T11:37:57.688Z,4.20
2019-02-02T11:38:59.566Z,8.50
2019-02-02T11:39:57.591Z,6.90
2019-02-02T11:40:57.564Z,7.40
2019-02-02T11:41:57.525Z,3.80
2019-02-02T11:42:57.622Z,7.40
2019-02-02T11:43:57.614Z,6.90
2019-02-02T11:44:57.547Z,6.20
2019-02-02T11:45:57.431Z,5.10
2019-02-02T11:46:57.413Z,4.50
2019-02-02T11:47:57.969Z,6.10
2019-02-02T11:48:57.447Z,8.80
2019-02-02T11:49:57.327Z,10.70
2019-02-02T11:50:57.297Z,3.90
2019-02-02T11:51:57.249Z,7.00
2019-02-02T11:52:57.257Z,5.20
2019-02-02T11:53:57.291Z,4.00
2019-02-02T11:54:57.222Z,7.80
2019-02-02T11:55:57.187Z,4.10
2019-02-02T11:56:57.411Z,10.80
2019-02-02T11:57:57.362Z,8.80
2019-02-02T11:58:57.261Z,4.90
2019-02-02T11:59:57.872Z,4.80
2019-02-02T12:00:57.095Z,4.10
2019-02-02T12:01:57.002Z,4.70
2019-02-02T12:02:56.976Z,8.80
2019-02-02T12:03:56.993Z,14.40
2019-02-02T12:04:58.012Z,6.80
2019-02-02T12:05:56.882Z,6.70
2019-02-02T12:06:56.836Z,12.30
2019-02-02T12:07:56.827Z,3.80
2019-02-02T12:08:56.860Z,6.80
2019-02-02T12:09:56.864Z,15.10
2019-02-02T12:10:56.857Z,5.70
2019-02-02T12:11:56.753Z,16.40
2019-02-02T12:12:56.682Z,12.60
2019-02-02T12:13:56.670Z,34.80
2019-02-02T12:14:57.095Z,38.70
2019-02-02T12:15:56.624Z,30.20
2019-02-02T12:16:56.567Z,16.90
2019-02-02T12:17:56.566Z,33.40
2019-02-02T12:18:56.530Z,32.30
2019-02-02T12:19:56.635Z,26.70
2019-02-02T12:20:56.533Z,32.30
2019-02-02T12:21:56.439Z,17.80
2019-02-02T12:22:56.451Z,16.10
2019-02-02T12:23:56.449Z,15.50
2019-02-02T12:24:56.429Z,22.50
2019-02-02T12:25:56.490Z,20.70
2019-02-02T12:26:56.357Z,22.90
2019-02-02T12:27:56.277Z,22.70
2019-02-02T12:28:56.489Z,29.90
2019-02-02T12:29:57.960Z,33.00
2019-02-02T12:30:56.334Z,56.70
2019-02-02T12:31:56.168Z,56.80
2019-02-02T12:32:56.158Z,56.90
2019-02-02T12:33:56.130Z,36.50
2019-02-02T12:34:56.091Z,48.20
2019-02-02T12:35:56.120Z,48.00
2019-02-02T12:36:56.486Z,40.70
2019-02-02T12:37:56.046Z,24.10
2019-02-02T12:38:56.023Z,15.10
2019-02-02T12:39:55.980Z,28.10
2019-02-02T12:40:55.992Z,13.60
2019-02-02T12:41:55.939Z,8.70
2019-02-02T12:42:55.966Z,11.30
2019-02-02T12:43:56.087Z,11.30
2019-02-02T12:44:55.835Z,9.10
2019-02-02T12:45:55.801Z,6.10
2019-02-02T12:46:55.816Z,7.70
2019-02-02T12:47:55.820Z,7.10
2019-02-02T12:48:56.873Z,7.90
2019-02-02T12:49:55.675Z,8.70
2019-02-02T12:50:55.676Z,18.00
2019-02-02T12:51:55.801Z,9.40
2019-02-02T12:52:55.842Z,9.50
2019-02-02T12:53:56.030Z,10.10
2019-02-02T12:54:55.754Z,9.20
2019-02-02T12:55:55.533Z,11.20
2019-02-02T12:56:55.701Z,11.70
2019-02-02T12:57:55.538Z,3.40
2019-02-02T12:58:55.472Z,7.10
2019-02-02T12:59:55.463Z,10.40
2019-02-02T13:00:55.579Z,8.80
2019-02-02T13:01:55.642Z,15.50
2019-02-02T13:02:55.373Z,11.00
2019-02-02T13:04:01.684Z,20.40
2019-02-02T13:04:55.333Z,15.80
2019-02-02T13:05:55.275Z,15.00
2019-02-02T13:06:55.268Z,16.00
2019-02-02T13:07:55.212Z,7.00
2019-02-02T13:08:55.322Z,8.40