createdAt,value
2022-10-11T00:02:22.207Z,11.15
2022-10-11T00:05:25.113Z,11.11
2022-10-11T00:08:27.707Z,11.09
2022-10-11T00:11:30.821Z,11.12
2022-10-11T00:14:34.067Z,11.06
2022-10-11T00:17:36.952Z,11.07
2022-10-11T00:20:39.375Z,11.07
2022-10-11T00:23:42.570Z,10.99
2022-10-11T00:26:47.001Z,10.87
2022-10-11T00:29:50.014Z,10.78
2022-10-11T00:32:52.568Z,10.71
2022-10-11T00:35:55.261Z,10.60
2022-10-11T00:38:57.863Z,10.51
2022-10-11T00:42:00.720Z,10.47
2022-10-11T00:45:28.136Z,10.41
2022-10-11T00:48:30.810Z,10.33
2022-10-11T00:51:39.125Z,10.26
2022-10-11T00:54:44.517Z,10.23
2022-10-11T00:57:49.748Z,10.20
2022-10-11T01:00:54.175Z,10.21
2022-10-11T01:03:57.455Z,10.20
2022-10-11T01:07:01.579Z,10.18
2022-10-11T01:10:04.296Z,10.10
2022-10-11T01:13:46.315Z,10.04
2022-10-11T01:17:00.148Z,10.01
2022-10-11T01:20:24.045Z,10.04
2022-10-11T01:24:17.783Z,9.98
2022-10-11T01:27:46.440Z,9.88
2022-10-11T01:30:51.086Z,9.91
2022-10-11T01:34:06.356Z,9.87
2022-10-11T01:37:36.925Z,9.84
2022-10-11T01:40:49.041Z,9.79
2022-10-11T01:43:59.607Z,9.75
2022-10-11T01:47:02.316Z,9.74
2022-10-11T01:50:06.015Z,9.70
2022-10-11T01:53:30.983Z,9.68
2022-10-11T01:56:51.982Z,9.71
2022-10-11T02:00:07.601Z,9.65
2022-10-11T02:03:18.791Z,9.62
2022-10-11T02:06:35.823Z,9.60
2022-10-11T02:10:13.881Z,9.59
2022-10-11T02:13:23.999Z,9.61
2022-10-11T02:16:32.394Z,9.58
2022-10-11T02:19:38.617Z,9.53
2022-10-11T02:22:45.538Z,9.53
2022-10-11T02:25:49.181Z,9.51
2022-10-11T02:28:56.562Z,9.49
2022-10-11T02:32:00.617Z,9.52
2022-10-11T02:35:03.585Z,9.57
2022-10-11T02:38:19.155Z,9.52
2022-10-11T02:41:23.678Z,9.47
2022-10-11T02:44:35.870Z,9.46
2022-10-11T02:47:39.769Z,9.42
2022-10-11T02:50:43.358Z,9.39
2022-10-11T02:53:45.926Z,9.46
2022-10-11T02:56:48.641Z,9.48
2022-10-11T02:59:51.119Z,9.53
2022-10-11T03:02:53.843Z,9.62
2022-10-11T03:06:01.185Z,9.68
2022-10-11T03:09:04.639Z,9.76
2022-10-11T03:12:07.335Z,9.82
2022-10-11T03:15:10.531Z,9.83
2022-10-11T03:18:12.934Z,9.85
2022-10-11T03:21:15.745Z,9.83
2022-10-11T03:24:18.153Z,9.78
2022-10-11T03:27:20.954Z,9.74
2022-10-11T03:30:23.368Z,9.68
2022-10-11T03:33:26.109Z,9.58
2022-10-11T03:36:28.592Z,9.52
2022-10-11T03:39:31.293Z,9.47
2022-10-11T03:42:34.128Z,9.52
2022-10-11T03:45:36.878Z,9.56
2022-10-11T03:48:39.436Z,9.63
2022-10-11T03:51:42.316Z,9.67
2022-10-11T03:54:44.742Z,9.74
2022-10-11T03:57:47.476Z,9.87
2022-10-11T04:00:50.363Z,10.05
2022-10-11T04:03:56.434Z,10.13
2022-10-11T04:06:58.867Z,10.25
2022-10-11T04:10:01.621Z,10.35
2022-10-11T04:13:04.128Z,10.48
2022-10-11T04:16:07.533Z,10.50
2022-10-11T04:19:10.369Z,10.46
2022-10-11T04:22:13.285Z,10.49
2022-10-11T04:25:15.858Z,10.51
2022-10-11T04:28:18.797Z,10.54
2022-10-11T04:31:21.268Z,10.57
2022-10-11T04:34:24.285Z,10.59
2022-10-11T04:37:26.738Z,10.72
2022-10-11T04:40:29.593Z,10.78
2022-10-11T04:43:32.039Z,10.71
2022-10-11T04:46:34.925Z,10.67
2022-10-11T04:49:37.504Z,10.76
2022-10-11T04:52:40.217Z,10.74
2022-10-11T04:55:42.691Z,10.75
2022-10-11T04:58:48.166Z,10.73
2022-10-11T05:01:50.915Z,10.73
2022-10-11T05:04:53.727Z,10.81
2022-10-11T05:07:56.166Z,10.85
2022-10-11T05:11:04.379Z,10.90
2022-10-11T05:14:06.881Z,10.89
2022-10-11T05:17:09.636Z,10.99
2022-10-11T05:20:12.901Z,10.96
2022-10-11T05:23:15.890Z,10.99
2022-10-11T05:26:20.223Z,11.05
2022-10-11T05:29:23.057Z,11.08
2022-10-11T05:32:27.822Z,11.13
2022-10-11T05:35:30.894Z,11.23
2022-10-11T05:38:33.349Z,11.38
2022-10-11T05:41:36.111Z,11.52
2022-10-11T05:44:38.563Z,11.67
2022-10-11T05:47:41.237Z,11.72
2022-10-11T05:50:43.802Z,11.89
2022-10-11T05:53:46.946Z,12.03
2022-10-11T05:56:49.397Z,12.16
2022-10-11T05:59:52.254Z,12.17
2022-10-11T06:02:54.660Z,12.14
2022-10-11T06:05:57.530Z,12.15
2022-10-11T06:08:59.949Z,12.08
2022-10-11T06:12:03.496Z,12.19
2022-10-11T06:15:06.515Z,12.27
2022-10-11T06:18:09.324Z,12.23
2022-10-11T06:21:13.102Z,12.10
2022-10-11T06:24:17.178Z,11.98
2022-10-11T06:27:19.607Z,11.93
2022-10-11T06:30:22.616Z,12.00
2022-10-11T06:33:25.289Z,12.05
2022-10-11T06:36:28.684Z,12.23
2022-10-11T06:39:31.121Z,12.39
2022-10-11T06:42:33.815Z,12.51
2022-10-11T06:45:36.228Z,12.59
2022-10-11T06:48:43.526Z,12.71
2022-10-11T06:51:46.037Z,12.81
2022-10-11T06:54:48.764Z,12.93
2022-10-11T06:57:51.164Z,13.02
2022-10-11T07:00:53.966Z,13.12
2022-10-11T07:03:58.781Z,13.07
2022-10-11T07:07:01.536Z,13.21
2022-10-11T07:10:04.301Z,13.33
2022-10-11T07:13:07.228Z,13.51
2022-10-11T07:16:12.122Z,13.58
2022-10-11T07:19:14.853Z,13.82
2022-10-11T07:22:17.665Z,14.07
2022-10-11T07:25:20.437Z,14.11
2022-10-11T07:28:23.434Z,14.02
2022-10-11T07:31:26.967Z,13.92
2022-10-11T07:34:29.521Z,13.90
2022-10-11T07:37:33.990Z,13.94
2022-10-11T07:40:42.820Z,14.00
2022-10-11T07:43:47.844Z,14.21
2022-10-11T07:46:50.276Z,14.40
2022-10-11T07:49:53.068Z,14.55
2022-10-11T07:52:55.517Z,14.63
2022-10-11T07:56:02.466Z,14.81
2022-10-11T07:59:05.383Z,14.98
2022-10-11T08:02:11.841Z,15.01
2022-10-11T08:05:14.663Z,15.19
2022-10-11T08:08:17.067Z,15.37
2022-10-11T08:11:26.471Z,15.40
2022-10-11T08:14:28.985Z,15.62
2022-10-11T08:17:31.698Z,15.69
2022-10-11T08:20:34.552Z,15.73
2022-10-11T08:23:37.609Z,15.83
2022-10-11T08:26:40.851Z,15.92
2022-10-11T08:29:43.601Z,16.03
2022-10-11T08:32:46.049Z,16.15
2022-10-11T08:35:49.536Z,16.17
2022-10-11T08:38:52.367Z,16.17
2022-10-11T08:41:57.495Z,16.21
2022-10-11T08:45:10.901Z,16.09
2022-10-11T08:48:16.632Z,16.11
2022-10-11T08:51:25.683Z,16.28
2022-10-11T08:54:44.809Z,16.43
2022-10-11T08:57:53.814Z,16.62
2022-10-11T09:00:56.971Z,16.79
2022-10-11T09:04:00.188Z,16.89
2022-10-11T09:07:25.735Z,16.88
2022-10-11T09:10:57.225Z,17.01
2022-10-11T09:14:40.246Z,17.20
2022-10-11T09:18:04.209Z,17.31
2022-10-11T09:21:16.319Z,17.47
2022-10-11T09:24:27.582Z,17.33
2022-10-11T09:28:01.946Z,17.36
2022-10-11T09:31:09.903Z,17.34
2022-10-11T09:34:14.887Z,17.64
2022-10-11T09:37:27.178Z,18.12
2022-10-11T09:40:39.202Z,18.30
2022-10-11T09:43:46.193Z,18.39
2022-10-11T09:46:49.700Z,18.41
2022-10-11T09:50:01.684Z,18.43
2022-10-11T09:53:05.110Z,18.67
2022-10-11T09:56:08.139Z,18.94
2022-10-11T09:59:34.122Z,18.87
2022-10-11T10:02:43.371Z,19.20
2022-10-11T10:05:46.224Z,19.53
2022-10-11T10:08:50.419Z,19.83
2022-10-11T10:11:57.005Z,20.05
2022-10-11T10:15:14.004Z,20.25
2022-10-11T10:18:35.337Z,20.59
2022-10-11T10:21:45.678Z,20.35
2022-10-11T10:24:51.470Z,20.52
2022-10-11T10:27:59.452Z,20.46
2022-10-11T10:31:02.382Z,20.78
2022-10-11T10:34:15.952Z,20.77
2022-10-11T10:37:43.189Z,21.18
2022-10-11T10:40:50.271Z,21.22
2022-10-11T10:43:57.395Z,20.88
2022-10-11T10:47:06.543Z,20.67
2022-10-11T10:50:18.857Z,20.56
2022-10-11T10:53:25.589Z,20.21
2022-10-11T10:56:37.792Z,20.23
2022-10-11T11:00:13.155Z,20.37
2022-10-11T11:03:30.984Z,20.40
2022-10-11T11:07:08.842Z,20.39
2022-10-11T11:10:23.141Z,20.34
2022-10-11T11:13:43.359Z,20.54
2022-10-11T11:16:50.475Z,20.64
2022-10-11T11:20:14.335Z,20.18
2022-10-11T11:23:36.191Z,19.93
2022-10-11T11:27:16.785Z,19.85
2022-10-11T11:30:44.981Z,19.85
2022-10-11T11:34:01.082Z,19.90
2022-10-11T11:37:09.631Z,20.19
2022-10-11T11:40:29.755Z,20.45
2022-10-11T11:43:38.190Z,20.45
2022-10-11T11:46:44.609Z,20.28
2022-10-11T11:50:07.553Z,20.37
2022-10-11T11:53:25.421Z,20.48
2022-10-11T11:57:05.641Z,20.53
2022-10-11T12:00:20.052Z,20.52
2022-10-11T12:03:30.364Z,20.53
2022-10-11T12:06:37.939Z,20.66
2022-10-11T12:09:50.336Z,20.78
2022-10-11T12:13:15.339Z,20.57
2022-10-11T12:16:19.386Z,20.35
2022-10-11T12:19:22.576Z,20.60
2022-10-11T12:22:28.413Z,20.56
2022-10-11T12:25:38.455Z,20.31
2022-10-11T12:28:41.140Z,20.47
2022-10-11T12:31:46.324Z,20.21
2022-10-11T12:34:49.224Z,20.26
2022-10-11T12:37:52.525Z,20.41
2022-10-11T12:41:19.637Z,20.45
2022-10-11T12:44:26.907Z,20.46
2022-10-11T12:48:07.353Z,20.46
2022-10-11T12:51:39.198Z,20.52
2022-10-11T12:55:04.606Z,20.56
2022-10-11T12:58:30.101Z,20.61
2022-10-11T13:01:37.333Z,20.67
2022-10-11T13:04:40.304Z,20.66
2022-10-11T13:07:43.402Z,20.72
2022-10-11T13:10:47.694Z,20.83
2022-10-11T13:14:00.195Z,20.74
2022-10-11T13:17:02.646Z,20.81
2022-10-11T13:20:20.310Z,20.74
2022-10-11T13:23:25.825Z,20.68
2022-10-11T13:26:30.807Z,20.75
2022-10-11T13:29:40.254Z,20.86
2022-10-11T13:32:43.203Z,20.96
2022-10-11T13:35:45.812Z,20.97
2022-10-11T13:39:00.601Z,21.05
2022-10-11T13:42:16.074Z,20.95
2022-10-11T13:45:24.561Z,21.17
2022-10-11T13:48:31.678Z,21.37
2022-10-11T13:51:38.104Z,21.69
2022-10-11T13:55:05.984Z,21.99
2022-10-11T13:58:36.164Z,22.30
2022-10-11T14:01:43.990Z,22.10
2022-10-11T14:04:48.576Z,22.13
2022-10-11T14:07:51.432Z,22.11
2022-10-11T14:10:57.772Z,22.33
2022-10-11T14:14:01.328Z,22.19
2022-10-11T14:17:10.061Z,22.00
2022-10-11T14:20:22.235Z,21.73
2022-10-11T14:23:25.117Z,21.74
2022-10-11T14:26:33.468Z,21.56
2022-10-11T14:29:41.350Z,21.54
2022-10-11T14:32:44.080Z,21.52
2022-10-11T14:35:46.775Z,21.49
2022-10-11T14:38:51.013Z,21.46
2022-10-11T14:41:54.440Z,21.34
2022-10-11T14:44:56.867Z,21.12
2022-10-11T14:47:59.667Z,20.95
2022-10-11T14:51:04.759Z,20.82
2022-10-11T14:54:08.304Z,20.79
2022-10-11T14:57:13.208Z,20.84
2022-10-11T15:00:22.473Z,21.09
2022-10-11T15:03:24.881Z,21.31
2022-10-11T15:06:32.545Z,21.16
2022-10-11T15:09:35.024Z,21.27
2022-10-11T15:12:37.892Z,21.18
2022-10-11T15:15:41.611Z,21.03
2022-10-11T15:18:44.942Z,20.91
2022-10-11T15:21:47.835Z,20.69
2022-10-11T15:24:51.824Z,20.48
2022-10-11T15:27:54.481Z,20.15
2022-10-11T15:31:00.679Z,19.89
2022-10-11T15:34:03.531Z,19.70
2022-10-11T15:37:06.245Z,19.56
2022-10-11T15:40:20.269Z,19.34
2022-10-11T15:43:25.058Z,19.16
2022-10-11T15:46:27.778Z,19.01
2022-10-11T15:49:31.254Z,18.83
2022-10-11T15:52:35.725Z,18.68
2022-10-11T15:55:44.601Z,18.55
2022-10-11T15:58:47.030Z,18.44
2022-10-11T16:01:49.863Z,18.30
2022-10-11T16:04:53.274Z,18.19
2022-10-11T16:07:55.951Z,18.06
2022-10-11T16:10:59.600Z,17.96
2022-10-11T16:14:02.059Z,17.86
2022-10-11T16:17:05.598Z,17.75
2022-10-11T16:20:08.581Z,17.67
2022-10-11T16:23:12.520Z,17.57
2022-10-11T16:26:16.505Z,17.45
2022-10-11T16:29:19.306Z,17.34
2022-10-11T16:32:22.881Z,17.20
2022-10-11T16:35:30.176Z,17.07
2022-10-11T16:38:35.396Z,16.92
2022-10-11T16:41:38.260Z,16.77
2022-10-11T16:44:40.905Z,16.66
2022-10-11T16:47:43.820Z,16.54
2022-10-11T16:50:46.360Z,16.41
2022-10-11T16:53:49.090Z,16.29
2022-10-11T16:56:51.686Z,16.23
2022-10-11T16:59:54.804Z,16.17
2022-10-11T17:02:57.268Z,16.08
2022-10-11T17:06:18.684Z,16.02
2022-10-11T17:09:21.332Z,16.00
2022-10-11T17:12:24.886Z,15.91
2022-10-11T17:15:29.705Z,15.92
2022-10-11T17:18:32.723Z,15.93
2022-10-11T17:21:35.282Z,15.94
2022-10-11T17:24:38.351Z,15.93
2022-10-11T17:27:40.825Z,16.01
2022-10-11T17:30:54.570Z,16.04
2022-10-11T17:34:01.163Z,15.96
2022-10-11T17:37:03.950Z,15.88
2022-10-11T17:40:07.637Z,15.80
2022-10-11T17:43:10.815Z,15.80
2022-10-11T17:46:15.765Z,15.75
2022-10-11T17:49:19.113Z,15.76
2022-10-11T17:52:21.630Z,15.69
2022-10-11T17:55:24.953Z,15.65
2022-10-11T17:58:27.598Z,15.63
2022-10-11T18:01:30.418Z,15.65
2022-10-11T18:04:33.356Z,15.65
2022-10-11T18:07:35.887Z,15.64
2022-10-11T18:10:38.785Z,15.68
2022-10-11T18:13:45.941Z,15.62
2022-10-11T18:16:49.010Z,15.61
2022-10-11T18:19:51.576Z,15.59
2022-10-11T18:22:54.417Z,15.62
2022-10-11T18:25:56.883Z,15.62
2022-10-11T18:29:00.199Z,15.68
2022-10-11T18:32:02.709Z,15.63
2022-10-11T18:35:06.081Z,15.61
2022-10-11T18:38:10.373Z,15.54
2022-10-11T18:41:15.637Z,15.48
2022-10-11T18:44:18.213Z,15.39
2022-10-11T18:47:21.703Z,15.30
2022-10-11T18:50:24.134Z,15.22
2022-10-11T18:53:26.857Z,15.15
2022-10-11T18:56:31.201Z,15.08
2022-10-11T18:59:34.769Z,15.04
2022-10-11T19:02:37.207Z,14.96
2022-10-11T19:05:40.133Z,14.90
2022-10-11T19:08:44.126Z,14.82
2022-10-11T19:11:47.420Z,14.76
2022-10-11T19:14:49.902Z,14.74
2022-10-11T19:17:52.673Z,14.78
2022-10-11T19:20:55.257Z,14.65
2022-10-11T19:23:58.188Z,14.57
2022-10-11T19:27:03.024Z,14.53
2022-10-11T19:30:06.506Z,14.54
2022-10-11T19:33:11.513Z,14.51
2022-10-11T19:36:14.469Z,14.51
2022-10-11T19:39:21.164Z,14.49
2022-10-11T19:42:23.932Z,14.52
2022-10-11T19:45:26.364Z,14.55
2022-10-11T19:48:31.579Z,14.55
2022-10-11T19:51:35.148Z,14.53
2022-10-11T19:54:37.911Z,14.56
2022-10-11T19:57:40.418Z,14.56
2022-10-11T20:00:43.484Z,14.55
2022-10-11T20:03:56.590Z,14.46
2022-10-11T20:06:59.011Z,14.40
2022-10-11T20:10:01.776Z,14.29
2022-10-11T20:13:04.262Z,14.21
2022-10-11T20:16:10.348Z,14.13
2022-10-11T20:19:12.991Z,14.01
2022-10-11T20:22:15.896Z,13.89
2022-10-11T20:25:21.851Z,13.85
2022-10-11T20:28:26.011Z,13.70
2022-10-11T20:31:31.338Z,13.58
2022-10-11T20:34:34.075Z,13.43
2022-10-11T20:37:37.018Z,13.31
2022-10-11T20:40:40.774Z,13.24
2022-10-11T20:43:44.621Z,13.26
2022-10-11T20:46:47.363Z,13.28
2022-10-11T20:49:49.897Z,13.15
2022-10-11T20:52:52.642Z,13.13
2022-10-11T20:55:55.780Z,13.00
2022-10-11T20:58:58.774Z,12.89
2022-10-11T21:02:01.655Z,12.82
2022-10-11T21:05:05.839Z,12.75
2022-10-11T21:08:09.686Z,12.71
2022-10-11T21:11:12.456Z,12.67
2022-10-11T21:14:15.214Z,12.62
2022-10-11T21:17:18.221Z,12.54
2022-10-11T21:20:20.712Z,12.52
2022-10-11T21:23:23.465Z,12.44
2022-10-11T21:26:27.449Z,12.41
2022-10-11T21:29:30.630Z,12.36
2022-10-11T21:32:33.241Z,12.37
2022-10-11T21:35:38.679Z,12.25
2022-10-11T21:38:41.506Z,12.21
2022-10-11T21:41:44.242Z,12.15
2022-10-11T21:44:46.688Z,12.12
2022-10-11T21:47:51.694Z,12.10
2022-10-11T21:50:55.013Z,11.97
2022-10-11T21:54:00.389Z,11.91
2022-10-11T21:57:02.988Z,11.86
2022-10-11T22:00:07.321Z,11.79
2022-10-11T22:03:15.607Z,11.74
2022-10-11T22:06:18.667Z,11.70
2022-10-11T22:09:21.264Z,11.69
2022-10-11T22:12:24.082Z,11.63
2022-10-11T22:15:26.554Z,11.58
2022-10-11T22:18:33.301Z,11.54
2022-10-11T22:21:39.095Z,11.53
2022-10-11T22:24:44.070Z,11.49
2022-10-11T22:27:46.721Z,11.40
2022-10-11T22:30:49.565Z,11.36
2022-10-11T22:33:55.979Z,11.34
2022-10-11T22:36:58.929Z,11.36
2022-10-11T22:40:01.420Z,11.41
2022-10-11T22:43:04.350Z,11.40
2022-10-11T22:46:08.158Z,11.34
2022-10-11T22:49:10.828Z,11.30
2022-10-11T22:52:13.254Z,11.27
2022-10-11T22:55:19.910Z,11.26
2022-10-11T22:58:23.146Z,11.25
2022-10-11T23:01:25.961Z,11.20
2022-10-11T23:04:28.572Z,11.17
2022-10-11T23:07:31.328Z,11.15
2022-10-11T23:10:34.534Z,11.16
2022-10-11T23:13:37.298Z,11.16
2022-10-11T23:16:39.705Z,11.18
2022-10-11T23:19:42.513Z,11.17
2022-10-11T23:22:44.933Z,11.21
2022-10-11T23:25:47.628Z,11.20
2022-10-11T23:28:54.129Z,11.16
2022-10-11T23:31:56.986Z,11.13
2022-10-11T23:34:59.410Z,11.09
2022-10-11T23:38:02.131Z,11.12
2022-10-11T23:41:04.709Z,11.02
2022-10-11T23:44:07.492Z,10.98
2022-10-11T23:47:09.955Z,10.95
2022-10-11T23:50:12.932Z,10.98
2022-10-11T23:53:15.578Z,10.93
2022-10-11T23:56:18.392Z,10.94
2022-10-11T23:59:21.316Z,11.06
