createdAt,value
2023-05-24T00:00:47.860Z,9.23
2023-05-24T00:03:19.236Z,8.60
2023-05-24T00:05:47.535Z,8.25
2023-05-24T00:12:59.768Z,8.32
2023-05-24T00:15:29.590Z,8.68
2023-05-24T00:17:57.849Z,8.77
2023-05-24T00:20:26.330Z,8.52
2023-05-24T00:22:54.678Z,8.93
2023-05-24T00:25:22.821Z,7.85
2023-05-24T00:27:51.023Z,8.65
2023-05-24T00:30:19.490Z,8.15
2023-05-24T00:32:50.635Z,8.02
2023-05-24T00:47:33.142Z,8.38
2023-05-24T00:50:03.478Z,8.52
2023-05-24T00:52:31.893Z,8.93
2023-05-24T01:10:31.191Z,7.72
2023-05-24T01:13:04.827Z,7.65
2023-05-24T01:15:42.203Z,7.90
2023-05-24T03:12:03.334Z,5.60
2023-05-24T03:14:34.888Z,5.60
2023-05-24T03:17:03.298Z,5.72
2023-05-24T03:19:31.643Z,5.53
2023-05-24T03:22:00.240Z,5.45
2023-05-24T03:24:28.573Z,5.38
2023-05-24T03:26:56.989Z,6.00
2023-05-24T03:29:26.993Z,5.93
2023-05-24T03:31:56.601Z,6.10
2023-05-24T03:34:25.506Z,5.72
2023-05-24T03:36:54.793Z,6.20
2023-05-24T03:39:23.783Z,5.50
2023-05-24T03:42:10.374Z,6.53
2023-05-24T03:44:42.054Z,6.30
2023-05-24T03:47:10.659Z,7.30
2023-05-24T03:49:38.884Z,6.80
2023-05-24T03:52:07.463Z,6.85
2023-05-24T03:54:35.853Z,6.50
2023-05-24T03:57:04.430Z,6.60
2023-05-24T03:59:32.842Z,6.47
2023-05-24T04:02:02.909Z,5.57
2023-05-24T04:04:31.391Z,5.97
2023-05-24T04:06:59.845Z,5.95
2023-05-24T04:09:28.945Z,6.22
2023-05-24T04:11:57.571Z,6.57
2023-05-24T04:14:25.945Z,6.53
2023-05-24T04:16:55.544Z,6.60
2023-05-24T04:19:25.777Z,6.53
2023-05-24T04:21:54.154Z,6.38
2023-05-24T04:25:11.791Z,6.15
2023-05-24T04:30:10.830Z,5.95
2023-05-24T04:32:40.916Z,5.90
2023-05-24T04:35:11.162Z,5.70
2023-05-24T04:37:40.721Z,6.20
2023-05-24T04:40:10.818Z,5.85
2023-05-24T04:55:14.575Z,7.15
2023-05-24T04:57:42.967Z,6.82
2023-05-24T05:00:16.179Z,6.90
2023-05-24T05:02:44.345Z,6.78
2023-05-24T05:05:12.956Z,7.40
2023-05-24T05:07:40.891Z,7.80
2023-05-24T05:10:09.870Z,7.47
2023-05-24T05:12:39.497Z,8.77
2023-05-24T05:15:09.020Z,7.65
2023-05-24T05:17:37.269Z,6.95
2023-05-24T05:20:06.491Z,7.68
2023-05-24T05:22:34.551Z,9.20
2023-05-24T05:25:02.847Z,8.65
2023-05-24T05:27:31.126Z,8.50
2023-05-24T05:30:00.765Z,9.35
2023-05-24T05:32:28.998Z,8.07
2023-05-24T05:34:57.067Z,7.95
2023-05-24T05:37:25.003Z,8.90
2023-05-24T05:39:53.176Z,8.23
2023-05-24T05:42:21.214Z,7.95
2023-05-24T05:44:49.319Z,7.97
2023-05-24T05:47:18.968Z,8.00
2023-05-24T05:49:46.883Z,8.27
2023-05-24T05:52:15.079Z,7.75
2023-05-24T05:54:43.003Z,8.10
2023-05-24T05:57:11.839Z,7.63
2023-05-24T05:59:39.766Z,7.68
2023-05-24T06:02:07.919Z,7.13
2023-05-24T06:04:37.448Z,8.20
2023-05-24T06:07:05.857Z,7.95
2023-05-24T06:09:33.764Z,7.78
2023-05-24T06:12:01.805Z,7.60
2023-05-24T06:14:30.048Z,8.10
2023-05-24T06:16:59.562Z,7.43
2023-05-24T06:19:28.257Z,7.88
2023-05-24T06:21:57.787Z,7.18
2023-05-24T06:24:26.309Z,7.05
2023-05-24T06:26:54.549Z,6.35
2023-05-24T06:29:22.821Z,6.40
2023-05-24T06:31:51.505Z,6.70
2023-05-24T06:34:21.762Z,7.03
2023-05-24T06:36:51.751Z,6.70
2023-05-24T06:39:21.516Z,6.95
2023-05-24T06:41:51.674Z,6.03
2023-05-24T06:44:32.248Z,6.43
2023-05-24T06:47:00.514Z,6.38
2023-05-24T06:49:28.793Z,6.30
2023-05-24T06:51:56.911Z,7.72
2023-05-24T06:54:26.234Z,6.88
2023-05-24T06:56:54.205Z,6.75
2023-05-24T06:59:23.185Z,6.57
2023-05-24T07:01:54.106Z,6.50
2023-05-24T07:04:22.190Z,6.55
2023-05-24T07:06:50.998Z,6.20
2023-05-24T07:09:19.147Z,6.68
2023-05-24T07:11:49.094Z,6.32
2023-05-24T07:14:17.198Z,6.50
2023-05-24T07:16:45.259Z,7.13
2023-05-24T07:19:13.942Z,7.25
2023-05-24T07:21:42.030Z,8.18
2023-05-24T07:24:09.997Z,8.15
2023-05-24T07:26:37.947Z,7.82
2023-05-24T07:29:07.522Z,8.18
2023-05-24T07:31:35.680Z,8.15
2023-05-24T07:34:03.588Z,8.07
2023-05-24T07:36:34.964Z,7.28
2023-05-24T07:39:06.487Z,7.50
2023-05-24T07:41:34.551Z,7.20
2023-05-24T07:44:02.572Z,7.05
2023-05-24T07:46:32.959Z,7.30
2023-05-24T07:49:01.327Z,7.18
2023-05-24T07:51:29.304Z,6.88
2023-05-24T07:53:57.629Z,7.20
2023-05-24T07:56:25.937Z,6.90
2023-05-24T07:58:57.431Z,7.47
2023-05-24T08:01:25.672Z,7.38
2023-05-24T08:03:55.504Z,7.20
2023-05-24T08:06:24.418Z,7.47
2023-05-24T08:08:52.431Z,7.82
2023-05-24T08:11:20.660Z,7.10
2023-05-24T08:13:48.608Z,7.18
2023-05-24T08:16:16.939Z,6.80
2023-05-24T08:18:45.267Z,5.80
2023-05-24T08:21:15.400Z,6.30
2023-05-24T08:23:43.365Z,5.82
2023-05-24T08:26:11.388Z,6.15
2023-05-24T08:28:39.905Z,6.55
2023-05-24T08:31:08.024Z,6.07
2023-05-24T08:33:36.440Z,6.30
2023-05-24T08:36:04.700Z,6.07
2023-05-24T08:38:34.447Z,5.90
2023-05-24T08:41:07.677Z,6.10
2023-05-24T08:43:37.029Z,5.95
2023-05-24T08:46:06.200Z,5.90
2023-05-24T08:48:38.714Z,5.50
2023-05-24T08:51:07.522Z,5.53
2023-05-24T08:53:39.728Z,5.03
2023-05-24T08:56:11.744Z,5.13
2023-05-24T08:58:40.220Z,5.25
2023-05-24T09:01:08.526Z,4.97
2023-05-24T09:03:37.471Z,5.28
2023-05-24T09:06:06.109Z,5.10
2023-05-24T09:08:35.892Z,4.38
2023-05-24T09:11:08.392Z,4.05
2023-05-24T09:13:37.115Z,4.40
2023-05-24T09:16:08.629Z,5.00
2023-05-24T09:18:37.059Z,4.18
2023-05-24T09:21:05.156Z,3.80
2023-05-24T09:23:33.504Z,4.38
2023-05-24T09:26:10.046Z,4.07
2023-05-24T09:28:38.831Z,4.47
2023-05-24T09:31:08.152Z,4.80
2023-05-24T09:33:36.743Z,4.90
2023-05-24T09:36:07.545Z,4.40
2023-05-24T09:38:36.912Z,4.10
2023-05-24T09:41:06.880Z,4.43
2023-05-24T09:43:48.930Z,4.35
2023-05-24T09:46:19.092Z,4.60
2023-05-24T09:48:57.944Z,4.40
2023-05-24T09:51:26.431Z,3.75
2023-05-24T09:53:58.729Z,4.47
2023-05-24T09:56:27.852Z,4.32
2023-05-24T09:58:58.286Z,4.57
2023-05-24T10:01:28.518Z,4.55
2023-05-24T10:03:59.489Z,4.55
2023-05-24T10:06:28.045Z,4.20
2023-05-24T10:08:57.406Z,4.03
2023-05-24T10:11:26.580Z,4.57
2023-05-24T10:13:55.378Z,3.92
2023-05-24T10:16:25.752Z,4.03
2023-05-24T10:18:54.856Z,3.88
2023-05-24T10:21:24.806Z,4.50
2023-05-24T10:24:00.040Z,4.18
2023-05-24T10:26:32.637Z,4.10
2023-05-24T10:29:07.229Z,4.13
2023-05-24T10:31:40.842Z,4.35
2023-05-24T10:34:10.890Z,3.80
2023-05-24T10:36:40.891Z,4.60
2023-05-24T10:39:13.129Z,4.10
2023-05-24T10:41:44.702Z,3.60
2023-05-24T10:44:13.873Z,3.97
2023-05-24T10:47:09.995Z,4.18
2023-05-24T10:49:40.104Z,4.25
2023-05-24T10:52:09.398Z,3.75
2023-05-24T10:54:39.929Z,4.68
2023-05-24T10:57:11.580Z,4.65
2023-05-24T10:59:40.733Z,3.95
2023-05-24T11:02:15.110Z,4.35
2023-05-24T11:04:46.864Z,4.30
2023-05-24T11:07:16.173Z,3.90
2023-05-24T11:09:47.807Z,4.10
2023-05-24T11:12:18.211Z,4.00
2023-05-24T11:14:50.405Z,4.05
2023-05-24T11:17:21.619Z,3.72
2023-05-24T11:19:53.474Z,4.13
2023-05-24T11:22:23.297Z,3.65
2023-05-24T11:24:53.650Z,3.40
2023-05-24T11:27:22.071Z,3.20
2023-05-24T11:29:50.500Z,3.17
2023-05-24T11:32:21.265Z,3.30
2023-05-24T11:34:55.583Z,3.03
2023-05-24T11:37:38.635Z,2.92
2023-05-24T11:40:14.123Z,2.97
2023-05-24T11:42:44.748Z,3.00
2023-05-24T11:45:14.356Z,2.95
2023-05-24T11:47:44.174Z,2.80
2023-05-24T11:50:17.159Z,3.00
2023-05-24T11:52:45.654Z,2.88
2023-05-24T11:55:17.367Z,2.97
2023-05-24T11:57:54.670Z,2.83
2023-05-24T12:00:28.222Z,3.20
2023-05-24T12:03:03.173Z,2.92
2023-05-24T12:05:32.336Z,3.35
2023-05-24T12:08:06.331Z,3.92
2023-05-24T12:10:35.235Z,4.25
2023-05-24T12:13:04.669Z,4.30
2023-05-24T12:15:33.248Z,4.55
2023-05-24T12:18:03.146Z,3.90
2023-05-24T12:20:31.423Z,3.75
2023-05-24T12:23:02.230Z,4.07
2023-05-24T12:25:31.196Z,4.47
2023-05-24T12:27:59.998Z,4.28
2023-05-24T12:30:28.734Z,4.68
2023-05-24T12:32:57.646Z,3.80
2023-05-24T12:35:27.569Z,3.83
2023-05-24T12:38:01.329Z,3.55
2023-05-24T12:40:33.919Z,3.75
2023-05-24T12:43:03.070Z,3.53
2023-05-24T12:45:32.523Z,3.78
2023-05-24T12:48:03.193Z,3.80
2023-05-24T12:50:35.202Z,3.55
2023-05-24T12:53:04.091Z,3.42
2023-05-24T12:55:32.725Z,3.60
2023-05-24T12:58:03.836Z,3.72
2023-05-24T13:00:34.458Z,3.47
2023-05-24T13:03:03.487Z,3.70
2023-05-24T13:05:33.897Z,3.70
2023-05-24T13:08:02.987Z,3.63
2023-05-24T13:10:31.259Z,3.60
2023-05-24T13:12:59.761Z,3.75
2023-05-24T13:15:30.828Z,3.38
2023-05-24T13:17:59.208Z,3.47
2023-05-24T13:20:27.817Z,3.67
2023-05-24T13:22:57.532Z,3.83
2023-05-24T13:25:27.187Z,3.20
2023-05-24T13:27:55.610Z,3.50
2023-05-24T13:30:28.096Z,3.65
2023-05-24T13:32:57.040Z,3.20
2023-05-24T13:35:25.882Z,3.40
2023-05-24T13:37:56.211Z,3.30
2023-05-24T13:40:26.528Z,3.42
2023-05-24T13:42:59.366Z,2.72
2023-05-24T13:45:28.132Z,3.33
2023-05-24T13:48:04.074Z,3.03
2023-05-24T13:53:04.039Z,3.20
2023-05-24T13:55:35.886Z,2.80
2023-05-24T13:58:05.619Z,3.40
2023-05-24T14:00:36.427Z,3.25
2023-05-24T14:03:06.508Z,3.08
2023-05-24T14:05:35.944Z,3.35
2023-05-24T14:08:07.155Z,3.97
2023-05-24T14:10:37.806Z,3.40
2023-05-24T14:15:38.197Z,3.60
2023-05-24T14:18:08.857Z,2.92
2023-05-24T14:20:38.474Z,3.00
2023-05-24T14:23:08.012Z,3.33
2023-05-24T14:25:38.036Z,3.55
2023-05-24T14:28:08.892Z,3.47
2023-05-24T14:30:38.208Z,3.60
2023-05-24T14:33:08.577Z,3.20
2023-05-24T14:35:40.200Z,3.25
2023-05-24T14:38:11.218Z,3.20
2023-05-24T14:40:41.317Z,3.35
2023-05-24T14:43:11.042Z,2.88
2023-05-24T14:45:41.979Z,3.20
2023-05-24T14:48:12.346Z,2.78
2023-05-24T14:50:41.752Z,3.45
2023-05-24T14:53:12.776Z,3.28
2023-05-24T14:55:44.214Z,3.28
2023-05-24T14:58:13.315Z,3.40
2023-05-24T15:00:43.228Z,3.17
2023-05-24T15:03:13.126Z,3.17
2023-05-24T15:05:44.397Z,3.30
2023-05-24T15:08:12.911Z,3.20
2023-05-24T15:10:45.330Z,3.13
2023-05-24T15:13:14.149Z,3.30
2023-05-24T15:15:42.686Z,3.83
2023-05-24T15:18:11.170Z,3.58
2023-05-24T15:20:39.630Z,4.07
2023-05-24T15:23:11.052Z,3.55
2023-05-24T15:25:39.532Z,3.72
2023-05-24T15:28:11.131Z,2.90
2023-05-24T15:30:39.583Z,2.80
2023-05-24T15:33:08.051Z,2.50
2023-05-24T15:35:36.787Z,3.17
2023-05-24T15:38:05.224Z,3.08
2023-05-24T15:40:34.361Z,2.65
2023-05-24T15:43:02.813Z,3.53
2023-05-24T15:45:32.622Z,3.78
2023-05-24T15:48:05.006Z,3.00
2023-05-24T15:50:53.981Z,6.70
2023-05-24T15:53:22.015Z,4.25
2023-05-24T15:55:50.294Z,3.40
2023-05-24T15:58:18.893Z,4.43
2023-05-24T16:00:49.201Z,3.95
2023-05-24T16:03:17.674Z,3.40
2023-05-24T16:05:49.012Z,2.83
2023-05-24T16:08:18.159Z,2.70
2023-05-24T16:10:46.816Z,3.45
2023-05-24T16:13:15.910Z,2.70
2023-05-24T16:15:48.046Z,2.15
2023-05-24T16:18:21.541Z,2.50
2023-05-24T16:20:50.676Z,2.35
2023-05-24T16:23:23.435Z,2.88
2023-05-24T16:25:52.175Z,2.40
2023-05-24T16:28:26.735Z,2.13
2023-05-24T16:30:56.638Z,2.50
2023-05-24T16:33:26.780Z,2.67
2023-05-24T16:36:01.177Z,2.35
2023-05-24T16:38:31.991Z,2.30
2023-05-24T16:41:00.269Z,2.50
2023-05-24T16:43:28.727Z,2.25
2023-05-24T16:45:57.099Z,2.28
2023-05-24T16:48:28.878Z,2.55
2023-05-24T16:50:57.525Z,3.17
2023-05-24T16:53:27.131Z,2.80
2023-05-24T16:55:58.964Z,2.92
2023-05-24T16:58:29.777Z,2.72
2023-05-24T17:00:58.927Z,2.47
2023-05-24T17:03:29.571Z,2.83
2023-05-24T17:06:03.702Z,2.42
2023-05-24T17:08:36.398Z,2.47
2023-05-24T17:11:05.756Z,2.05
2023-05-24T17:13:36.571Z,2.40
2023-05-24T17:16:05.279Z,2.67
2023-05-24T17:18:35.216Z,3.08
2023-05-24T17:21:05.135Z,2.10
2023-05-24T17:23:37.021Z,1.88
2023-05-24T17:26:08.465Z,2.72
2023-05-24T17:28:37.248Z,2.20
2023-05-24T17:31:08.016Z,2.78
2023-05-24T17:33:38.196Z,2.72
2023-05-24T17:36:06.999Z,2.95
2023-05-24T17:38:38.057Z,2.53
2023-05-24T17:41:09.522Z,2.60
2023-05-24T17:43:40.345Z,2.60
2023-05-24T17:46:09.846Z,3.20
2023-05-24T17:48:41.172Z,2.40
2023-05-24T17:51:10.377Z,2.63
2023-05-24T17:53:41.401Z,2.90
2023-05-24T17:56:09.985Z,3.58
2023-05-24T17:58:38.398Z,2.83
2023-05-24T18:01:08.716Z,2.38
2023-05-24T18:03:40.090Z,2.40
2023-05-24T18:06:10.414Z,2.60
2023-05-24T18:08:44.041Z,2.70
2023-05-24T18:11:16.812Z,2.67
2023-05-24T18:13:45.636Z,2.25
2023-05-24T18:16:14.576Z,2.50
2023-05-24T18:18:45.737Z,2.33
2023-05-24T18:21:14.269Z,2.72
2023-05-24T18:23:44.256Z,2.58
2023-05-24T18:26:14.834Z,2.53
2023-05-24T18:28:44.266Z,2.88
2023-05-24T18:31:15.209Z,2.78
2023-05-24T18:33:51.325Z,3.10
2023-05-24T18:36:21.565Z,2.80
2023-05-24T18:38:51.283Z,2.35
2023-05-24T18:41:20.089Z,2.90
2023-05-24T18:43:51.547Z,2.60
2023-05-24T18:46:20.819Z,3.10
2023-05-24T18:48:53.182Z,2.60
2023-05-24T18:51:22.952Z,2.72
2023-05-24T18:53:52.332Z,2.88
2023-05-24T18:56:20.916Z,2.97
2023-05-24T18:58:51.462Z,3.08
2023-05-24T19:01:20.682Z,2.55
2023-05-24T19:03:58.425Z,3.05
2023-05-24T19:06:29.935Z,2.60
2023-05-24T19:09:00.843Z,2.47
2023-05-24T19:11:32.541Z,2.50
2023-05-24T19:14:02.982Z,2.97
2023-05-24T19:16:31.766Z,2.80
2023-05-24T19:19:01.727Z,2.67
2023-05-24T19:21:33.731Z,2.83
2023-05-24T19:24:04.117Z,2.58
2023-05-24T19:26:33.403Z,3.08
2023-05-24T19:29:03.165Z,2.80
2023-05-24T19:31:36.750Z,3.20
2023-05-24T19:34:17.716Z,3.42
2023-05-24T19:36:47.933Z,3.20
2023-05-24T19:39:19.295Z,3.13
2023-05-24T19:41:48.234Z,3.33
2023-05-24T19:44:18.950Z,3.35
2023-05-24T19:46:50.468Z,2.95
2023-05-24T19:49:21.373Z,2.92
2023-05-24T19:51:50.490Z,3.15
2023-05-24T19:54:18.853Z,3.08
2023-05-24T19:56:51.191Z,2.78
2023-05-24T19:59:23.140Z,2.90
2023-05-24T20:01:52.208Z,2.75
2023-05-24T20:04:26.451Z,3.20
2023-05-24T20:06:56.249Z,3.00
2023-05-24T20:09:25.724Z,2.65
2023-05-24T20:11:56.653Z,2.85
2023-05-24T20:14:28.943Z,2.97
2023-05-24T20:16:57.723Z,2.95
2023-05-24T20:19:28.660Z,3.35
2023-05-24T20:21:57.533Z,2.80
2023-05-24T20:24:26.413Z,2.67
2023-05-24T20:26:54.736Z,3.13
2023-05-24T20:29:25.230Z,3.00
2023-05-24T20:31:57.859Z,2.95
2023-05-24T20:34:29.149Z,3.47
2023-05-24T20:36:58.227Z,2.80
2023-05-24T20:39:28.193Z,3.00
2023-05-24T20:41:59.622Z,3.05
2023-05-24T20:44:29.587Z,3.30
2023-05-24T20:47:00.836Z,3.30
2023-05-24T20:49:33.640Z,3.15
2023-05-24T20:52:02.469Z,3.10
2023-05-24T20:54:31.759Z,2.90
2023-05-24T20:57:01.932Z,2.50
2023-05-24T20:59:32.626Z,2.88
2023-05-24T21:02:08.361Z,2.83
2023-05-24T21:04:38.756Z,2.83
2023-05-24T21:07:09.365Z,3.25
2023-05-24T21:09:37.678Z,3.22
2023-05-24T21:12:07.250Z,3.38
2023-05-24T21:14:35.923Z,3.10
2023-05-24T21:17:04.172Z,3.10
2023-05-24T21:19:32.820Z,2.90
2023-05-24T21:22:02.972Z,3.20
2023-05-24T21:24:31.513Z,3.33
2023-05-24T21:27:01.711Z,3.15
2023-05-24T21:29:32.962Z,3.40
2023-05-24T21:32:01.348Z,3.38
2023-05-24T21:34:30.430Z,3.17
2023-05-24T21:36:58.748Z,3.08
2023-05-24T21:39:28.469Z,3.35
2023-05-24T21:41:56.804Z,3.10
2023-05-24T21:44:24.971Z,3.33
2023-05-24T21:46:53.245Z,3.53
2023-05-24T21:49:21.781Z,3.40
2023-05-24T21:51:50.114Z,2.90
2023-05-24T21:54:20.201Z,2.63
2023-05-24T21:56:50.494Z,3.08
2023-05-24T21:59:18.786Z,3.63
2023-05-24T22:01:47.189Z,3.20
2023-05-24T22:04:15.705Z,2.75
2023-05-24T22:06:46.324Z,3.15
2023-05-24T22:09:14.520Z,2.88
2023-05-24T22:11:42.520Z,3.92
2023-05-24T22:14:12.163Z,2.97
2023-05-24T22:16:40.553Z,3.33
2023-05-24T22:19:12.441Z,2.97
2023-05-24T22:21:43.751Z,3.05
2023-05-24T22:24:12.811Z,3.15
2023-05-24T22:26:47.188Z,3.13
2023-05-24T22:29:17.114Z,2.80
2023-05-24T22:31:45.338Z,3.00
2023-05-24T22:34:13.664Z,2.75
2023-05-24T22:36:41.909Z,3.38
2023-05-24T22:39:09.990Z,3.20
2023-05-24T22:41:38.116Z,2.88
2023-05-24T22:48:13.960Z,2.95
2023-05-24T22:50:42.630Z,3.70
2023-05-24T22:53:10.780Z,3.10
2023-05-24T22:55:38.830Z,3.38
2023-05-24T22:58:07.054Z,3.10
2023-05-24T23:00:36.457Z,3.53
2023-05-24T23:03:04.636Z,3.35
2023-05-24T23:05:36.084Z,2.88
2023-05-24T23:08:04.255Z,3.00
2023-05-24T23:10:32.410Z,2.90
2023-05-24T23:13:00.570Z,3.13
2023-05-24T23:15:29.272Z,3.20
2023-05-24T23:17:57.575Z,2.88
2023-05-24T23:20:26.261Z,3.05
2023-05-24T23:22:55.701Z,4.35
2023-05-24T23:25:23.602Z,3.75
2023-05-24T23:27:51.527Z,3.58
2023-05-24T23:30:19.621Z,4.50
2023-05-24T23:32:47.618Z,4.53
2023-05-24T23:35:16.160Z,4.18
2023-05-24T23:37:44.153Z,3.88
2023-05-24T23:40:14.452Z,3.70
2023-05-24T23:42:42.647Z,3.60
2023-05-24T23:45:11.367Z,3.72
2023-05-24T23:47:39.472Z,4.07
2023-05-24T23:50:08.256Z,3.47
2023-05-24T23:52:36.372Z,3.30
2023-05-24T23:55:04.806Z,4.25
2023-05-24T23:57:34.406Z,3.53
