createdAt,value
2022-10-08T00:00:22.135Z,4.60
2022-10-08T00:03:06.960Z,4.20
2022-10-08T00:05:56.080Z,3.80
2022-10-08T00:08:46.538Z,3.92
2022-10-08T00:11:34.624Z,3.83
2022-10-08T00:14:19.684Z,3.97
2022-10-08T00:17:04.926Z,3.65
2022-10-08T00:19:50.001Z,3.33
2022-10-08T00:22:35.250Z,3.47
2022-10-08T00:25:20.612Z,3.00
2022-10-08T00:28:05.688Z,3.05
2022-10-08T00:30:50.876Z,2.88
2022-10-08T00:33:38.733Z,3.35
2022-10-08T00:36:27.364Z,3.05
2022-10-08T00:39:18.556Z,2.83
2022-10-08T00:42:03.668Z,3.78
2022-10-08T00:44:59.932Z,4.05
2022-10-08T00:47:48.003Z,3.30
2022-10-08T00:50:35.354Z,3.38
2022-10-08T00:53:21.284Z,3.53
2022-10-08T00:56:06.593Z,3.42
2022-10-08T00:58:52.866Z,3.20
2022-10-08T01:01:41.290Z,3.30
2022-10-08T01:04:26.761Z,3.00
2022-10-08T01:07:35.589Z,3.75
2022-10-08T01:10:33.250Z,2.63
2022-10-08T01:13:37.305Z,2.95
2022-10-08T01:16:37.861Z,3.30
2022-10-08T01:19:42.085Z,3.45
2022-10-08T01:22:46.169Z,3.55
2022-10-08T01:25:49.222Z,3.08
2022-10-08T01:29:03.750Z,3.22
2022-10-08T01:31:55.832Z,3.13
2022-10-08T01:35:12.176Z,2.90
2022-10-08T01:38:02.146Z,3.17
2022-10-08T01:40:52.053Z,2.97
2022-10-08T01:43:42.293Z,3.20
2022-10-08T01:46:30.048Z,3.20
2022-10-08T01:49:22.632Z,2.80
2022-10-08T01:52:13.918Z,3.53
2022-10-08T01:55:02.905Z,2.90
2022-10-08T01:57:49.651Z,2.47
2022-10-08T02:00:36.477Z,3.53
2022-10-08T02:03:21.565Z,3.25
2022-10-08T02:06:07.370Z,3.13
2022-10-08T02:08:52.766Z,3.40
2022-10-08T02:11:37.912Z,3.08
2022-10-08T02:14:26.507Z,2.72
2022-10-08T02:17:30.314Z,2.95
2022-10-08T02:20:20.384Z,2.83
2022-10-08T02:23:18.040Z,2.95
2022-10-08T02:26:14.374Z,3.55
2022-10-08T02:29:04.476Z,3.50
2022-10-08T02:31:58.153Z,2.80
2022-10-08T02:35:15.219Z,3.28
2022-10-08T02:38:06.517Z,2.63
2022-10-08T02:40:54.041Z,3.00
2022-10-08T02:43:47.050Z,2.78
2022-10-08T02:46:37.544Z,2.95
2022-10-08T02:49:28.255Z,2.95
2022-10-08T02:52:16.252Z,3.05
2022-10-08T02:55:04.742Z,3.13
2022-10-08T02:58:03.466Z,3.15
2022-10-08T03:00:54.699Z,3.27
2022-10-08T03:03:46.235Z,2.92
2022-10-08T03:06:32.337Z,3.47
2022-10-08T03:09:19.250Z,3.42
2022-10-08T03:12:05.494Z,2.65
2022-10-08T03:14:52.307Z,2.88
2022-10-08T03:17:44.928Z,3.38
2022-10-08T03:20:30.938Z,2.75
2022-10-08T03:23:18.675Z,2.60
2022-10-08T03:26:04.030Z,2.63
2022-10-08T03:28:49.203Z,2.67
2022-10-08T03:31:34.995Z,3.35
2022-10-08T03:34:20.202Z,2.35
2022-10-08T03:37:05.416Z,2.70
2022-10-08T03:39:50.426Z,2.42
2022-10-08T03:42:35.486Z,2.85
2022-10-08T03:45:20.561Z,2.63
2022-10-08T03:48:05.444Z,2.75
2022-10-08T03:50:55.822Z,2.90
2022-10-08T03:53:42.622Z,2.40
2022-10-08T03:56:27.556Z,2.25
2022-10-08T03:59:12.720Z,3.05
2022-10-08T04:01:57.659Z,3.60
2022-10-08T04:04:42.796Z,2.50
2022-10-08T04:07:27.877Z,2.42
2022-10-08T04:10:12.778Z,2.50
2022-10-08T04:12:57.809Z,2.72
2022-10-08T04:15:43.862Z,2.42
2022-10-08T04:18:29.508Z,1.83
2022-10-08T04:21:17.279Z,2.10
2022-10-08T04:24:02.527Z,2.25
2022-10-08T04:26:47.831Z,2.17
2022-10-08T04:29:32.707Z,2.50
2022-10-08T04:32:17.930Z,2.35
2022-10-08T04:35:03.346Z,1.67
2022-10-08T04:37:48.759Z,2.00
2022-10-08T04:40:34.045Z,2.08
2022-10-08T04:43:18.938Z,2.08
2022-10-08T04:46:05.538Z,1.70
2022-10-08T04:48:53.545Z,1.67
2022-10-08T04:51:38.494Z,2.17
2022-10-08T04:54:23.800Z,1.95
2022-10-08T04:57:08.854Z,2.25
2022-10-08T05:00:16.470Z,2.30
2022-10-08T05:02:59.082Z,2.08
2022-10-08T05:05:45.867Z,2.20
2022-10-08T05:08:31.452Z,2.10
2022-10-08T05:11:17.767Z,1.60
2022-10-08T05:14:02.941Z,1.75
2022-10-08T05:16:48.935Z,1.85
2022-10-08T05:19:35.382Z,1.83
2022-10-08T05:22:20.648Z,2.58
2022-10-08T05:25:06.458Z,2.08
2022-10-08T05:27:51.576Z,1.88
2022-10-08T05:30:36.667Z,2.00
2022-10-08T05:33:21.517Z,1.88
2022-10-08T05:36:09.284Z,2.20
2022-10-08T05:38:56.979Z,2.03
2022-10-08T05:41:42.364Z,2.25
2022-10-08T05:44:27.483Z,2.03
2022-10-08T05:47:12.741Z,2.17
2022-10-08T05:49:57.579Z,2.00
2022-10-08T05:52:42.629Z,2.13
2022-10-08T05:55:27.622Z,2.20
2022-10-08T05:58:12.915Z,1.85
2022-10-08T06:00:59.626Z,2.08
2022-10-08T06:03:49.303Z,1.90
2022-10-08T06:09:21.304Z,2.20
2022-10-08T06:12:08.574Z,2.22
2022-10-08T06:14:53.922Z,2.13
2022-10-08T06:17:38.912Z,2.03
2022-10-08T06:20:26.480Z,2.25
2022-10-08T06:23:13.514Z,2.35
2022-10-08T06:26:09.561Z,2.15
2022-10-08T06:28:54.833Z,1.92
2022-10-08T06:31:40.047Z,2.13
2022-10-08T06:34:25.111Z,2.13
2022-10-08T06:37:10.346Z,2.70
2022-10-08T06:39:55.278Z,2.67
2022-10-08T06:42:40.364Z,2.20
2022-10-08T06:45:25.642Z,1.85
2022-10-08T06:48:11.893Z,2.45
2022-10-08T06:51:01.912Z,2.08
2022-10-08T06:53:52.533Z,2.15
2022-10-08T06:56:38.589Z,2.92
2022-10-08T06:59:23.501Z,2.38
2022-10-08T07:02:10.698Z,2.30
2022-10-08T07:04:56.086Z,2.00
2022-10-08T07:07:41.311Z,2.20
2022-10-08T07:10:32.388Z,2.55
2022-10-08T07:13:18.442Z,2.28
2022-10-08T07:16:18.125Z,2.60
2022-10-08T07:19:05.450Z,5.30
2022-10-08T07:21:50.797Z,3.72
2022-10-08T07:24:36.098Z,3.35
2022-10-08T07:27:21.170Z,2.08
2022-10-08T07:30:06.963Z,2.53
2022-10-08T07:32:53.876Z,2.33
2022-10-08T07:35:38.977Z,2.00
2022-10-08T07:38:23.938Z,1.92
2022-10-08T07:41:10.602Z,2.40
2022-10-08T07:44:00.334Z,2.30
2022-10-08T07:46:50.536Z,2.08
2022-10-08T07:49:35.804Z,2.28
2022-10-08T07:52:20.815Z,2.40
2022-10-08T07:55:06.266Z,2.38
2022-10-08T07:57:51.211Z,2.60
2022-10-08T08:00:39.891Z,2.30
2022-10-08T08:03:25.825Z,2.37
2022-10-08T08:06:13.883Z,2.10
2022-10-08T08:09:02.358Z,1.90
2022-10-08T08:11:48.831Z,1.90
2022-10-08T08:14:33.881Z,2.55
2022-10-08T08:17:19.037Z,2.33
2022-10-08T08:20:05.870Z,1.90
2022-10-08T08:22:50.777Z,1.92
2022-10-08T08:25:36.157Z,2.08
2022-10-08T08:28:23.586Z,1.90
2022-10-08T08:31:13.244Z,2.00
2022-10-08T08:34:07.268Z,1.77
2022-10-08T08:36:53.773Z,1.88
2022-10-08T08:39:38.774Z,1.70
2022-10-08T08:42:44.488Z,1.90
2022-10-08T08:45:46.398Z,1.70
2022-10-08T08:48:37.115Z,1.83
2022-10-08T08:51:22.122Z,1.80
2022-10-08T08:54:07.255Z,2.35
2022-10-08T08:56:53.564Z,1.98
2022-10-08T08:59:45.095Z,1.70
2022-10-08T09:02:38.919Z,2.33
2022-10-08T09:05:28.290Z,2.30
2022-10-08T09:08:20.974Z,1.80
2022-10-08T09:11:06.996Z,2.33
2022-10-08T09:13:58.293Z,2.28
2022-10-08T09:16:43.584Z,2.17
2022-10-08T09:19:29.270Z,1.88
2022-10-08T09:22:26.818Z,1.88
2022-10-08T09:25:16.717Z,2.47
2022-10-08T09:30:49.876Z,1.92
2022-10-08T09:33:35.166Z,2.03
2022-10-08T09:36:30.876Z,1.80
2022-10-08T09:39:18.209Z,1.73
2022-10-08T09:42:14.596Z,1.70
2022-10-08T09:45:03.780Z,1.60
2022-10-08T09:48:20.806Z,1.92
2022-10-08T09:51:15.260Z,1.80
2022-10-08T09:54:12.380Z,2.15
2022-10-08T09:57:00.499Z,1.65
2022-10-08T09:59:56.683Z,1.65
2022-10-08T10:02:42.277Z,1.95
2022-10-08T10:05:31.130Z,1.70
2022-10-08T10:08:45.174Z,1.70
2022-10-08T10:11:37.002Z,1.65
2022-10-08T10:14:41.323Z,2.45
2022-10-08T10:17:42.707Z,3.67
2022-10-08T10:20:34.928Z,2.30
2022-10-08T10:23:41.470Z,1.98
2022-10-08T10:26:31.235Z,2.10
2022-10-08T10:32:14.566Z,1.63
2022-10-08T10:35:09.734Z,1.40
2022-10-08T10:38:11.137Z,1.67
2022-10-08T10:41:02.369Z,1.50
2022-10-08T10:43:54.383Z,1.70
2022-10-08T10:46:42.836Z,1.70
2022-10-08T10:49:38.327Z,1.60
2022-10-08T10:52:34.498Z,2.72
2022-10-08T10:55:46.120Z,1.88
2022-10-08T10:58:38.595Z,1.25
2022-10-08T11:01:26.578Z,1.60
2022-10-08T11:04:29.998Z,1.90
2022-10-08T11:07:42.968Z,1.60
2022-10-08T11:10:46.355Z,1.67
2022-10-08T11:13:50.198Z,1.52
2022-10-08T11:16:55.621Z,1.88
2022-10-08T11:20:00.034Z,1.60
2022-10-08T11:23:04.362Z,1.48
2022-10-08T11:26:22.485Z,1.58
2022-10-08T11:29:19.730Z,1.88
2022-10-08T11:32:11.422Z,1.30
2022-10-08T11:35:27.434Z,1.25
2022-10-08T11:38:41.941Z,1.40
2022-10-08T11:42:11.017Z,1.52
2022-10-08T11:45:32.949Z,1.60
2022-10-08T11:48:35.065Z,1.73
2022-10-08T11:51:20.298Z,1.92
2022-10-08T11:54:31.416Z,1.52
2022-10-08T11:57:19.256Z,1.73
2022-10-08T12:00:12.364Z,1.38
2022-10-08T12:02:59.360Z,1.25
2022-10-08T12:05:50.322Z,1.75
2022-10-08T12:09:00.948Z,1.58
2022-10-08T12:11:48.061Z,1.55
2022-10-08T12:14:45.340Z,1.25
2022-10-08T12:17:57.684Z,1.33
2022-10-08T12:20:43.399Z,1.48
2022-10-08T12:23:34.247Z,1.40
2022-10-08T12:26:19.506Z,1.30
2022-10-08T12:29:28.348Z,1.77
2022-10-08T12:32:13.287Z,1.65
2022-10-08T12:34:59.893Z,1.17
2022-10-08T12:37:56.282Z,1.80
2022-10-08T12:40:49.723Z,1.27
2022-10-08T12:44:25.678Z,1.05
2022-10-08T12:47:20.618Z,1.77
2022-10-08T12:50:31.797Z,0.90
2022-10-08T12:53:17.901Z,1.77
2022-10-08T12:56:03.310Z,1.10
2022-10-08T12:58:49.246Z,1.75
2022-10-08T13:01:34.503Z,1.30
2022-10-08T13:04:29.943Z,1.17
2022-10-08T13:07:26.067Z,1.30
2022-10-08T13:10:24.126Z,0.90
2022-10-08T13:13:34.049Z,1.15
2022-10-08T13:16:24.434Z,1.38
2022-10-08T13:19:17.866Z,1.58
2022-10-08T13:22:07.301Z,1.50
2022-10-08T13:24:52.575Z,1.42
2022-10-08T13:27:37.886Z,1.27
2022-10-08T13:30:32.035Z,1.48
2022-10-08T13:33:23.927Z,1.20
2022-10-08T13:36:09.354Z,1.10
2022-10-08T13:38:54.328Z,1.40
2022-10-08T13:41:39.543Z,1.23
2022-10-08T13:44:26.106Z,1.85
2022-10-08T13:47:17.185Z,1.10
2022-10-08T13:50:02.530Z,1.65
2022-10-08T13:52:53.753Z,1.30
2022-10-08T13:55:43.352Z,1.08
2022-10-08T13:58:28.733Z,1.05
2022-10-08T14:01:14.151Z,1.10
2022-10-08T14:03:59.456Z,1.50
2022-10-08T14:06:48.474Z,1.15
2022-10-08T14:09:33.529Z,1.30
2022-10-08T14:12:23.771Z,1.55
2022-10-08T14:15:12.177Z,1.20
2022-10-08T14:17:57.404Z,1.20
2022-10-08T14:20:42.594Z,1.63
2022-10-08T14:23:27.821Z,1.35
2022-10-08T14:26:13.077Z,1.15
2022-10-08T14:29:00.166Z,1.33
2022-10-08T14:31:45.249Z,1.45
2022-10-08T14:34:30.699Z,1.48
2022-10-08T14:37:15.905Z,1.45
2022-10-08T14:40:01.420Z,1.35
2022-10-08T14:42:46.714Z,1.45
2022-10-08T14:45:32.321Z,1.40
2022-10-08T14:48:17.263Z,1.30
2022-10-08T14:51:02.731Z,1.33
2022-10-08T14:53:47.874Z,1.40
2022-10-08T14:56:33.060Z,1.30
2022-10-08T14:59:18.426Z,1.38
2022-10-08T15:02:03.653Z,1.38
2022-10-08T15:04:48.798Z,2.08
2022-10-08T15:07:34.299Z,1.52
2022-10-08T15:10:19.651Z,1.25
2022-10-08T15:13:05.018Z,2.35
2022-10-08T15:15:50.318Z,1.65
2022-10-08T15:18:35.633Z,1.52
2022-10-08T15:21:20.888Z,1.77
2022-10-08T15:24:06.333Z,1.48
2022-10-08T15:26:51.602Z,1.55
2022-10-08T15:29:36.583Z,0.95
2022-10-08T15:32:21.574Z,1.45
2022-10-08T15:35:07.081Z,1.60
2022-10-08T15:37:52.186Z,1.45
2022-10-08T15:40:37.352Z,1.52
2022-10-08T15:43:33.081Z,1.48
2022-10-08T15:46:19.707Z,1.30
2022-10-08T15:49:05.674Z,1.33
2022-10-08T15:51:50.741Z,1.27
2022-10-08T15:54:36.778Z,1.55
2022-10-08T15:57:22.155Z,1.50
2022-10-08T16:00:08.120Z,1.50
2022-10-08T16:02:55.217Z,1.55
2022-10-08T16:05:41.046Z,1.27
2022-10-08T16:08:30.763Z,1.63
2022-10-08T16:14:14.364Z,1.30
2022-10-08T16:16:59.897Z,1.48
2022-10-08T16:19:44.998Z,1.33
2022-10-08T16:22:30.235Z,1.40
2022-10-08T16:25:15.421Z,1.20
2022-10-08T16:28:00.796Z,1.50
2022-10-08T16:30:51.389Z,1.34
2022-10-08T16:33:39.441Z,1.23
2022-10-08T16:36:26.705Z,1.40
2022-10-08T16:39:13.573Z,1.25
2022-10-08T16:41:58.904Z,1.52
2022-10-08T16:44:44.481Z,1.33
2022-10-08T16:47:29.659Z,1.30
2022-10-08T16:50:14.883Z,0.98
2022-10-08T16:53:00.009Z,1.40
2022-10-08T16:55:45.280Z,1.17
2022-10-08T16:58:30.701Z,1.67
2022-10-08T17:01:15.863Z,1.58
2022-10-08T17:04:01.163Z,1.55
2022-10-08T17:06:46.536Z,1.60
2022-10-08T17:09:32.575Z,1.50
2022-10-08T17:12:21.776Z,1.67
2022-10-08T17:15:07.697Z,2.35
2022-10-08T17:17:55.547Z,2.58
2022-10-08T17:20:42.294Z,2.53
2022-10-08T17:23:34.080Z,2.80
2022-10-08T17:26:21.910Z,2.95
2022-10-08T17:29:09.603Z,2.53
2022-10-08T17:31:54.532Z,2.57
2022-10-08T17:34:39.894Z,2.90
2022-10-08T17:37:25.140Z,2.45
2022-10-08T17:40:10.377Z,2.50
2022-10-08T17:42:56.112Z,2.35
2022-10-08T17:45:41.118Z,1.90
2022-10-08T17:48:25.898Z,2.30
2022-10-08T17:51:13.169Z,2.08
2022-10-08T17:54:01.104Z,2.10
2022-10-08T17:56:47.053Z,1.73
2022-10-08T17:59:32.215Z,1.70
2022-10-08T18:02:17.418Z,2.10
2022-10-08T18:05:02.342Z,2.50
2022-10-08T18:07:47.459Z,3.15
2022-10-08T18:10:36.387Z,5.30
2022-10-08T18:13:21.536Z,4.90
2022-10-08T18:16:12.084Z,4.95
2022-10-08T18:18:57.684Z,3.80
2022-10-08T18:21:42.615Z,3.10
2022-10-08T18:24:27.702Z,2.50
2022-10-08T18:27:12.894Z,2.53
2022-10-08T18:29:58.212Z,2.80
2022-10-08T18:32:43.493Z,4.28
2022-10-08T18:35:28.567Z,10.90
2022-10-08T18:38:13.997Z,10.13
2022-10-08T18:40:58.956Z,8.85
2022-10-08T18:43:45.610Z,7.82
2022-10-08T18:46:31.028Z,6.25
2022-10-08T18:49:19.392Z,5.63
2022-10-08T18:52:04.735Z,3.47
2022-10-08T18:54:49.886Z,3.00
2022-10-08T18:57:34.930Z,2.65
2022-10-08T19:00:19.815Z,3.20
2022-10-08T19:03:04.935Z,2.65
2022-10-08T19:05:51.741Z,3.03
2022-10-08T19:08:37.097Z,2.67
2022-10-08T19:11:25.938Z,3.30
2022-10-08T19:14:13.574Z,4.13
2022-10-08T19:17:00.138Z,4.07
2022-10-08T19:19:45.228Z,3.50
2022-10-08T19:22:30.229Z,4.50
2022-10-08T19:25:15.210Z,4.50
2022-10-08T19:28:00.395Z,4.50
2022-10-08T19:30:46.976Z,4.65
2022-10-08T19:33:31.801Z,5.25
2022-10-08T19:36:17.583Z,5.25
2022-10-08T19:39:05.896Z,8.13
2022-10-08T19:41:51.278Z,6.70
2022-10-08T19:44:36.749Z,6.72
2022-10-08T19:47:22.174Z,7.10
2022-10-08T19:50:07.673Z,6.38
2022-10-08T19:52:53.017Z,6.00
2022-10-08T19:55:38.309Z,5.35
2022-10-08T19:58:23.556Z,5.70
2022-10-08T20:01:12.558Z,5.20
2022-10-08T20:03:59.715Z,5.18
2022-10-08T20:06:44.898Z,4.43
2022-10-08T20:09:30.640Z,3.67
2022-10-08T20:12:15.824Z,5.50
2022-10-08T20:15:00.983Z,6.43
2022-10-08T20:17:46.260Z,5.63
2022-10-08T20:20:33.569Z,4.40
2022-10-08T20:23:18.782Z,6.22
2022-10-08T20:26:31.587Z,7.40
2022-10-08T20:29:21.466Z,6.05
2022-10-08T20:32:06.720Z,5.90
2022-10-08T20:34:51.597Z,3.10
2022-10-08T20:37:36.894Z,2.78
2022-10-08T20:40:22.048Z,4.20
2022-10-08T20:43:06.995Z,2.92
2022-10-08T20:45:51.952Z,3.00
2022-10-08T20:48:38.846Z,5.47
2022-10-08T20:51:25.986Z,6.75
2022-10-08T20:54:14.019Z,7.90
2022-10-08T20:56:59.242Z,8.20
2022-10-08T20:59:44.305Z,5.57
2022-10-08T21:02:29.534Z,4.75
2022-10-08T21:05:14.643Z,4.40
2022-10-08T21:07:59.639Z,5.57
2022-10-08T21:10:44.727Z,6.78
2022-10-08T21:13:30.654Z,6.85
2022-10-08T21:16:25.211Z,6.93
2022-10-08T21:19:18.655Z,6.60
2022-10-08T21:22:03.550Z,5.97
2022-10-08T21:24:48.401Z,4.30
2022-10-08T21:27:33.756Z,4.40
2022-10-08T21:30:18.568Z,4.13
2022-10-08T21:33:03.930Z,3.80
2022-10-08T21:35:48.894Z,4.47
2022-10-08T21:38:34.127Z,4.15
2022-10-08T21:41:21.073Z,3.72
2022-10-08T21:44:07.833Z,5.95
2022-10-08T21:46:52.589Z,5.45
2022-10-08T21:49:37.842Z,4.38
2022-10-08T21:52:22.793Z,4.75
2022-10-08T21:55:08.099Z,3.80
2022-10-08T21:57:53.034Z,4.00
2022-10-08T22:00:38.031Z,3.97
2022-10-08T22:03:23.537Z,7.57
2022-10-08T22:06:08.734Z,7.93
2022-10-08T22:08:53.977Z,7.43
2022-10-08T22:11:39.993Z,6.43
2022-10-08T22:14:26.094Z,5.43
2022-10-08T22:17:10.913Z,7.40
2022-10-08T22:19:56.042Z,6.47
2022-10-08T22:22:41.200Z,6.43
2022-10-08T22:25:26.102Z,7.72
2022-10-08T22:28:11.412Z,8.80
2022-10-08T22:31:02.159Z,9.85
2022-10-08T22:33:48.424Z,9.07
2022-10-08T22:36:38.781Z,8.70
2022-10-08T22:39:24.058Z,9.60
2022-10-08T22:42:08.991Z,10.35
2022-10-08T22:44:53.929Z,8.90
2022-10-08T22:47:38.809Z,8.82
2022-10-08T22:50:23.989Z,8.65
2022-10-08T22:53:08.945Z,8.63
2022-10-08T22:55:53.898Z,7.57
2022-10-08T22:58:38.983Z,6.90
2022-10-08T23:01:25.796Z,6.60
2022-10-08T23:04:10.716Z,6.13
2022-10-08T23:06:55.787Z,6.03
2022-10-08T23:09:41.040Z,6.68
2022-10-08T23:12:26.022Z,6.05
2022-10-08T23:15:11.279Z,7.35
2022-10-08T23:17:56.287Z,7.88
2022-10-08T23:20:41.172Z,6.95
2022-10-08T23:23:26.202Z,7.53
2022-10-08T23:26:11.226Z,6.93
2022-10-08T23:28:58.911Z,7.07
2022-10-08T23:31:43.878Z,5.53
2022-10-08T23:34:28.890Z,6.85
2022-10-08T23:37:14.090Z,7.10
2022-10-08T23:39:58.994Z,6.80
2022-10-08T23:42:43.882Z,7.53
2022-10-08T23:45:28.789Z,7.20
2022-10-08T23:48:14.119Z,8.30
2022-10-08T23:50:59.337Z,7.60
2022-10-08T23:53:44.964Z,7.85
2022-10-08T23:56:30.775Z,8.85
2022-10-08T23:59:15.905Z,8.75
