createdAt,value
2022-10-26T00:01:18.969Z,1.43
2022-10-26T00:03:47.724Z,1.27
2022-10-26T00:06:17.430Z,1.10
2022-10-26T00:08:46.672Z,0.90
2022-10-26T00:11:17.351Z,1.00
2022-10-26T00:13:47.668Z,1.10
2022-10-26T00:16:19.975Z,1.03
2022-10-26T00:18:50.264Z,1.00
2022-10-26T00:21:21.602Z,1.10
2022-10-26T00:23:49.875Z,1.00
2022-10-26T00:26:18.046Z,1.10
2022-10-26T00:28:47.761Z,1.07
2022-10-26T00:31:18.705Z,1.00
2022-10-26T00:33:47.265Z,0.70
2022-10-26T00:36:16.905Z,1.57
2022-10-26T00:38:50.290Z,1.03
2022-10-26T00:41:19.237Z,0.90
2022-10-26T00:43:48.890Z,1.10
2022-10-26T00:46:19.456Z,1.17
2022-10-26T00:48:50.635Z,0.93
2022-10-26T00:51:26.190Z,0.80
2022-10-26T00:53:55.895Z,1.10
2022-10-26T00:56:24.786Z,1.17
2022-10-26T00:58:54.420Z,0.87
2022-10-26T01:01:22.569Z,1.60
2022-10-26T01:03:51.449Z,1.00
2022-10-26T01:06:19.845Z,1.20
2022-10-26T01:08:48.280Z,0.90
2022-10-26T01:11:19.378Z,0.80
2022-10-26T01:13:47.890Z,0.67
2022-10-26T01:16:28.405Z,0.90
2022-10-26T01:19:07.373Z,0.90
2022-10-26T01:21:42.876Z,0.70
2022-10-26T01:24:44.877Z,0.80
2022-10-26T01:27:23.745Z,0.80
2022-10-26T01:30:18.943Z,0.70
2022-10-26T01:32:52.999Z,1.33
2022-10-26T01:35:24.137Z,1.00
2022-10-26T01:37:58.763Z,1.03
2022-10-26T01:40:31.125Z,1.20
2022-10-26T01:43:00.528Z,1.20
2022-10-26T01:45:32.407Z,1.10
2022-10-26T01:48:01.174Z,1.00
2022-10-26T01:50:29.430Z,1.00
2022-10-26T01:52:57.534Z,1.17
2022-10-26T01:55:48.683Z,0.80
2022-10-26T01:58:44.130Z,0.80
2022-10-26T02:01:24.725Z,0.90
2022-10-26T02:03:58.747Z,1.10
2022-10-26T02:06:32.959Z,0.90
2022-10-26T02:09:09.704Z,1.43
2022-10-26T02:11:41.102Z,1.10
2022-10-26T02:14:19.986Z,0.83
2022-10-26T02:16:56.445Z,0.83
2022-10-26T02:19:34.985Z,1.27
2022-10-26T02:22:07.972Z,1.00
2022-10-26T02:24:37.680Z,1.07
2022-10-26T02:27:07.743Z,1.30
2022-10-26T02:29:36.386Z,0.97
2022-10-26T02:32:07.354Z,0.80
2022-10-26T02:34:37.914Z,0.77
2022-10-26T02:37:10.324Z,0.80
2022-10-26T02:39:40.843Z,0.80
2022-10-26T02:42:10.811Z,0.90
2022-10-26T02:44:43.843Z,0.87
2022-10-26T02:47:14.764Z,1.10
2022-10-26T02:49:43.390Z,1.17
2022-10-26T02:52:17.640Z,1.10
2022-10-26T02:54:52.763Z,0.90
2022-10-26T02:57:24.100Z,0.70
2022-10-26T02:59:52.601Z,0.77
2022-10-26T03:02:22.498Z,1.20
2022-10-26T03:04:51.494Z,1.77
2022-10-26T03:07:23.639Z,1.37
2022-10-26T03:09:51.949Z,1.60
2022-10-26T03:12:21.096Z,2.10
2022-10-26T03:14:49.709Z,2.10
2022-10-26T03:17:17.810Z,1.10
2022-10-26T03:19:50.756Z,2.57
2022-10-26T03:22:18.884Z,1.50
2022-10-26T03:24:47.251Z,1.57
2022-10-26T03:27:15.426Z,1.07
2022-10-26T03:29:43.583Z,1.30
2022-10-26T03:32:11.784Z,0.80
2022-10-26T03:34:40.232Z,0.90
2022-10-26T03:37:09.983Z,0.87
2022-10-26T03:39:38.391Z,0.70
2022-10-26T03:42:08.672Z,1.07
2022-10-26T03:44:36.733Z,1.20
2022-10-26T03:47:05.375Z,0.83
2022-10-26T03:49:33.549Z,1.20
2022-10-26T03:52:02.866Z,1.23
2022-10-26T03:54:32.422Z,1.20
2022-10-26T03:57:00.558Z,1.10
2022-10-26T03:59:28.679Z,0.80
2022-10-26T04:01:57.937Z,1.17
2022-10-26T04:04:27.090Z,1.37
2022-10-26T04:06:55.209Z,1.30
2022-10-26T04:09:23.357Z,1.43
2022-10-26T04:11:52.869Z,1.60
2022-10-26T04:14:20.931Z,1.50
2022-10-26T04:16:49.023Z,1.10
2022-10-26T04:19:17.257Z,0.83
2022-10-26T04:21:45.403Z,1.20
2022-10-26T04:24:16.616Z,0.67
2022-10-26T04:26:45.283Z,1.07
2022-10-26T04:29:15.110Z,1.00
2022-10-26T04:34:15.514Z,0.87
2022-10-26T04:36:43.755Z,0.70
2022-10-26T04:39:14.636Z,0.80
2022-10-26T04:41:42.803Z,1.57
2022-10-26T04:44:13.955Z,0.70
2022-10-26T04:46:43.702Z,0.90
2022-10-26T04:49:11.963Z,1.00
2022-10-26T04:51:40.194Z,0.77
2022-10-26T04:54:08.842Z,1.00
2022-10-26T04:56:37.314Z,1.10
2022-10-26T04:59:05.831Z,1.10
2022-10-26T05:01:35.268Z,1.20
2022-10-26T05:04:05.788Z,0.97
2022-10-26T05:06:34.316Z,1.53
2022-10-26T05:09:03.788Z,2.60
2022-10-26T05:11:32.452Z,1.80
2022-10-26T05:14:00.841Z,2.00
2022-10-26T05:16:31.447Z,1.87
2022-10-26T05:18:59.586Z,1.30
2022-10-26T05:21:29.189Z,1.10
2022-10-26T05:23:57.393Z,1.40
2022-10-26T05:26:26.354Z,1.20
2022-10-26T05:28:54.987Z,1.67
2022-10-26T05:31:23.370Z,0.97
2022-10-26T05:33:51.634Z,1.50
2022-10-26T05:36:20.296Z,1.23
2022-10-26T05:38:50.159Z,2.10
2022-10-26T05:41:18.286Z,3.90
2022-10-26T05:43:48.533Z,3.30
2022-10-26T05:46:16.706Z,3.53
2022-10-26T05:48:45.265Z,3.43
2022-10-26T05:51:14.417Z,2.60
2022-10-26T05:53:46.023Z,4.13
2022-10-26T05:56:20.877Z,6.93
2022-10-26T05:58:50.755Z,6.00
2022-10-26T06:01:27.057Z,4.30
2022-10-26T06:04:05.163Z,3.33
2022-10-26T06:06:41.253Z,3.33
2022-10-26T06:09:11.208Z,1.93
2022-10-26T06:11:43.487Z,1.90
2022-10-26T06:14:14.774Z,2.37
2022-10-26T06:16:58.105Z,1.80
2022-10-26T06:19:39.301Z,1.27
2022-10-26T06:22:17.388Z,1.20
2022-10-26T06:24:50.162Z,1.70
2022-10-26T06:27:26.483Z,1.50
2022-10-26T06:29:59.330Z,2.90
2022-10-26T06:32:27.763Z,1.60
2022-10-26T06:35:07.118Z,2.00
2022-10-26T06:37:40.105Z,2.57
2022-10-26T06:40:10.507Z,1.87
2022-10-26T06:42:40.708Z,1.67
2022-10-26T06:45:15.813Z,1.50
2022-10-26T06:47:48.096Z,2.40
2022-10-26T06:50:27.475Z,3.00
2022-10-26T06:53:02.906Z,2.50
2022-10-26T06:55:42.728Z,2.43
2022-10-26T06:58:15.252Z,2.37
2022-10-26T07:00:44.762Z,1.80
2022-10-26T07:03:13.710Z,2.27
2022-10-26T07:05:43.420Z,2.80
2022-10-26T07:08:15.699Z,2.00
2022-10-26T07:10:43.894Z,3.30
2022-10-26T07:13:13.842Z,3.33
2022-10-26T07:15:43.000Z,9.33
2022-10-26T07:18:11.044Z,8.23
2022-10-26T07:20:41.298Z,3.53
2022-10-26T07:23:11.552Z,3.67
2022-10-26T07:25:40.632Z,3.70
2022-10-26T07:28:10.521Z,2.57
2022-10-26T07:30:41.217Z,2.60
2022-10-26T07:33:10.717Z,2.80
2022-10-26T07:35:39.045Z,1.87
2022-10-26T07:38:07.586Z,1.43
2022-10-26T07:40:35.998Z,1.83
2022-10-26T07:43:04.200Z,1.40
2022-10-26T07:45:32.528Z,1.57
2022-10-26T07:48:02.023Z,2.20
2022-10-26T07:50:30.338Z,1.90
2022-10-26T07:52:59.992Z,2.10
2022-10-26T07:55:28.340Z,1.90
2022-10-26T07:57:56.747Z,2.00
2022-10-26T08:00:25.844Z,2.43
2022-10-26T08:02:54.766Z,1.90
2022-10-26T08:05:24.954Z,2.43
2022-10-26T08:07:53.377Z,1.97
2022-10-26T08:10:21.485Z,1.73
2022-10-26T08:12:49.786Z,2.13
2022-10-26T08:15:18.044Z,1.73
2022-10-26T08:17:46.322Z,1.73
2022-10-26T08:20:14.655Z,1.90
2022-10-26T08:22:44.235Z,1.77
2022-10-26T08:25:12.733Z,1.93
2022-10-26T08:27:41.814Z,1.50
2022-10-26T08:30:10.547Z,2.00
2022-10-26T08:32:38.792Z,2.47
2022-10-26T08:35:08.498Z,1.90
2022-10-26T08:37:36.918Z,2.60
2022-10-26T08:40:07.240Z,2.77
2022-10-26T08:42:41.563Z,3.10
2022-10-26T08:45:15.683Z,2.27
2022-10-26T08:47:46.842Z,2.10
2022-10-26T08:50:20.919Z,2.47
2022-10-26T08:52:52.438Z,2.87
2022-10-26T08:55:26.940Z,2.57
2022-10-26T08:57:55.208Z,3.20
2022-10-26T09:00:25.004Z,4.90
2022-10-26T09:02:56.305Z,4.87
2022-10-26T09:05:32.337Z,5.90
2022-10-26T09:08:09.805Z,5.50
2022-10-26T09:10:56.009Z,4.77
2022-10-26T09:13:30.005Z,7.30
2022-10-26T09:16:03.722Z,6.00
2022-10-26T09:18:45.087Z,5.37
2022-10-26T09:21:22.300Z,5.63
2022-10-26T09:24:02.000Z,5.70
2022-10-26T09:26:40.212Z,4.83
2022-10-26T09:29:12.721Z,5.67
2022-10-26T09:31:43.554Z,6.23
2022-10-26T09:34:20.636Z,6.23
2022-10-26T09:36:48.951Z,5.33
2022-10-26T09:39:20.719Z,5.53
2022-10-26T09:41:55.875Z,4.90
2022-10-26T09:44:27.355Z,4.77
2022-10-26T09:46:59.559Z,3.63
2022-10-26T09:49:32.191Z,4.67
2022-10-26T09:52:00.396Z,4.20
2022-10-26T09:54:28.722Z,3.37
2022-10-26T09:57:01.857Z,2.87
2022-10-26T09:59:33.616Z,3.17
2022-10-26T10:02:02.614Z,2.83
2022-10-26T10:04:33.828Z,2.20
2022-10-26T10:07:14.619Z,2.90
2022-10-26T10:09:42.708Z,3.07
2022-10-26T10:12:20.119Z,2.90
2022-10-26T10:14:57.795Z,3.97
2022-10-26T10:17:26.260Z,3.40
2022-10-26T10:19:54.738Z,4.87
2022-10-26T10:22:26.710Z,3.90
2022-10-26T10:24:56.165Z,2.97
2022-10-26T10:27:26.253Z,2.83
2022-10-26T10:29:59.891Z,2.93
2022-10-26T10:32:35.816Z,2.93
2022-10-26T10:35:24.723Z,2.43
2022-10-26T10:37:53.452Z,3.00
2022-10-26T10:40:23.384Z,2.40
2022-10-26T10:42:54.349Z,2.00
2022-10-26T10:45:24.315Z,2.10
2022-10-26T10:48:00.512Z,5.00
2022-10-26T10:50:30.216Z,1.90
2022-10-26T10:53:14.207Z,1.83
2022-10-26T10:55:44.409Z,1.60
2022-10-26T10:58:19.356Z,1.80
2022-10-26T11:00:50.383Z,1.70
2022-10-26T11:03:35.140Z,1.80
2022-10-26T11:06:12.721Z,1.27
2022-10-26T11:08:45.682Z,1.20
2022-10-26T11:11:16.191Z,1.53
2022-10-26T11:13:51.986Z,1.20
2022-10-26T11:16:23.991Z,1.93
2022-10-26T11:18:54.254Z,1.60
2022-10-26T11:21:28.355Z,1.40
2022-10-26T11:24:10.932Z,1.53
2022-10-26T11:26:46.131Z,2.00
2022-10-26T11:29:23.363Z,2.10
2022-10-26T11:31:56.097Z,2.50
2022-10-26T11:34:29.000Z,2.60
2022-10-26T11:37:00.925Z,2.30
2022-10-26T11:39:37.300Z,2.00
2022-10-26T11:42:11.769Z,2.43
2022-10-26T11:44:49.167Z,3.50
2022-10-26T11:47:35.152Z,2.57
2022-10-26T11:50:17.355Z,2.70
2022-10-26T11:52:49.622Z,3.10
2022-10-26T11:55:19.726Z,2.73
2022-10-26T11:57:49.487Z,3.50
2022-10-26T12:00:22.359Z,3.47
2022-10-26T12:02:54.144Z,2.70
2022-10-26T12:05:25.148Z,2.83
2022-10-26T12:07:57.425Z,2.80
2022-10-26T12:10:28.770Z,3.50
2022-10-26T12:13:03.264Z,2.73
2022-10-26T12:16:01.725Z,3.40
2022-10-26T12:18:50.219Z,3.90
2022-10-26T12:21:16.455Z,2.83
2022-10-26T12:23:56.790Z,2.80
2022-10-26T12:26:52.172Z,4.30
2022-10-26T12:29:32.286Z,4.00
2022-10-26T12:32:02.459Z,3.40
2022-10-26T12:35:01.798Z,6.57
2022-10-26T12:37:37.046Z,4.73
2022-10-26T12:40:42.572Z,7.13
2022-10-26T12:43:37.267Z,6.23
2022-10-26T12:46:42.159Z,3.73
2022-10-26T12:50:00.958Z,3.50
2022-10-26T12:52:50.559Z,3.40
2022-10-26T12:55:57.963Z,2.70
2022-10-26T12:58:43.079Z,3.07
2022-10-26T13:02:03.567Z,3.03
2022-10-26T13:04:53.631Z,3.33
2022-10-26T13:07:24.210Z,3.50
2022-10-26T13:10:00.845Z,2.60
2022-10-26T13:12:30.770Z,2.77
2022-10-26T13:15:05.672Z,3.10
2022-10-26T13:20:04.611Z,3.13
2022-10-26T13:22:33.425Z,2.27
2022-10-26T13:25:03.775Z,3.13
2022-10-26T13:27:46.546Z,2.87
2022-10-26T13:30:22.103Z,3.10
2022-10-26T13:32:52.834Z,3.63
2022-10-26T13:35:21.732Z,3.20
2022-10-26T13:37:52.314Z,3.53
2022-10-26T13:40:23.622Z,3.00
2022-10-26T13:42:54.482Z,3.30
2022-10-26T13:45:26.443Z,3.33
2022-10-26T13:47:59.127Z,3.20
2022-10-26T13:50:32.040Z,3.20
2022-10-26T13:53:02.372Z,3.20
2022-10-26T13:55:34.022Z,2.60
2022-10-26T13:58:12.026Z,3.70
2022-10-26T14:00:40.193Z,4.37
2022-10-26T14:03:16.146Z,4.63
2022-10-26T14:05:48.212Z,4.20
2022-10-26T14:08:18.392Z,4.77
2022-10-26T14:10:49.943Z,3.87
2022-10-26T14:13:19.699Z,3.40
2022-10-26T14:15:48.181Z,3.13
2022-10-26T14:18:19.019Z,4.13
2022-10-26T14:20:50.158Z,4.37
2022-10-26T14:23:28.961Z,4.20
2022-10-26T14:25:59.439Z,3.50
2022-10-26T14:28:30.736Z,3.67
2022-10-26T14:31:16.518Z,4.77
2022-10-26T14:33:47.680Z,3.90
2022-10-26T14:36:16.219Z,3.47
2022-10-26T14:38:45.962Z,3.37
2022-10-26T14:41:18.584Z,3.20
2022-10-26T14:43:47.367Z,3.67
2022-10-26T14:46:17.071Z,3.53
2022-10-26T14:48:53.476Z,11.70
2022-10-26T14:51:22.786Z,10.90
2022-10-26T14:53:53.035Z,9.07
2022-10-26T14:56:29.963Z,6.70
2022-10-26T14:58:58.813Z,10.00
2022-10-26T15:01:35.714Z,13.77
2022-10-26T15:04:07.550Z,8.27
2022-10-26T15:06:41.282Z,7.20
2022-10-26T15:09:31.213Z,5.20
2022-10-26T15:12:02.976Z,6.53
2022-10-26T15:14:31.350Z,6.53
2022-10-26T15:17:00.125Z,4.67
2022-10-26T15:19:28.978Z,5.40
2022-10-26T15:21:57.111Z,4.33
2022-10-26T15:24:33.280Z,4.60
2022-10-26T15:27:12.522Z,5.00
2022-10-26T15:29:43.111Z,4.70
2022-10-26T15:32:25.853Z,5.00
2022-10-26T15:35:23.891Z,6.53
2022-10-26T15:37:53.495Z,5.47
2022-10-26T15:40:21.950Z,6.50
2022-10-26T15:42:53.232Z,5.63
2022-10-26T15:45:23.338Z,5.60
2022-10-26T15:47:53.531Z,4.93
2022-10-26T15:50:23.034Z,5.60
2022-10-26T15:52:51.676Z,4.60
2022-10-26T15:55:20.087Z,4.23
2022-10-26T15:57:48.744Z,4.40
2022-10-26T16:00:19.628Z,4.60
2022-10-26T16:02:48.337Z,3.47
2022-10-26T16:05:18.401Z,3.93
2022-10-26T16:07:48.980Z,4.20
2022-10-26T16:10:20.226Z,3.67
2022-10-26T16:12:50.005Z,3.93
2022-10-26T16:15:23.767Z,3.40
2022-10-26T16:17:52.873Z,3.77
2022-10-26T16:20:24.187Z,2.60
2022-10-26T16:22:55.518Z,3.00
2022-10-26T16:25:26.685Z,3.10
2022-10-26T16:27:56.260Z,3.30
2022-10-26T16:30:30.167Z,2.50
2022-10-26T16:32:58.550Z,3.43
2022-10-26T16:35:26.609Z,4.60
2022-10-26T16:37:54.752Z,5.23
2022-10-26T16:40:23.169Z,7.20
2022-10-26T16:42:51.454Z,9.90
2022-10-26T16:45:19.867Z,19.77
2022-10-26T16:47:49.827Z,19.50
2022-10-26T16:50:21.197Z,21.27
2022-10-26T16:52:49.603Z,22.43
2022-10-26T16:55:18.779Z,19.80
2022-10-26T16:57:47.453Z,19.73
2022-10-26T17:00:16.829Z,17.40
2022-10-26T17:02:45.479Z,16.67
2022-10-26T17:05:15.878Z,12.60
2022-10-26T17:07:44.067Z,11.20
2022-10-26T17:10:12.748Z,8.33
2022-10-26T17:12:41.068Z,7.13
2022-10-26T17:15:10.066Z,7.40
2022-10-26T17:17:38.869Z,7.50
2022-10-26T17:20:08.504Z,7.00
2022-10-26T17:22:38.363Z,7.77
2022-10-26T17:25:07.284Z,7.63
2022-10-26T17:27:35.361Z,11.00
2022-10-26T17:30:03.596Z,11.60
2022-10-26T17:32:31.954Z,12.40
2022-10-26T17:35:01.865Z,13.97
2022-10-26T17:40:04.719Z,11.93
2022-10-26T17:42:32.776Z,12.90
2022-10-26T17:45:00.962Z,12.27
2022-10-26T17:47:29.201Z,11.97
2022-10-26T17:49:57.459Z,12.70
2022-10-26T17:52:25.930Z,12.30
2022-10-26T17:54:54.140Z,13.97
2022-10-26T17:57:23.704Z,13.57
2022-10-26T17:59:51.886Z,13.10
2022-10-26T18:02:20.123Z,12.53
2022-10-26T18:04:48.394Z,13.03
2022-10-26T18:07:16.492Z,11.03
2022-10-26T18:09:44.604Z,11.43
2022-10-26T18:12:12.984Z,10.80
2022-10-26T18:14:42.646Z,11.10
2022-10-26T18:17:10.753Z,11.10
2022-10-26T18:19:38.926Z,9.80
2022-10-26T18:22:07.168Z,9.20
2022-10-26T18:24:35.398Z,8.87
2022-10-26T18:27:03.803Z,9.60
2022-10-26T18:29:34.971Z,9.03
2022-10-26T18:32:07.123Z,8.10
2022-10-26T18:34:35.170Z,10.27
2022-10-26T18:37:03.742Z,8.30
2022-10-26T18:39:32.477Z,7.20
2022-10-26T18:42:00.628Z,7.40
2022-10-26T18:44:28.809Z,6.17
2022-10-26T18:46:57.205Z,7.20
2022-10-26T18:49:26.789Z,6.83
2022-10-26T18:51:55.191Z,6.90
2022-10-26T18:54:24.037Z,8.00
2022-10-26T18:56:53.537Z,9.50
2022-10-26T18:59:21.693Z,9.53
2022-10-26T19:01:51.951Z,7.23
2022-10-26T19:04:20.410Z,7.60
2022-10-26T19:06:50.942Z,8.30
2022-10-26T19:09:19.936Z,9.13
2022-10-26T19:11:48.122Z,6.90
2022-10-26T19:14:16.310Z,7.10
2022-10-26T19:16:46.314Z,6.57
2022-10-26T19:19:16.243Z,5.47
2022-10-26T19:21:46.463Z,5.27
2022-10-26T19:24:17.917Z,6.07
2022-10-26T19:26:46.458Z,4.90
2022-10-26T19:29:16.142Z,6.43
2022-10-26T19:31:45.501Z,5.30
2022-10-26T19:34:14.767Z,3.60
2022-10-26T19:36:45.101Z,3.00
2022-10-26T19:39:15.656Z,3.00
2022-10-26T19:41:44.487Z,2.80
2022-10-26T19:44:14.568Z,3.20
2022-10-26T19:46:44.269Z,3.10
2022-10-26T19:49:13.681Z,3.83
2022-10-26T19:51:42.028Z,3.93
2022-10-26T19:54:10.375Z,3.80
2022-10-26T19:56:42.714Z,4.37
2022-10-26T19:59:12.554Z,4.33
2022-10-26T20:01:42.329Z,4.73
2022-10-26T20:04:11.353Z,4.97
2022-10-26T20:06:39.836Z,4.47
2022-10-26T20:09:08.150Z,4.60
2022-10-26T20:11:38.145Z,4.10
2022-10-26T20:14:08.533Z,3.70
2022-10-26T20:16:36.991Z,4.07
2022-10-26T20:19:05.202Z,4.03
2022-10-26T20:21:33.674Z,3.80
2022-10-26T20:24:02.505Z,3.77
2022-10-26T20:26:33.166Z,3.93
2022-10-26T20:29:02.771Z,3.87
2022-10-26T20:31:32.521Z,4.87
2022-10-26T20:34:00.760Z,5.10
2022-10-26T20:36:29.149Z,7.87
2022-10-26T20:38:58.137Z,9.07
2022-10-26T20:41:29.102Z,11.00
2022-10-26T20:43:58.143Z,9.33
2022-10-26T20:46:27.919Z,11.93
2022-10-26T20:48:58.071Z,9.97
2022-10-26T20:51:39.906Z,9.40
2022-10-26T20:54:16.089Z,8.47
2022-10-26T20:56:44.733Z,9.57
2022-10-26T20:59:22.282Z,9.10
2022-10-26T21:01:50.658Z,7.60
2022-10-26T21:04:20.250Z,7.60
2022-10-26T21:06:48.506Z,8.07
2022-10-26T21:09:16.589Z,9.33
2022-10-26T21:11:45.542Z,10.53
2022-10-26T21:14:13.781Z,9.90
2022-10-26T21:16:41.885Z,8.90
2022-10-26T21:19:12.849Z,8.57
2022-10-26T21:21:42.384Z,9.17
2022-10-26T21:24:10.872Z,8.10
2022-10-26T21:26:39.119Z,7.40
2022-10-26T21:29:07.222Z,6.13
2022-10-26T21:31:35.320Z,4.60
2022-10-26T21:34:03.414Z,3.73
2022-10-26T21:36:31.704Z,3.77
2022-10-26T21:39:01.344Z,3.67
2022-10-26T21:41:30.103Z,3.20
2022-10-26T21:44:08.623Z,3.80
2022-10-26T21:46:38.522Z,3.87
2022-10-26T21:49:06.759Z,2.83
2022-10-26T21:51:36.184Z,2.27
2022-10-26T21:54:06.046Z,2.30
2022-10-26T21:56:37.135Z,2.17
2022-10-26T21:59:05.890Z,2.50
2022-10-26T22:01:34.172Z,2.80
2022-10-26T22:04:02.348Z,2.63
2022-10-26T22:06:30.486Z,3.30
2022-10-26T22:08:58.645Z,3.50
2022-10-26T22:11:28.157Z,5.50
2022-10-26T22:13:56.513Z,5.10
2022-10-26T22:16:26.011Z,5.10
2022-10-26T22:18:55.647Z,5.10
2022-10-26T22:21:25.614Z,5.60
2022-10-26T22:23:54.044Z,3.90
2022-10-26T22:26:23.159Z,4.10
2022-10-26T22:28:55.885Z,3.23
2022-10-26T22:31:26.217Z,2.70
2022-10-26T22:33:54.947Z,2.17
2022-10-26T22:36:23.184Z,2.70
2022-10-26T22:38:51.395Z,2.27
2022-10-26T22:41:20.397Z,2.40
2022-10-26T22:43:48.617Z,3.80
2022-10-26T22:46:21.121Z,2.40
2022-10-26T22:48:54.596Z,2.77
2022-10-26T22:51:23.815Z,2.73
2022-10-26T22:53:53.968Z,2.60
2022-10-26T22:56:23.355Z,2.50
2022-10-26T22:58:52.378Z,2.70
2022-10-26T23:01:24.102Z,3.33
2022-10-26T23:03:53.820Z,2.77
2022-10-26T23:06:22.241Z,2.93
2022-10-26T23:08:50.443Z,4.40
2022-10-26T23:11:20.251Z,3.20
2022-10-26T23:13:49.192Z,3.43
2022-10-26T23:16:19.127Z,2.83
2022-10-26T23:18:49.499Z,2.40
2022-10-26T23:21:19.033Z,2.80
2022-10-26T23:23:48.532Z,1.97
2022-10-26T23:26:19.171Z,2.30
2022-10-26T23:28:47.357Z,3.40
2022-10-26T23:31:18.486Z,2.83
2022-10-26T23:33:48.192Z,3.73
2022-10-26T23:36:16.244Z,2.60
2022-10-26T23:38:44.639Z,1.97
2022-10-26T23:41:13.308Z,2.47
2022-10-26T23:43:42.192Z,2.00
2022-10-26T23:46:10.315Z,2.50
2022-10-26T23:48:38.681Z,2.97
2022-10-26T23:51:08.383Z,2.27
2022-10-26T23:53:36.679Z,2.83
2022-10-26T23:56:05.012Z,2.37
2022-10-26T23:58:33.339Z,2.40
