createdAt,value
2023-02-23T00:01:45.008Z,49.08
2023-02-23T00:04:32.741Z,47.70
2023-02-23T00:07:23.052Z,48.65
2023-02-23T00:10:12.059Z,47.17
2023-02-23T00:13:00.465Z,50.43
2023-02-23T00:15:47.856Z,52.55
2023-02-23T00:18:37.007Z,46.75
2023-02-23T00:21:38.497Z,50.40
2023-02-23T00:24:27.001Z,51.30
2023-02-23T00:27:16.183Z,50.88
2023-02-23T00:30:03.485Z,47.05
2023-02-23T00:32:53.557Z,50.58
2023-02-23T00:35:40.644Z,49.20
2023-02-23T00:38:28.065Z,51.55
2023-02-23T00:41:21.147Z,50.92
2023-02-23T00:44:08.822Z,48.73
2023-02-23T00:46:56.111Z,49.77
2023-02-23T00:49:45.987Z,48.98
2023-02-23T00:52:33.494Z,46.98
2023-02-23T00:55:20.827Z,50.95
2023-02-23T00:58:09.668Z,49.60
2023-02-23T01:00:59.171Z,49.55
2023-02-23T01:03:47.110Z,49.15
2023-02-23T01:06:37.067Z,48.75
2023-02-23T01:09:26.223Z,46.13
2023-02-23T01:12:13.263Z,52.33
2023-02-23T01:15:02.387Z,55.92
2023-02-23T01:17:49.871Z,50.50
2023-02-23T01:20:38.373Z,48.78
2023-02-23T01:23:25.803Z,47.03
2023-02-23T01:26:29.037Z,48.52
2023-02-23T01:29:18.567Z,54.27
2023-02-23T01:32:06.201Z,49.60
2023-02-23T01:34:53.498Z,44.27
2023-02-23T01:37:43.245Z,51.28
2023-02-23T01:40:30.759Z,48.02
2023-02-23T01:43:26.099Z,53.48
2023-02-23T01:46:13.197Z,49.23
2023-02-23T01:49:01.556Z,48.85
2023-02-23T01:51:51.868Z,46.98
2023-02-23T01:54:49.652Z,53.85
2023-02-23T01:57:37.695Z,48.65
2023-02-23T02:00:27.182Z,48.13
2023-02-23T02:03:22.226Z,56.15
2023-02-23T02:06:14.143Z,49.98
2023-02-23T02:09:07.904Z,52.08
2023-02-23T02:11:55.384Z,52.43
2023-02-23T02:14:43.272Z,55.00
2023-02-23T02:17:39.675Z,54.70
2023-02-23T02:20:37.905Z,51.28
2023-02-23T02:23:53.042Z,55.67
2023-02-23T02:27:15.458Z,53.10
2023-02-23T02:30:10.814Z,54.70
2023-02-23T02:33:13.877Z,49.23
2023-02-23T02:36:13.316Z,52.83
2023-02-23T02:39:36.973Z,53.75
2023-02-23T02:42:40.779Z,53.98
2023-02-23T02:46:03.501Z,51.53
2023-02-23T02:49:02.488Z,58.87
2023-02-23T02:52:05.753Z,54.20
2023-02-23T02:54:56.581Z,61.53
2023-02-23T02:57:46.726Z,54.63
2023-02-23T03:00:58.168Z,57.60
2023-02-23T03:04:06.087Z,55.45
2023-02-23T03:07:14.628Z,59.50
2023-02-23T03:10:29.340Z,61.20
2023-02-23T03:13:37.857Z,56.75
2023-02-23T03:16:55.476Z,56.30
2023-02-23T03:20:15.744Z,47.35
2023-02-23T03:23:27.056Z,55.65
2023-02-23T03:26:41.011Z,57.40
2023-02-23T03:30:10.565Z,57.05
2023-02-23T03:33:19.327Z,54.63
2023-02-23T03:36:33.994Z,52.40
2023-02-23T03:39:42.231Z,58.50
2023-02-23T03:42:50.723Z,56.95
2023-02-23T03:45:57.129Z,61.45
2023-02-23T03:49:05.205Z,58.55
2023-02-23T03:52:13.575Z,60.98
2023-02-23T03:55:21.460Z,54.20
2023-02-23T03:58:30.001Z,62.90
2023-02-23T04:01:38.168Z,63.95
2023-02-23T04:04:46.447Z,62.08
2023-02-23T04:07:53.273Z,61.60
2023-02-23T04:11:01.624Z,58.30
2023-02-23T04:13:51.927Z,52.43
2023-02-23T04:16:39.676Z,54.35
2023-02-23T04:19:30.105Z,49.35
2023-02-23T04:22:17.422Z,54.83
2023-02-23T04:25:06.133Z,59.53
2023-02-23T04:27:53.730Z,59.10
2023-02-23T04:30:41.898Z,54.65
2023-02-23T04:33:29.475Z,60.33
2023-02-23T04:36:17.373Z,54.05
2023-02-23T04:39:04.923Z,63.73
2023-02-23T04:41:52.467Z,65.20
2023-02-23T04:44:39.868Z,61.37
2023-02-23T04:47:27.086Z,67.80
2023-02-23T04:50:15.016Z,58.92
2023-02-23T04:53:02.491Z,65.08
2023-02-23T04:55:50.016Z,61.58
2023-02-23T04:58:38.949Z,61.98
2023-02-23T05:01:27.241Z,67.80
2023-02-23T05:04:14.327Z,65.50
2023-02-23T05:07:04.833Z,69.15
2023-02-23T05:09:52.143Z,65.80
2023-02-23T05:12:39.517Z,68.02
2023-02-23T05:15:26.762Z,67.25
2023-02-23T05:18:15.561Z,62.35
2023-02-23T05:21:06.984Z,58.10
2023-02-23T05:23:54.161Z,59.55
2023-02-23T05:26:41.428Z,58.98
2023-02-23T05:29:28.899Z,62.75
2023-02-23T05:32:16.537Z,67.15
2023-02-23T05:35:04.771Z,64.32
2023-02-23T05:37:56.592Z,69.62
2023-02-23T05:40:43.794Z,67.70
2023-02-23T05:43:31.493Z,60.90
2023-02-23T05:46:21.786Z,52.23
2023-02-23T05:49:11.134Z,55.10
2023-02-23T05:51:58.332Z,59.40
2023-02-23T05:54:46.771Z,67.15
2023-02-23T05:57:34.195Z,55.85
2023-02-23T06:00:21.995Z,54.55
2023-02-23T06:03:09.315Z,62.20
2023-02-23T06:05:59.049Z,68.15
2023-02-23T06:08:46.536Z,63.92
2023-02-23T06:11:33.784Z,71.62
2023-02-23T06:14:21.422Z,68.92
2023-02-23T06:17:08.917Z,64.90
2023-02-23T06:19:56.030Z,67.78
2023-02-23T06:22:44.936Z,72.10
2023-02-23T06:25:32.920Z,65.37
2023-02-23T06:28:20.229Z,60.63
2023-02-23T06:31:07.780Z,61.05
2023-02-23T06:33:54.917Z,61.50
2023-02-23T06:36:42.382Z,58.10
2023-02-23T06:39:29.786Z,60.30
2023-02-23T06:42:17.852Z,52.65
2023-02-23T06:45:05.902Z,54.65
2023-02-23T06:47:53.623Z,58.17
2023-02-23T06:50:40.932Z,64.75
2023-02-23T06:53:28.922Z,67.87
2023-02-23T06:56:16.337Z,69.35
2023-02-23T06:59:03.646Z,77.30
2023-02-23T07:01:51.769Z,61.08
2023-02-23T07:04:39.292Z,65.60
2023-02-23T07:07:26.490Z,69.97
2023-02-23T07:10:14.153Z,68.92
2023-02-23T07:13:01.434Z,76.40
2023-02-23T07:15:52.025Z,66.72
2023-02-23T07:18:39.483Z,69.50
2023-02-23T07:21:26.982Z,68.80
2023-02-23T07:24:14.659Z,69.85
2023-02-23T07:27:02.377Z,68.07
2023-02-23T07:29:50.033Z,58.80
2023-02-23T07:32:37.676Z,59.58
2023-02-23T07:35:26.619Z,60.48
2023-02-23T07:38:14.454Z,64.35
2023-02-23T07:41:02.472Z,61.23
2023-02-23T07:43:50.153Z,60.28
2023-02-23T07:46:37.446Z,60.83
2023-02-23T07:49:25.419Z,59.40
2023-02-23T07:52:12.586Z,57.10
2023-02-23T07:54:59.898Z,62.95
2023-02-23T07:57:47.493Z,67.35
2023-02-23T08:00:36.835Z,62.60
2023-02-23T08:03:24.486Z,61.70
2023-02-23T08:06:12.036Z,61.88
2023-02-23T08:09:04.258Z,57.15
2023-02-23T08:11:51.646Z,63.00
2023-02-23T08:14:39.183Z,64.00
2023-02-23T08:17:27.533Z,63.35
2023-02-23T08:20:14.753Z,58.75
2023-02-23T08:23:03.964Z,56.18
2023-02-23T08:25:54.456Z,57.10
2023-02-23T08:28:43.675Z,55.55
2023-02-23T08:31:31.135Z,60.03
2023-02-23T08:34:20.319Z,63.55
2023-02-23T08:37:08.249Z,60.73
2023-02-23T08:39:55.880Z,56.48
2023-02-23T08:42:45.144Z,59.10
2023-02-23T08:45:32.665Z,58.42
2023-02-23T08:48:21.960Z,55.00
2023-02-23T08:51:10.024Z,54.53
2023-02-23T08:53:57.520Z,57.88
2023-02-23T08:56:45.831Z,52.85
2023-02-23T08:59:33.201Z,56.40
2023-02-23T09:02:21.043Z,52.05
2023-02-23T09:05:10.617Z,55.45
2023-02-23T09:07:57.602Z,53.13
2023-02-23T09:10:45.071Z,55.95
2023-02-23T09:13:33.299Z,53.58
2023-02-23T09:16:22.150Z,56.42
2023-02-23T09:19:09.667Z,57.50
2023-02-23T09:21:57.199Z,57.65
2023-02-23T09:24:44.693Z,59.75
2023-02-23T09:27:32.169Z,59.83
2023-02-23T09:30:25.028Z,58.13
2023-02-23T09:33:12.774Z,59.80
2023-02-23T09:35:59.963Z,59.93
2023-02-23T09:38:50.185Z,62.75
2023-02-23T09:42:08.347Z,62.73
2023-02-23T09:45:32.476Z,62.38
2023-02-23T09:48:25.333Z,57.08
2023-02-23T09:51:15.633Z,62.30
2023-02-23T09:54:04.392Z,52.58
2023-02-23T09:56:54.280Z,54.48
2023-02-23T09:59:42.521Z,55.80
2023-02-23T10:02:34.605Z,53.90
2023-02-23T10:05:24.589Z,53.00
2023-02-23T10:08:26.567Z,54.30
2023-02-23T10:11:19.761Z,53.68
2023-02-23T10:14:25.803Z,50.58
2023-02-23T10:17:22.364Z,54.03
2023-02-23T10:20:30.520Z,53.20
2023-02-23T10:23:21.166Z,51.42
2023-02-23T10:26:12.530Z,53.02
2023-02-23T10:29:01.257Z,56.83
2023-02-23T10:31:51.801Z,51.98
2023-02-23T10:34:40.627Z,53.73
2023-02-23T10:37:28.387Z,46.75
2023-02-23T10:40:20.317Z,40.35
2023-02-23T10:43:07.809Z,45.33
2023-02-23T10:45:55.969Z,40.35
2023-02-23T10:48:44.364Z,40.80
2023-02-23T10:51:34.926Z,43.48
2023-02-23T10:54:44.588Z,41.63
2023-02-23T10:57:40.024Z,43.90
2023-02-23T11:00:31.275Z,42.73
2023-02-23T11:03:48.287Z,36.85
2023-02-23T11:06:43.199Z,37.60
2023-02-23T11:09:45.576Z,34.23
2023-02-23T11:12:29.602Z,31.48
2023-02-23T11:15:35.268Z,33.80
2023-02-23T11:18:20.798Z,28.67
2023-02-23T11:21:13.834Z,31.57
2023-02-23T11:24:22.887Z,30.85
2023-02-23T11:27:14.667Z,32.17
2023-02-23T11:30:06.094Z,28.38
2023-02-23T11:32:56.748Z,28.35
2023-02-23T11:35:44.301Z,29.98
2023-02-23T11:38:33.172Z,31.75
2023-02-23T11:41:23.352Z,29.32
2023-02-23T11:44:23.740Z,34.10
2023-02-23T11:47:26.298Z,30.00
2023-02-23T11:50:32.699Z,27.60
2023-02-23T11:53:27.532Z,28.73
2023-02-23T11:56:17.662Z,30.97
2023-02-23T11:59:10.795Z,29.52
2023-02-23T12:02:07.084Z,28.65
2023-02-23T12:05:12.558Z,25.27
2023-02-23T12:08:09.037Z,28.55
2023-02-23T12:10:58.942Z,26.25
2023-02-23T12:13:58.600Z,27.82
2023-02-23T12:16:52.199Z,24.27
2023-02-23T12:19:51.684Z,20.48
2023-02-23T12:22:48.372Z,18.82
2023-02-23T12:25:38.776Z,26.27
2023-02-23T12:28:40.542Z,23.45
2023-02-23T12:31:38.827Z,20.05
2023-02-23T12:34:50.485Z,19.05
2023-02-23T12:37:43.990Z,17.62
2023-02-23T12:40:38.048Z,17.07
2023-02-23T12:43:52.628Z,11.48
2023-02-23T12:46:47.748Z,19.15
2023-02-23T12:49:44.101Z,12.80
2023-02-23T12:52:34.477Z,14.10
2023-02-23T12:55:38.877Z,14.15
2023-02-23T12:58:45.334Z,13.03
2023-02-23T13:01:35.644Z,12.18
2023-02-23T13:04:42.844Z,16.05
2023-02-23T13:07:39.404Z,11.12
2023-02-23T13:10:48.952Z,14.07
2023-02-23T13:13:51.787Z,11.97
2023-02-23T13:16:52.146Z,14.73
2023-02-23T13:19:59.119Z,11.30
2023-02-23T13:23:15.089Z,13.43
2023-02-23T13:26:17.504Z,12.68
2023-02-23T13:29:17.147Z,10.82
2023-02-23T13:32:07.859Z,13.28
2023-02-23T13:35:03.413Z,11.55
2023-02-23T13:37:56.875Z,14.05
2023-02-23T13:40:59.372Z,12.78
2023-02-23T13:44:13.611Z,14.00
2023-02-23T13:47:18.856Z,15.23
2023-02-23T13:50:30.228Z,16.30
2023-02-23T13:53:35.767Z,15.70
2023-02-23T13:56:29.638Z,16.70
2023-02-23T13:59:25.852Z,18.87
2023-02-23T14:02:28.711Z,18.40
2023-02-23T14:05:30.023Z,15.68
2023-02-23T14:08:38.813Z,17.48
2023-02-23T14:11:51.369Z,15.55
2023-02-23T14:14:42.798Z,20.30
2023-02-23T14:17:39.362Z,22.00
2023-02-23T14:20:39.124Z,17.62
2023-02-23T14:23:30.015Z,19.07
2023-02-23T14:26:32.990Z,18.00
2023-02-23T14:29:26.961Z,18.73
2023-02-23T14:32:17.992Z,13.98
2023-02-23T14:35:05.662Z,17.50
2023-02-23T14:37:59.063Z,20.62
2023-02-23T14:40:49.667Z,14.53
2023-02-23T14:43:41.913Z,21.97
2023-02-23T14:46:29.486Z,17.98
2023-02-23T14:49:25.745Z,19.07
2023-02-23T14:52:40.756Z,19.27
2023-02-23T14:55:30.402Z,20.30
2023-02-23T14:58:29.536Z,19.20
2023-02-23T15:01:34.169Z,17.55
2023-02-23T15:04:27.677Z,17.52
2023-02-23T15:07:22.730Z,18.67
2023-02-23T15:10:25.122Z,15.75
2023-02-23T15:13:30.365Z,13.88
2023-02-23T15:16:23.016Z,12.15
2023-02-23T15:19:36.199Z,14.30
2023-02-23T15:22:26.392Z,14.03
2023-02-23T15:25:17.068Z,11.28
2023-02-23T15:28:23.589Z,11.60
2023-02-23T15:31:13.806Z,12.20
2023-02-23T15:34:01.252Z,12.07
2023-02-23T15:36:51.748Z,16.35
2023-02-23T15:39:47.971Z,15.98
2023-02-23T15:42:37.964Z,19.25
2023-02-23T15:45:48.107Z,15.85
2023-02-23T15:48:47.509Z,12.88
2023-02-23T15:51:37.868Z,14.83
2023-02-23T15:54:34.209Z,18.00
2023-02-23T15:57:24.726Z,19.02
2023-02-23T16:00:22.821Z,16.00
2023-02-23T16:03:25.493Z,15.10
2023-02-23T16:06:24.823Z,16.57
2023-02-23T16:09:24.466Z,18.45
2023-02-23T16:12:17.436Z,14.58
2023-02-23T16:15:25.872Z,14.33
2023-02-23T16:18:16.500Z,12.68
2023-02-23T16:21:05.173Z,15.43
2023-02-23T16:23:55.181Z,18.70
2023-02-23T16:26:57.257Z,13.70
2023-02-23T16:29:45.089Z,19.70
2023-02-23T16:32:38.762Z,18.62
2023-02-23T16:35:25.963Z,15.75
2023-02-23T16:38:16.178Z,14.18
2023-02-23T16:41:05.356Z,17.17
2023-02-23T16:43:55.227Z,23.83
2023-02-23T16:46:48.425Z,22.30
2023-02-23T16:49:35.846Z,20.35
2023-02-23T16:52:25.629Z,22.77
2023-02-23T16:55:18.592Z,19.42
2023-02-23T16:58:09.248Z,18.87
2023-02-23T17:00:56.958Z,15.13
2023-02-23T17:03:53.318Z,17.35
2023-02-23T17:06:38.231Z,14.47
2023-02-23T17:09:27.584Z,15.78
2023-02-23T17:12:21.889Z,16.32
2023-02-23T17:15:12.754Z,21.90
2023-02-23T17:18:00.134Z,19.75
2023-02-23T17:20:47.912Z,18.52
2023-02-23T17:23:45.007Z,21.33
2023-02-23T17:26:32.119Z,19.90
2023-02-23T17:29:20.958Z,20.12
2023-02-23T17:32:08.404Z,23.05
2023-02-23T17:34:56.424Z,43.95
2023-02-23T17:37:45.658Z,28.50
2023-02-23T17:40:35.144Z,38.63
2023-02-23T17:43:24.113Z,31.90
2023-02-23T17:46:13.346Z,20.30
2023-02-23T17:49:00.569Z,21.93
2023-02-23T17:51:48.112Z,21.65
2023-02-23T17:54:35.742Z,27.13
2023-02-23T17:57:24.237Z,22.22
2023-02-23T18:00:14.143Z,22.93
2023-02-23T18:03:01.754Z,20.97
2023-02-23T18:05:49.138Z,24.00
2023-02-23T18:08:38.063Z,23.32
2023-02-23T18:11:25.762Z,21.20
2023-02-23T18:14:14.225Z,21.37
2023-02-23T18:17:01.679Z,23.25
2023-02-23T18:19:51.089Z,24.05
2023-02-23T18:22:38.279Z,32.65
2023-02-23T18:25:30.203Z,27.40
2023-02-23T18:28:19.084Z,25.68
2023-02-23T18:31:06.623Z,26.57
2023-02-23T18:33:54.141Z,24.30
2023-02-23T18:36:42.841Z,23.87
2023-02-23T18:39:34.134Z,22.37
2023-02-23T18:42:22.331Z,23.30
2023-02-23T18:45:09.860Z,26.93
2023-02-23T18:47:57.549Z,23.50
2023-02-23T18:50:45.019Z,23.00
2023-02-23T18:53:37.433Z,23.70
2023-02-23T18:56:30.149Z,21.85
2023-02-23T18:59:17.504Z,23.55
2023-02-23T19:02:05.096Z,26.00
2023-02-23T19:04:52.426Z,23.05
2023-02-23T19:07:41.106Z,25.62
2023-02-23T19:10:30.197Z,24.77
2023-02-23T19:13:19.318Z,26.48
2023-02-23T19:16:09.619Z,27.20
2023-02-23T19:18:56.790Z,34.03
2023-02-23T19:21:44.164Z,28.98
2023-02-23T19:24:31.682Z,27.17
2023-02-23T19:27:19.372Z,26.65
2023-02-23T19:30:09.005Z,28.92
2023-02-23T19:32:58.559Z,29.87
2023-02-23T19:35:45.742Z,30.17
2023-02-23T19:38:33.409Z,30.23
2023-02-23T19:41:22.400Z,28.50
2023-02-23T19:44:10.681Z,29.50
2023-02-23T19:47:01.326Z,26.85
2023-02-23T19:49:48.815Z,32.98
2023-02-23T19:52:37.900Z,30.40
2023-02-23T19:55:25.642Z,25.40
2023-02-23T19:58:14.026Z,26.27
2023-02-23T20:01:10.205Z,26.60
2023-02-23T20:04:01.512Z,28.60
2023-02-23T20:06:48.756Z,26.07
2023-02-23T20:09:35.959Z,28.05
2023-02-23T20:12:23.621Z,30.72
2023-02-23T20:15:13.203Z,42.08
2023-02-23T20:18:00.417Z,59.50
2023-02-23T20:20:47.673Z,47.65
2023-02-23T20:23:35.780Z,37.63
2023-02-23T20:26:29.205Z,29.30
2023-02-23T20:29:19.052Z,28.55
2023-02-23T20:32:07.040Z,31.00
2023-02-23T20:34:54.975Z,30.48
2023-02-23T20:37:42.884Z,29.07
2023-02-23T20:40:30.445Z,34.43
2023-02-23T20:43:18.020Z,29.57
2023-02-23T20:46:05.983Z,33.00
2023-02-23T20:48:53.386Z,27.27
2023-02-23T20:51:43.122Z,32.20
2023-02-23T20:54:30.705Z,28.35
2023-02-23T20:57:17.848Z,31.12
2023-02-23T21:00:12.409Z,28.95
2023-02-23T21:03:04.967Z,30.90
2023-02-23T21:05:52.565Z,32.65
2023-02-23T21:08:42.172Z,31.02
2023-02-23T21:11:32.522Z,30.30
2023-02-23T21:14:20.635Z,37.73
2023-02-23T21:17:08.797Z,29.23
2023-02-23T21:19:57.554Z,31.82
2023-02-23T21:22:44.821Z,28.80
2023-02-23T21:25:32.793Z,30.32
2023-02-23T21:28:22.162Z,31.55
2023-02-23T21:31:10.909Z,30.12
2023-02-23T21:33:58.064Z,31.30
2023-02-23T21:36:46.267Z,28.87
2023-02-23T21:39:33.896Z,36.77
2023-02-23T21:42:23.668Z,32.98
2023-02-23T21:45:13.812Z,28.25
2023-02-23T21:48:00.954Z,32.35
2023-02-23T21:50:48.656Z,30.30
2023-02-23T21:53:37.608Z,37.85
2023-02-23T21:56:26.444Z,35.20
2023-02-23T21:59:13.571Z,41.25
2023-02-23T22:02:00.931Z,37.53
2023-02-23T22:04:50.322Z,38.00
2023-02-23T22:07:37.654Z,37.03
2023-02-23T22:10:27.031Z,37.33
2023-02-23T22:13:14.588Z,39.53
2023-02-23T22:16:01.865Z,39.63
2023-02-23T22:18:50.522Z,39.08
2023-02-23T22:21:40.036Z,37.70
2023-02-23T22:24:27.241Z,39.40
2023-02-23T22:27:16.366Z,43.33
2023-02-23T22:30:05.173Z,37.60
2023-02-23T22:32:52.738Z,35.75
2023-02-23T22:35:42.910Z,38.58
2023-02-23T22:38:30.788Z,34.08
2023-02-23T22:41:18.036Z,32.10
2023-02-23T22:44:07.303Z,26.95
2023-02-23T22:46:54.876Z,31.93
2023-02-23T22:49:42.377Z,29.57
2023-02-23T22:52:30.031Z,28.32
2023-02-23T22:55:19.368Z,27.62
2023-02-23T22:58:08.297Z,29.70
2023-02-23T23:01:01.550Z,27.00
2023-02-23T23:03:49.039Z,28.95
2023-02-23T23:06:41.409Z,29.05
2023-02-23T23:09:29.103Z,24.80
2023-02-23T23:12:17.978Z,24.63
2023-02-23T23:15:07.219Z,26.55
2023-02-23T23:17:54.410Z,28.67
2023-02-23T23:20:43.956Z,22.20
2023-02-23T23:23:33.080Z,19.82
2023-02-23T23:26:21.861Z,22.87
2023-02-23T23:29:12.058Z,29.70
2023-02-23T23:32:01.084Z,25.35
2023-02-23T23:34:50.045Z,26.33
2023-02-23T23:37:39.793Z,27.67
2023-02-23T23:40:27.225Z,29.00
2023-02-23T23:43:14.821Z,28.62
2023-02-23T23:46:08.612Z,29.72
2023-02-23T23:49:02.231Z,29.35
2023-02-23T23:51:51.631Z,32.05
2023-02-23T23:54:39.467Z,33.30
2023-02-23T23:57:26.717Z,35.55
