createdAt,value
2018-05-02T00:02:21.715Z,15.37
2018-05-02T00:04:49.188Z,13.27
2018-05-02T00:07:16.627Z,12.57
2018-05-02T00:09:44.090Z,11.63
2018-05-02T00:12:11.515Z,10.20
2018-05-02T00:14:39.003Z,10.20
2018-05-02T00:17:06.444Z,11.37
2018-05-02T00:19:33.885Z,9.97
2018-05-02T00:22:01.371Z,8.57
2018-05-02T00:24:28.802Z,13.30
2018-05-02T00:26:56.279Z,10.87
2018-05-02T00:29:23.758Z,12.87
2018-05-02T00:31:51.195Z,10.23
2018-05-02T00:34:18.638Z,16.70
2018-05-02T00:36:46.078Z,13.03
2018-05-02T00:39:14.281Z,10.73
2018-05-02T00:41:41.710Z,11.77
2018-05-02T00:44:09.215Z,10.03
2018-05-02T00:46:36.652Z,16.63
2018-05-02T00:49:14.197Z,12.60
2018-05-02T00:51:42.387Z,9.40
2018-05-02T00:54:10.596Z,12.67
2018-05-02T00:56:38.054Z,12.10
2018-05-02T00:59:05.510Z,12.60
2018-05-02T01:01:32.948Z,10.97
2018-05-02T01:04:00.383Z,11.67
2018-05-02T01:06:28.584Z,13.17
2018-05-02T01:08:56.890Z,18.17
2018-05-02T01:11:24.442Z,18.70
2018-05-02T01:13:51.889Z,16.47
2018-05-02T01:16:19.327Z,14.13
2018-05-02T01:18:46.771Z,13.67
2018-05-02T01:21:14.979Z,13.87
2018-05-02T01:23:42.439Z,14.43
2018-05-02T01:26:09.900Z,13.40
2018-05-02T01:28:37.387Z,13.17
2018-05-02T01:31:04.846Z,17.17
2018-05-02T01:33:32.297Z,12.30
2018-05-02T01:35:59.728Z,11.90
2018-05-02T01:38:27.215Z,17.50
2018-05-02T01:40:54.659Z,14.63
2018-05-02T01:43:22.128Z,17.77
2018-05-02T01:45:49.563Z,15.83
2018-05-02T01:48:17.007Z,16.40
2018-05-02T01:50:44.454Z,17.83
2018-05-02T01:53:12.798Z,13.93
2018-05-02T01:55:40.931Z,17.70
2018-05-02T01:58:08.373Z,15.53
2018-05-02T02:00:35.810Z,17.37
2018-05-02T02:03:04.049Z,24.23
2018-05-02T02:05:31.475Z,17.97
2018-05-02T02:07:58.910Z,15.60
2018-05-02T02:10:27.117Z,20.77
2018-05-02T02:12:54.598Z,19.33
2018-05-02T02:15:22.044Z,15.17
2018-05-02T02:17:49.575Z,22.03
2018-05-02T02:20:16.926Z,18.20
2018-05-02T02:22:44.421Z,20.23
2018-05-02T02:25:11.847Z,16.83
2018-05-02T02:27:39.290Z,19.80
2018-05-02T02:30:07.505Z,15.83
2018-05-02T02:32:34.949Z,20.53
2018-05-02T02:35:02.378Z,19.07
2018-05-02T02:37:30.603Z,17.37
2018-05-02T02:39:58.164Z,20.97
2018-05-02T02:42:25.587Z,21.50
2018-05-02T02:44:53.007Z,19.00
2018-05-02T02:47:20.524Z,19.97
2018-05-02T02:49:47.961Z,18.50
2018-05-02T02:52:15.443Z,20.33
2018-05-02T02:54:42.903Z,21.80
2018-05-02T02:57:10.330Z,20.40
2018-05-02T02:59:37.763Z,18.30
2018-05-02T03:02:05.972Z,21.83
2018-05-02T03:04:33.445Z,17.90
2018-05-02T03:07:00.885Z,21.30
2018-05-02T03:09:28.318Z,17.73
2018-05-02T03:11:55.751Z,17.07
2018-05-02T03:14:23.987Z,22.93
2018-05-02T03:16:51.419Z,18.47
2018-05-02T03:19:18.908Z,15.53
2018-05-02T03:21:46.330Z,19.10
2018-05-02T03:24:13.779Z,18.63
2018-05-02T03:26:42.032Z,15.83
2018-05-02T03:29:09.547Z,17.13
2018-05-02T03:31:37.764Z,17.07
2018-05-02T03:34:05.201Z,17.27
2018-05-02T03:36:32.652Z,22.27
2018-05-02T03:39:00.101Z,21.30
2018-05-02T03:41:27.563Z,21.50
2018-05-02T03:43:54.987Z,20.00
2018-05-02T03:46:22.434Z,19.73
2018-05-02T03:48:50.656Z,21.93
2018-05-02T03:51:18.095Z,21.40
2018-05-02T03:53:46.958Z,23.17
2018-05-02T03:56:14.519Z,23.47
2018-05-02T03:58:41.978Z,23.07
2018-05-02T04:01:22.493Z,25.13
2018-05-02T04:04:02.083Z,24.40
2018-05-02T04:06:41.610Z,24.53
2018-05-02T04:09:09.066Z,26.33
2018-05-02T04:11:37.239Z,22.77
2018-05-02T04:14:04.689Z,22.40
2018-05-02T04:16:32.188Z,27.83
2018-05-02T04:18:59.650Z,27.03
2018-05-02T04:21:27.170Z,26.27
2018-05-02T04:23:54.611Z,26.73
2018-05-02T04:26:22.105Z,25.50
2018-05-02T04:28:49.581Z,24.93
2018-05-02T04:31:17.105Z,26.07
2018-05-02T04:33:44.605Z,26.13
2018-05-02T04:36:12.139Z,23.93
2018-05-02T04:38:39.555Z,23.10
2018-05-02T04:41:07.162Z,25.63
2018-05-02T04:43:34.571Z,21.77
2018-05-02T04:46:02.116Z,26.23
2018-05-02T04:48:29.552Z,25.40
2018-05-02T04:50:57.037Z,19.77
2018-05-02T04:53:24.471Z,21.33
2018-05-02T04:55:51.891Z,21.43
2018-05-02T04:58:20.115Z,20.03
2018-05-02T05:00:47.567Z,18.63
2018-05-02T05:03:15.050Z,19.07
2018-05-02T05:05:42.520Z,19.90
2018-05-02T05:08:09.939Z,17.43
2018-05-02T05:10:37.376Z,18.93
2018-05-02T05:13:04.842Z,16.97
2018-05-02T05:15:32.297Z,19.57
2018-05-02T05:18:00.478Z,22.77
2018-05-02T05:20:27.916Z,15.23
2018-05-02T05:22:55.357Z,17.40
2018-05-02T05:25:23.613Z,14.30
2018-05-02T05:27:51.194Z,14.00
2018-05-02T05:30:18.590Z,12.77
2018-05-02T05:32:46.027Z,15.73
2018-05-02T05:35:13.564Z,12.73
2018-05-02T05:37:40.934Z,12.50
2018-05-02T05:40:08.367Z,14.50
2018-05-02T05:42:35.889Z,11.93
2018-05-02T05:45:03.325Z,13.87
2018-05-02T05:47:30.775Z,11.53
2018-05-02T05:49:58.251Z,12.43
2018-05-02T05:52:25.688Z,11.17
2018-05-02T05:54:53.127Z,13.00
2018-05-02T05:57:21.451Z,11.97
2018-05-02T05:59:48.888Z,10.17
2018-05-02T06:02:16.367Z,14.77
2018-05-02T06:04:43.817Z,9.13
2018-05-02T06:07:11.251Z,13.33
2018-05-02T06:09:38.678Z,12.17
2018-05-02T06:12:06.114Z,12.50
2018-05-02T06:14:33.694Z,13.90
2018-05-02T06:17:01.100Z,9.90
2018-05-02T06:19:28.589Z,9.70
2018-05-02T06:21:55.998Z,12.23
2018-05-02T06:24:23.469Z,9.47
2018-05-02T06:26:50.943Z,11.17
2018-05-02T06:29:18.966Z,9.43
2018-05-02T06:31:46.537Z,8.80
2018-05-02T06:34:14.749Z,10.03
2018-05-02T06:36:42.219Z,12.27
2018-05-02T06:39:09.630Z,11.23
2018-05-02T06:41:37.132Z,7.63
2018-05-02T06:44:04.553Z,7.83
2018-05-02T06:46:32.947Z,9.47
2018-05-02T06:49:00.366Z,8.10
2018-05-02T06:51:28.575Z,9.00
2018-05-02T06:53:56.011Z,11.47
2018-05-02T06:56:23.539Z,11.23
2018-05-02T06:58:51.055Z,9.90
2018-05-02T07:01:18.504Z,8.27
2018-05-02T07:03:45.980Z,9.23
2018-05-02T07:06:13.427Z,8.87
2018-05-02T07:08:40.903Z,8.03
2018-05-02T07:11:08.355Z,7.47
2018-05-02T07:13:35.862Z,7.23
2018-05-02T07:16:03.218Z,7.07
2018-05-02T07:18:31.434Z,7.83
2018-05-02T07:20:58.899Z,8.07
2018-05-02T07:23:26.352Z,10.00
2018-05-02T07:25:53.795Z,10.77
2018-05-02T07:28:21.231Z,9.20
2018-05-02T07:30:48.719Z,7.13
2018-05-02T07:33:16.166Z,8.57
2018-05-02T07:35:43.675Z,7.40
2018-05-02T07:38:11.873Z,7.53
2018-05-02T07:40:40.337Z,10.23
2018-05-02T07:43:07.809Z,8.07
2018-05-02T07:45:35.999Z,9.87
2018-05-02T07:48:03.530Z,5.27
2018-05-02T07:50:31.054Z,6.50
2018-05-02T07:52:58.491Z,5.63
2018-05-02T07:55:26.008Z,5.83
2018-05-02T07:57:53.370Z,6.03
2018-05-02T08:00:21.587Z,8.20
2018-05-02T08:02:49.040Z,7.23
2018-05-02T08:05:16.470Z,4.83
2018-05-02T08:07:43.904Z,7.23
2018-05-02T08:10:12.134Z,9.03
2018-05-02T08:12:39.564Z,9.33
2018-05-02T08:15:07.009Z,8.90
2018-05-02T08:17:34.453Z,8.60
2018-05-02T08:20:02.722Z,9.43
2018-05-02T08:22:30.180Z,8.90
2018-05-02T08:24:57.786Z,7.77
2018-05-02T08:27:25.247Z,6.37
2018-05-02T08:29:52.684Z,10.97
2018-05-02T08:32:20.214Z,10.37
2018-05-02T08:34:47.627Z,10.23
2018-05-02T08:37:15.107Z,9.40
2018-05-02T08:39:42.585Z,9.20
2018-05-02T08:42:10.956Z,4.87
2018-05-02T08:44:38.390Z,6.17
2018-05-02T08:47:05.842Z,6.37
2018-05-02T08:49:33.371Z,6.80
2018-05-02T08:52:00.796Z,5.73
2018-05-02T08:54:29.023Z,6.33
2018-05-02T08:56:56.454Z,7.27
2018-05-02T08:59:23.878Z,8.23
2018-05-02T09:01:51.448Z,9.87
2018-05-02T09:04:18.849Z,6.00
2018-05-02T09:06:46.287Z,5.37
2018-05-02T09:09:13.759Z,8.87
2018-05-02T09:11:41.219Z,3.90
2018-05-02T09:14:08.659Z,4.53
2018-05-02T09:16:36.154Z,8.20
2018-05-02T09:19:03.623Z,6.50
2018-05-02T09:21:31.056Z,4.40
2018-05-02T09:23:58.507Z,6.53
2018-05-02T09:26:25.960Z,5.13
2018-05-02T09:28:53.385Z,5.90
2018-05-02T09:31:21.594Z,3.57
2018-05-02T09:33:49.041Z,2.67
2018-05-02T09:36:16.467Z,2.80
2018-05-02T09:38:44.680Z,1.47
2018-05-02T09:41:12.137Z,2.50
2018-05-02T09:43:39.605Z,2.27
2018-05-02T09:46:07.055Z,3.93
2018-05-02T09:48:34.516Z,2.50
2018-05-02T09:51:01.979Z,3.57
2018-05-02T09:53:29.538Z,2.43
2018-05-02T09:55:56.987Z,1.30
2018-05-02T09:58:24.451Z,5.10
2018-05-02T10:00:51.914Z,3.63
2018-05-02T10:03:19.367Z,3.30
2018-05-02T10:05:46.812Z,2.07
2018-05-02T10:08:14.266Z,3.80
2018-05-02T10:10:41.691Z,5.03
2018-05-02T10:13:09.903Z,8.20
2018-05-02T10:15:37.359Z,6.23
2018-05-02T10:18:04.800Z,2.70
2018-05-02T10:20:32.244Z,4.47
2018-05-02T10:23:00.459Z,3.77
2018-05-02T10:25:27.897Z,5.73
2018-05-02T10:27:55.334Z,3.30
2018-05-02T10:30:22.851Z,2.53
2018-05-02T10:32:50.384Z,3.40
2018-05-02T10:35:17.853Z,4.00
2018-05-02T10:37:45.303Z,2.93
2018-05-02T10:40:12.782Z,3.83
2018-05-02T10:42:40.232Z,4.17
2018-05-02T10:45:07.688Z,7.73
2018-05-02T10:47:35.136Z,5.47
2018-05-02T10:50:02.600Z,3.20
2018-05-02T10:52:30.163Z,8.60
2018-05-02T10:54:57.616Z,5.57
2018-05-02T10:57:25.053Z,5.60
2018-05-02T10:59:52.505Z,5.20
2018-05-02T11:02:19.938Z,3.57
2018-05-02T11:04:48.141Z,3.57
2018-05-02T11:07:15.568Z,3.67
2018-05-02T11:09:43.791Z,3.97
2018-05-02T11:12:11.304Z,4.37
2018-05-02T11:14:39.512Z,5.93
2018-05-02T11:17:06.969Z,5.03
2018-05-02T11:19:34.429Z,11.33
2018-05-02T11:22:02.010Z,5.90
2018-05-02T11:24:29.333Z,4.20
2018-05-02T11:26:56.759Z,4.40
2018-05-02T11:29:24.978Z,4.35
2018-05-02T11:31:52.419Z,5.57
2018-05-02T11:34:19.915Z,2.90
2018-05-02T11:36:47.357Z,4.33
2018-05-02T11:39:14.791Z,6.30
2018-05-02T11:41:42.260Z,3.80
2018-05-02T11:44:09.815Z,3.27
2018-05-02T11:46:37.243Z,5.40
2018-05-02T11:49:04.680Z,8.30
2018-05-02T11:51:32.921Z,4.53
2018-05-02T11:54:00.354Z,4.17
2018-05-02T11:56:27.783Z,2.27
2018-05-02T11:58:56.109Z,3.73
2018-05-02T12:01:23.578Z,3.17
2018-05-02T12:03:51.091Z,4.17
2018-05-02T12:06:18.531Z,5.30
2018-05-02T12:08:46.719Z,5.43
2018-05-02T12:11:14.153Z,6.13
2018-05-02T12:13:42.407Z,4.60
2018-05-02T12:16:09.855Z,4.43
2018-05-02T12:18:37.290Z,5.03
2018-05-02T12:21:04.726Z,3.87
2018-05-02T12:23:32.171Z,4.97
2018-05-02T12:26:00.378Z,7.37
2018-05-02T12:28:27.825Z,4.90
2018-05-02T12:30:55.259Z,4.33
2018-05-02T12:33:22.696Z,4.93
2018-05-02T12:35:50.929Z,8.30
2018-05-02T12:38:18.349Z,4.10
2018-05-02T12:40:45.813Z,4.83
2018-05-02T12:43:13.304Z,6.90
2018-05-02T12:45:40.755Z,4.17
2018-05-02T12:48:08.218Z,6.73
2018-05-02T12:50:35.666Z,5.90
2018-05-02T12:53:03.113Z,7.83
2018-05-02T12:55:30.535Z,5.10
2018-05-02T12:57:58.759Z,6.80
2018-05-02T13:00:26.221Z,8.07
2018-05-02T13:02:53.682Z,5.80
2018-05-02T13:05:21.120Z,9.97
2018-05-02T13:07:48.555Z,3.60
2018-05-02T13:10:15.990Z,4.37
2018-05-02T13:12:43.544Z,4.63
2018-05-02T13:15:10.966Z,4.97
2018-05-02T13:17:38.423Z,4.20
2018-05-02T13:20:05.875Z,3.45
2018-05-02T13:22:33.305Z,3.87
2018-05-02T13:25:00.790Z,4.97
2018-05-02T13:27:28.228Z,3.47
2018-05-02T13:29:55.663Z,4.93
2018-05-02T13:32:23.155Z,9.93
2018-05-02T13:34:50.631Z,6.50
2018-05-02T13:37:18.072Z,4.80
2018-05-02T13:39:45.541Z,4.60
2018-05-02T13:42:13.029Z,3.17
2018-05-02T13:44:40.452Z,8.70
2018-05-02T13:47:07.879Z,4.28
2018-05-02T13:49:35.332Z,9.70
2018-05-02T13:52:02.835Z,4.90
2018-05-02T13:54:30.380Z,5.85
2018-05-02T13:56:57.856Z,3.42
2018-05-02T13:59:25.275Z,8.93
2018-05-02T14:01:52.709Z,5.45
2018-05-02T14:04:20.931Z,3.08
2018-05-02T14:06:48.379Z,2.53
2018-05-02T14:09:15.818Z,8.32
2018-05-02T14:11:43.255Z,4.65
2018-05-02T14:14:11.458Z,4.00
2018-05-02T14:16:38.907Z,4.60
2018-05-02T14:19:06.401Z,4.28
2018-05-02T14:21:33.852Z,3.22
2018-05-02T14:24:01.290Z,5.00
2018-05-02T14:26:28.760Z,3.08
2018-05-02T14:28:56.237Z,3.78
2018-05-02T14:31:23.716Z,12.27
2018-05-02T14:33:51.179Z,5.00
2018-05-02T14:36:18.627Z,4.78
2018-05-02T14:38:46.099Z,2.75
2018-05-02T14:41:13.555Z,6.05
2018-05-02T14:43:40.979Z,2.33
2018-05-02T14:46:08.419Z,2.97
2018-05-02T14:48:36.649Z,9.32
2018-05-02T14:51:04.085Z,3.75
2018-05-02T14:53:31.560Z,4.47
2018-05-02T14:55:59.002Z,3.85
2018-05-02T14:58:26.446Z,3.70
2018-05-02T15:00:53.927Z,6.12
2018-05-02T15:03:21.391Z,4.45
2018-05-02T15:05:48.814Z,2.40
2018-05-02T15:08:16.393Z,6.05
2018-05-02T15:10:43.768Z,4.90
2018-05-02T15:13:11.237Z,5.75
2018-05-02T15:15:38.724Z,6.95
2018-05-02T15:18:07.005Z,3.83
2018-05-02T15:20:35.688Z,3.47
2018-05-02T15:23:03.471Z,2.80
2018-05-02T15:25:31.724Z,3.95
2018-05-02T15:27:59.953Z,4.78
2018-05-02T15:30:27.377Z,2.47
2018-05-02T15:32:54.822Z,5.22
2018-05-02T15:35:23.011Z,3.58
2018-05-02T15:37:50.496Z,4.03
2018-05-02T15:40:18.175Z,4.35
2018-05-02T15:42:45.832Z,4.07
2018-05-02T15:45:13.380Z,5.30
2018-05-02T15:47:40.835Z,4.28
2018-05-02T15:50:08.273Z,3.75
2018-05-02T15:52:36.334Z,2.92
2018-05-02T15:55:04.603Z,2.53
2018-05-02T15:57:32.836Z,3.83
2018-05-02T16:00:00.271Z,3.85
2018-05-02T16:02:28.049Z,4.25
2018-05-02T16:04:55.507Z,2.53
2018-05-02T16:07:23.323Z,3.95
2018-05-02T16:09:51.261Z,3.47
2018-05-02T16:12:18.677Z,6.20
2018-05-02T16:14:46.143Z,4.12
2018-05-02T16:17:13.601Z,3.15
2018-05-02T16:19:41.075Z,4.35
2018-05-02T16:22:09.116Z,3.70
2018-05-02T16:24:38.248Z,7.50
2018-05-02T16:27:05.891Z,4.68
2018-05-02T16:29:33.487Z,5.20
2018-05-02T16:32:02.612Z,5.18
2018-05-02T16:34:30.867Z,3.55
2018-05-02T16:36:59.068Z,2.53
2018-05-02T16:39:26.502Z,4.87
2018-05-02T16:41:54.731Z,4.07
2018-05-02T16:44:22.167Z,2.50
2018-05-02T16:46:49.636Z,4.12
2018-05-02T16:49:17.095Z,6.00
2018-05-02T16:51:45.567Z,3.55
2018-05-02T16:54:13.019Z,5.78
2018-05-02T16:56:40.486Z,4.32
2018-05-02T16:59:07.935Z,8.98
2018-05-02T17:01:35.445Z,3.62
2018-05-02T17:04:02.890Z,4.72
2018-05-02T17:06:30.414Z,4.53
2018-05-02T17:08:57.879Z,7.87
2018-05-02T17:11:25.326Z,3.70
2018-05-02T17:13:52.823Z,5.85
2018-05-02T17:16:20.259Z,4.37
2018-05-02T17:18:47.807Z,4.43
2018-05-02T17:21:15.236Z,5.55
2018-05-02T17:23:42.747Z,3.22
2018-05-02T17:26:10.179Z,3.77
2018-05-02T17:28:37.632Z,4.93
2018-05-02T17:31:05.083Z,5.83
2018-05-02T17:33:32.518Z,3.30
2018-05-02T17:35:59.999Z,3.70
2018-05-02T17:38:27.465Z,7.60
2018-05-02T17:40:54.925Z,3.10
2018-05-02T17:43:22.483Z,4.60
2018-05-02T17:45:50.044Z,4.87
2018-05-02T17:48:17.495Z,3.73
2018-05-02T17:50:44.926Z,5.23
2018-05-02T17:53:12.381Z,6.60
2018-05-02T17:55:39.907Z,3.40
2018-05-02T17:58:07.338Z,3.07
2018-05-02T18:00:34.801Z,3.92
2018-05-02T18:03:02.353Z,3.23
2018-05-02T18:05:29.886Z,5.03
2018-05-02T18:07:57.355Z,3.30
2018-05-02T18:10:24.826Z,5.77
2018-05-02T18:12:52.217Z,1.57
2018-05-02T18:15:19.656Z,6.73
2018-05-02T18:17:48.605Z,1.97
2018-05-02T18:20:16.052Z,2.77
2018-05-02T18:22:43.552Z,3.37
2018-05-02T18:25:10.943Z,3.33
2018-05-02T18:27:39.138Z,4.00
2018-05-02T18:30:06.566Z,3.27
2018-05-02T18:32:34.771Z,3.50
2018-05-02T18:35:02.264Z,2.50
2018-05-02T18:37:29.733Z,3.80
2018-05-02T18:39:57.153Z,6.23
2018-05-02T18:42:24.634Z,2.70
2018-05-02T18:44:52.083Z,3.17
2018-05-02T18:47:19.526Z,1.60
2018-05-02T18:49:47.031Z,2.13
2018-05-02T18:52:14.463Z,1.97
2018-05-02T18:54:41.911Z,2.63
2018-05-02T18:57:09.375Z,2.50
2018-05-02T18:59:36.915Z,2.67
2018-05-02T19:02:04.387Z,1.97
2018-05-02T19:04:31.838Z,1.60
2018-05-02T19:06:59.324Z,3.43
2018-05-02T19:09:26.760Z,2.27
2018-05-02T19:11:54.190Z,2.63
2018-05-02T19:14:21.641Z,2.67
2018-05-02T19:16:49.059Z,2.20
2018-05-02T19:19:22.271Z,3.00
2018-05-02T19:21:50.511Z,3.22
2018-05-02T19:24:17.955Z,4.17
2018-05-02T19:26:45.500Z,2.70
2018-05-02T19:29:12.961Z,6.97
2018-05-02T19:31:46.001Z,4.13
2018-05-02T19:34:13.426Z,2.83
2018-05-02T19:36:40.868Z,5.13
2018-05-02T19:39:08.295Z,4.60
2018-05-02T19:41:41.489Z,2.43
2018-05-02T19:44:08.919Z,3.07
2018-05-02T19:46:37.144Z,5.03
2018-05-02T19:49:04.644Z,7.10
2018-05-02T19:51:37.774Z,3.63
2018-05-02T19:54:05.957Z,4.97
2018-05-02T19:56:33.387Z,4.70
2018-05-02T19:59:01.590Z,5.13
2018-05-02T20:01:34.749Z,4.77
2018-05-02T20:04:02.970Z,3.07
2018-05-02T20:06:30.454Z,6.80
2018-05-02T20:09:03.694Z,8.20
2018-05-02T20:11:36.900Z,8.33
2018-05-02T20:14:04.788Z,3.03
2018-05-02T20:16:32.221Z,4.40
2018-05-02T20:18:59.644Z,4.50
2018-05-02T20:21:27.859Z,3.80
2018-05-02T20:23:55.315Z,3.13
2018-05-02T20:26:22.719Z,3.50
2018-05-02T20:28:50.160Z,6.43
2018-05-02T20:31:17.592Z,4.60
2018-05-02T20:33:45.036Z,7.13
2018-05-02T20:36:12.521Z,7.30
2018-05-02T20:38:39.981Z,6.67
2018-05-02T20:41:07.427Z,7.33
2018-05-02T20:43:34.851Z,6.87
2018-05-02T20:46:02.342Z,8.07
2018-05-02T20:48:29.819Z,8.60
2018-05-02T20:50:57.256Z,9.77
2018-05-02T20:53:24.730Z,8.60
2018-05-02T20:55:52.272Z,8.07
2018-05-02T20:58:19.731Z,8.53
2018-05-02T21:00:47.171Z,8.30
2018-05-02T21:03:14.647Z,11.37
2018-05-02T21:05:42.100Z,9.43
2018-05-02T21:08:09.553Z,8.37
2018-05-02T21:10:36.989Z,10.80
2018-05-02T21:13:04.495Z,9.93
2018-05-02T21:15:31.936Z,7.47
2018-05-02T21:17:59.391Z,9.53
2018-05-02T21:20:26.883Z,9.47
2018-05-02T21:22:55.127Z,11.87
2018-05-02T21:25:22.568Z,9.03
2018-05-02T21:27:50.063Z,9.10
2018-05-02T21:30:17.506Z,9.07
2018-05-02T21:32:44.979Z,9.23
2018-05-02T21:35:12.427Z,9.10
2018-05-02T21:37:39.871Z,10.10
2018-05-02T21:40:07.328Z,8.00
2018-05-02T21:42:34.886Z,8.87
2018-05-02T21:45:02.427Z,9.90
2018-05-02T21:47:29.839Z,8.33
2018-05-02T21:49:58.095Z,9.93
2018-05-02T21:52:25.550Z,13.20
2018-05-02T21:54:53.051Z,8.87
2018-05-02T21:57:20.543Z,9.33
2018-05-02T21:59:47.984Z,8.20
2018-05-02T22:02:15.428Z,9.00
2018-05-02T22:04:42.938Z,9.07
2018-05-02T22:07:10.429Z,10.83
2018-05-02T22:09:38.640Z,9.87
2018-05-02T22:12:06.122Z,10.17
2018-05-02T22:14:33.559Z,9.93
2018-05-02T22:17:00.995Z,11.53
2018-05-02T22:19:28.510Z,11.80
2018-05-02T22:21:55.939Z,12.47
2018-05-02T22:24:23.379Z,12.43
2018-05-02T22:26:50.839Z,11.90
2018-05-02T22:29:18.282Z,12.27
2018-05-02T22:31:45.798Z,13.27
2018-05-02T22:34:13.248Z,13.57
2018-05-02T22:36:40.787Z,13.07
2018-05-02T22:39:08.242Z,12.90
2018-05-02T22:41:35.710Z,13.73
2018-05-02T22:44:03.192Z,12.70
2018-05-02T22:46:30.713Z,13.77
2018-05-02T22:48:58.165Z,13.70
2018-05-02T22:51:25.638Z,13.03
2018-05-02T22:53:53.105Z,12.57
2018-05-02T22:56:20.639Z,12.00
2018-05-02T22:58:48.111Z,10.50
2018-05-02T23:01:15.548Z,9.80
2018-05-02T23:03:42.976Z,13.97
2018-05-02T23:06:11.173Z,10.07
2018-05-02T23:08:38.632Z,8.50
2018-05-02T23:11:06.106Z,13.18
2018-05-02T23:13:33.545Z,11.43
2018-05-02T23:16:00.985Z,14.57
2018-05-02T23:18:28.428Z,10.50
2018-05-02T23:20:56.647Z,14.83
2018-05-02T23:23:24.115Z,11.77
2018-05-02T23:25:51.564Z,14.33
2018-05-02T23:28:18.989Z,15.10
2018-05-02T23:30:46.479Z,11.63
2018-05-02T23:33:13.931Z,11.97
2018-05-02T23:35:41.482Z,8.40
2018-05-02T23:38:08.890Z,13.93
2018-05-02T23:40:36.411Z,13.67
2018-05-02T23:43:03.927Z,12.07
2018-05-02T23:45:31.379Z,12.97
2018-05-02T23:47:59.602Z,12.63
2018-05-02T23:50:27.043Z,13.63
2018-05-02T23:52:54.518Z,15.23
2018-05-02T23:55:21.983Z,14.40
2018-05-02T23:57:49.425Z,18.00
