createdAt,value
2023-02-09T00:00:38.052Z,6.13
2023-02-09T00:03:06.282Z,7.67
2023-02-09T00:05:34.548Z,6.23
2023-02-09T00:08:02.832Z,4.77
2023-02-09T00:10:31.069Z,6.17
2023-02-09T00:13:16.498Z,6.53
2023-02-09T00:15:51.693Z,6.07
2023-02-09T00:18:20.530Z,6.83
2023-02-09T00:20:57.268Z,6.60
2023-02-09T00:23:26.205Z,6.40
2023-02-09T00:25:55.283Z,7.17
2023-02-09T00:28:26.463Z,6.73
2023-02-09T00:31:07.580Z,6.23
2023-02-09T00:33:36.268Z,6.70
2023-02-09T00:36:06.921Z,6.40
2023-02-09T00:38:36.463Z,5.77
2023-02-09T00:41:05.119Z,6.17
2023-02-09T00:43:33.678Z,7.30
2023-02-09T00:46:03.890Z,7.43
2023-02-09T00:48:32.824Z,5.67
2023-02-09T00:51:01.660Z,7.53
2023-02-09T00:53:30.481Z,7.03
2023-02-09T00:56:00.026Z,7.93
2023-02-09T00:58:28.363Z,10.97
2023-02-09T01:00:56.660Z,6.70
2023-02-09T01:03:26.806Z,7.00
2023-02-09T01:05:55.138Z,8.83
2023-02-09T01:08:23.401Z,7.70
2023-02-09T01:10:51.873Z,8.57
2023-02-09T01:13:20.118Z,8.27
2023-02-09T01:15:48.471Z,10.20
2023-02-09T01:18:16.874Z,7.13
2023-02-09T01:20:46.832Z,9.33
2023-02-09T01:23:15.863Z,12.87
2023-02-09T01:25:44.621Z,9.10
2023-02-09T01:28:12.946Z,9.93
2023-02-09T01:30:41.311Z,7.50
2023-02-09T01:33:09.669Z,10.47
2023-02-09T01:35:37.893Z,10.00
2023-02-09T01:38:07.702Z,7.77
2023-02-09T01:40:36.140Z,7.70
2023-02-09T01:43:04.624Z,8.13
2023-02-09T01:45:38.075Z,10.63
2023-02-09T01:48:06.568Z,8.57
2023-02-09T01:50:38.900Z,8.83
2023-02-09T01:53:10.069Z,9.87
2023-02-09T01:55:45.748Z,10.40
2023-02-09T01:58:17.353Z,9.20
2023-02-09T02:00:47.173Z,9.33
2023-02-09T02:03:18.657Z,9.63
2023-02-09T02:05:49.896Z,8.80
2023-02-09T02:08:26.681Z,8.13
2023-02-09T02:10:56.690Z,8.67
2023-02-09T02:13:25.119Z,9.77
2023-02-09T02:16:04.798Z,8.33
2023-02-09T02:18:54.069Z,12.00
2023-02-09T02:21:50.423Z,12.10
2023-02-09T02:24:55.422Z,8.37
2023-02-09T02:27:32.972Z,12.40
2023-02-09T02:30:19.826Z,10.03
2023-02-09T02:32:56.636Z,10.27
2023-02-09T02:35:32.558Z,12.80
2023-02-09T02:38:09.039Z,11.37
2023-02-09T02:40:45.394Z,9.97
2023-02-09T02:43:24.482Z,9.73
2023-02-09T02:45:59.480Z,11.50
2023-02-09T02:48:37.045Z,10.67
2023-02-09T02:51:08.908Z,10.97
2023-02-09T02:53:41.219Z,13.53
2023-02-09T02:56:14.036Z,11.13
2023-02-09T02:58:45.472Z,10.83
2023-02-09T03:01:17.616Z,10.47
2023-02-09T03:03:48.654Z,12.47
2023-02-09T03:06:18.708Z,16.30
2023-02-09T03:08:49.046Z,11.10
2023-02-09T03:11:19.588Z,10.53
2023-02-09T03:14:01.295Z,12.37
2023-02-09T03:16:38.571Z,11.00
2023-02-09T03:19:17.946Z,9.30
2023-02-09T03:21:53.591Z,12.63
2023-02-09T03:24:32.067Z,11.47
2023-02-09T03:27:06.270Z,13.50
2023-02-09T03:29:36.499Z,12.03
2023-02-09T03:32:05.048Z,11.87
2023-02-09T03:34:34.953Z,12.23
2023-02-09T03:37:03.139Z,13.30
2023-02-09T03:39:31.396Z,11.27
2023-02-09T03:41:59.620Z,11.60
2023-02-09T03:44:27.806Z,13.20
2023-02-09T03:46:59.421Z,10.47
2023-02-09T03:49:29.322Z,10.80
2023-02-09T03:52:00.763Z,9.67
2023-02-09T03:54:29.594Z,13.23
2023-02-09T03:56:58.327Z,10.60
2023-02-09T03:59:27.127Z,11.03
2023-02-09T04:01:59.060Z,12.23
2023-02-09T04:04:27.848Z,9.97
2023-02-09T04:06:56.276Z,10.30
2023-02-09T04:09:27.175Z,10.63
2023-02-09T04:11:56.011Z,13.80
2023-02-09T04:14:24.554Z,13.47
2023-02-09T04:16:52.765Z,11.67
2023-02-09T04:19:20.945Z,11.53
2023-02-09T04:21:49.146Z,9.77
2023-02-09T04:24:17.351Z,12.13
2023-02-09T04:26:46.898Z,11.57
2023-02-09T04:29:15.090Z,10.73
2023-02-09T04:31:43.330Z,14.00
2023-02-09T04:34:16.678Z,11.33
2023-02-09T04:36:45.291Z,13.20
2023-02-09T04:39:13.918Z,13.93
2023-02-09T04:41:42.209Z,11.33
2023-02-09T04:44:12.329Z,14.93
2023-02-09T04:46:40.492Z,11.97
2023-02-09T04:49:13.692Z,12.60
2023-02-09T04:51:41.941Z,13.87
2023-02-09T04:54:10.545Z,20.00
2023-02-09T04:56:38.945Z,12.17
2023-02-09T04:59:24.520Z,12.10
2023-02-09T05:01:54.118Z,12.57
2023-02-09T05:04:22.325Z,11.67
2023-02-09T05:06:50.478Z,13.30
2023-02-09T05:09:18.850Z,13.90
2023-02-09T05:11:47.185Z,10.33
2023-02-09T05:14:15.461Z,11.97
2023-02-09T05:16:44.016Z,12.93
2023-02-09T05:19:14.292Z,11.40
2023-02-09T05:21:42.509Z,11.97
2023-02-09T05:24:10.729Z,11.87
2023-02-09T05:26:39.147Z,10.40
2023-02-09T05:29:07.341Z,12.67
2023-02-09T05:31:35.728Z,11.40
2023-02-09T05:34:03.921Z,12.07
2023-02-09T05:36:33.568Z,11.30
2023-02-09T05:39:01.810Z,9.50
2023-02-09T05:41:47.403Z,10.17
2023-02-09T05:44:15.734Z,9.83
2023-02-09T05:46:43.983Z,12.37
2023-02-09T05:49:12.224Z,12.00
2023-02-09T05:51:42.065Z,11.80
2023-02-09T05:54:10.288Z,10.10
2023-02-09T05:56:39.030Z,10.27
2023-02-09T05:59:08.730Z,11.43
2023-02-09T06:01:36.990Z,11.20
2023-02-09T06:04:05.401Z,10.80
2023-02-09T06:06:33.626Z,10.63
2023-02-09T06:09:03.302Z,11.20
2023-02-09T06:11:33.900Z,11.57
2023-02-09T06:14:02.482Z,9.70
2023-02-09T06:16:30.762Z,11.33
2023-02-09T06:18:58.994Z,10.73
2023-02-09T06:21:27.597Z,10.67
2023-02-09T06:23:59.644Z,13.60
2023-02-09T06:26:29.529Z,9.27
2023-02-09T06:28:57.725Z,10.67
2023-02-09T06:31:26.020Z,12.50
2023-02-09T06:33:54.598Z,10.87
2023-02-09T06:36:22.922Z,10.00
2023-02-09T06:38:54.839Z,11.53
2023-02-09T06:41:23.064Z,13.27
2023-02-09T06:43:53.033Z,11.17
2023-02-09T06:46:21.568Z,10.43
2023-02-09T06:48:50.089Z,11.30
2023-02-09T06:51:19.644Z,9.27
2023-02-09T06:53:48.071Z,10.03
2023-02-09T06:56:16.500Z,12.63
2023-02-09T06:58:44.701Z,10.10
2023-02-09T07:01:17.081Z,11.70
2023-02-09T07:03:46.197Z,13.17
2023-02-09T07:06:15.873Z,12.03
2023-02-09T07:08:44.949Z,11.77
2023-02-09T07:11:15.839Z,11.63
2023-02-09T07:13:44.784Z,15.27
2023-02-09T07:16:17.278Z,10.57
2023-02-09T07:18:45.698Z,13.43
2023-02-09T07:21:18.783Z,12.27
2023-02-09T07:23:47.392Z,11.30
2023-02-09T07:26:17.453Z,12.63
2023-02-09T07:28:46.253Z,15.17
2023-02-09T07:31:17.610Z,12.80
2023-02-09T07:33:46.004Z,12.80
2023-02-09T07:36:17.386Z,12.23
2023-02-09T07:38:45.780Z,10.00
2023-02-09T07:41:26.857Z,15.07
2023-02-09T07:43:56.722Z,13.53
2023-02-09T07:46:26.721Z,14.50
2023-02-09T07:48:55.323Z,12.77
2023-02-09T07:51:25.524Z,12.30
2023-02-09T07:53:54.075Z,11.20
2023-02-09T07:56:26.870Z,15.43
2023-02-09T07:58:55.929Z,14.97
2023-02-09T08:01:27.275Z,13.67
2023-02-09T08:03:55.581Z,11.53
2023-02-09T08:06:41.021Z,13.60
2023-02-09T08:09:12.680Z,12.50
2023-02-09T08:11:45.995Z,12.53
2023-02-09T08:14:20.242Z,12.80
2023-02-09T08:16:52.762Z,15.83
2023-02-09T08:19:24.063Z,16.80
2023-02-09T08:21:52.924Z,14.67
2023-02-09T08:24:22.946Z,11.77
2023-02-09T08:26:51.456Z,16.43
2023-02-09T08:29:22.145Z,15.90
2023-02-09T08:31:52.161Z,14.77
2023-02-09T08:34:20.516Z,14.37
2023-02-09T08:36:48.771Z,15.13
2023-02-09T08:39:17.093Z,16.07
2023-02-09T08:41:46.443Z,13.67
2023-02-09T08:44:14.885Z,19.13
2023-02-09T08:46:43.316Z,15.17
2023-02-09T08:49:13.331Z,17.40
2023-02-09T08:51:42.845Z,15.07
2023-02-09T08:54:11.019Z,14.10
2023-02-09T08:56:39.229Z,15.67
2023-02-09T08:59:09.457Z,14.57
2023-02-09T09:01:39.496Z,15.80
2023-02-09T09:04:08.042Z,17.23
2023-02-09T09:06:38.026Z,14.27
2023-02-09T09:09:06.211Z,18.07
2023-02-09T09:11:34.434Z,16.10
2023-02-09T09:14:02.667Z,17.80
2023-02-09T09:16:30.994Z,16.73
2023-02-09T09:18:59.224Z,17.40
2023-02-09T09:21:28.820Z,18.23
2023-02-09T09:23:58.589Z,17.43
2023-02-09T09:26:26.862Z,19.83
2023-02-09T09:28:55.099Z,19.80
2023-02-09T09:31:23.483Z,18.10
2023-02-09T09:33:51.960Z,16.80
2023-02-09T09:36:20.811Z,19.40
2023-02-09T09:38:49.021Z,15.70
2023-02-09T09:41:26.996Z,21.20
2023-02-09T09:43:56.484Z,19.70
2023-02-09T09:46:34.263Z,18.07
2023-02-09T09:49:03.389Z,23.37
2023-02-09T09:51:38.768Z,16.33
2023-02-09T09:54:13.448Z,18.87
2023-02-09T09:56:43.412Z,21.60
2023-02-09T09:59:18.820Z,24.83
2023-02-09T10:01:50.640Z,21.50
2023-02-09T10:04:19.730Z,16.97
2023-02-09T10:06:53.226Z,21.33
2023-02-09T10:09:33.329Z,18.83
2023-02-09T10:12:16.601Z,22.23
2023-02-09T10:14:44.938Z,18.53
2023-02-09T10:17:31.280Z,21.73
2023-02-09T10:20:03.960Z,24.40
2023-02-09T10:22:32.497Z,20.50
2023-02-09T10:25:01.022Z,23.60
2023-02-09T10:27:32.491Z,18.97
2023-02-09T10:30:18.964Z,24.60
2023-02-09T10:32:47.583Z,21.50
2023-02-09T10:35:28.142Z,22.30
2023-02-09T10:38:02.503Z,22.10
2023-02-09T10:40:33.848Z,21.63
2023-02-09T10:43:08.389Z,23.37
2023-02-09T10:45:40.904Z,21.93
2023-02-09T10:48:20.136Z,27.83
2023-02-09T10:50:55.121Z,27.50
2023-02-09T10:53:28.218Z,18.47
2023-02-09T10:56:05.141Z,24.70
2023-02-09T10:58:36.645Z,25.67
2023-02-09T11:01:18.328Z,22.63
2023-02-09T11:04:12.429Z,20.63
2023-02-09T11:06:46.587Z,22.33
2023-02-09T11:09:18.715Z,22.60
2023-02-09T11:11:47.649Z,22.83
2023-02-09T11:14:19.165Z,22.03
2023-02-09T11:17:16.875Z,24.67
2023-02-09T11:20:06.732Z,27.80
2023-02-09T11:22:55.761Z,23.87
2023-02-09T11:25:27.480Z,24.23
2023-02-09T11:28:15.378Z,24.30
2023-02-09T11:31:01.288Z,29.27
2023-02-09T11:33:40.657Z,23.27
2023-02-09T11:36:21.272Z,25.33
2023-02-09T11:38:54.344Z,24.23
2023-02-09T11:41:47.170Z,22.60
2023-02-09T11:44:24.364Z,23.93
2023-02-09T11:47:00.497Z,24.50
2023-02-09T11:49:35.450Z,22.10
2023-02-09T11:52:06.614Z,24.13
2023-02-09T11:54:38.005Z,22.10
2023-02-09T11:57:18.290Z,26.77
2023-02-09T11:59:56.550Z,27.50
2023-02-09T12:02:43.539Z,23.23
2023-02-09T12:05:17.026Z,24.00
2023-02-09T12:07:56.506Z,27.57
2023-02-09T12:10:31.101Z,26.83
2023-02-09T12:13:08.278Z,24.77
2023-02-09T12:15:42.655Z,24.40
2023-02-09T12:18:18.969Z,25.00
2023-02-09T12:20:57.004Z,26.13
2023-02-09T12:23:32.881Z,24.33
2023-02-09T12:26:02.534Z,24.80
2023-02-09T12:28:42.413Z,31.23
2023-02-09T12:31:14.459Z,29.57
2023-02-09T12:34:21.731Z,25.63
2023-02-09T12:37:18.877Z,26.27
2023-02-09T12:40:21.288Z,28.67
2023-02-09T12:43:14.955Z,26.83
2023-02-09T12:45:45.058Z,25.90
2023-02-09T12:48:19.332Z,30.27
2023-02-09T12:50:55.647Z,25.73
2023-02-09T12:53:50.659Z,28.47
2023-02-09T12:56:33.922Z,28.80
2023-02-09T12:59:17.940Z,27.27
2023-02-09T13:02:12.456Z,32.13
2023-02-09T13:04:51.341Z,28.97
2023-02-09T13:07:30.873Z,22.23
2023-02-09T13:10:02.125Z,24.70
2023-02-09T13:12:37.945Z,25.03
2023-02-09T13:15:14.609Z,24.93
2023-02-09T13:17:54.515Z,25.63
2023-02-09T13:21:02.362Z,24.87
2023-02-09T13:23:51.947Z,26.67
2023-02-09T13:26:23.328Z,25.43
2023-02-09T13:29:19.254Z,24.23
2023-02-09T13:31:58.116Z,21.90
2023-02-09T13:34:34.891Z,26.63
2023-02-09T13:37:20.554Z,22.97
2023-02-09T13:39:55.554Z,21.13
2023-02-09T13:42:26.728Z,23.27
2023-02-09T13:44:57.124Z,22.50
2023-02-09T13:47:26.535Z,24.77
2023-02-09T13:50:00.793Z,20.03
2023-02-09T13:52:36.402Z,20.93
2023-02-09T13:55:18.579Z,20.13
2023-02-09T13:57:52.041Z,19.37
2023-02-09T14:00:26.991Z,18.93
2023-02-09T14:02:59.016Z,18.70
2023-02-09T14:05:36.870Z,23.00
2023-02-09T14:08:09.164Z,20.40
2023-02-09T14:10:41.796Z,20.67
2023-02-09T14:13:21.666Z,17.37
2023-02-09T14:16:08.295Z,20.10
2023-02-09T14:18:51.781Z,18.40
2023-02-09T14:21:29.990Z,20.20
2023-02-09T14:24:18.417Z,23.03
2023-02-09T14:26:54.348Z,17.47
2023-02-09T14:29:27.742Z,19.73
2023-02-09T14:31:58.073Z,15.53
2023-02-09T14:34:33.560Z,16.93
2023-02-09T14:37:04.297Z,17.10
2023-02-09T14:39:32.994Z,18.30
2023-02-09T14:42:18.055Z,17.33
2023-02-09T14:44:47.929Z,17.33
2023-02-09T14:47:31.097Z,18.63
2023-02-09T14:50:00.962Z,20.87
2023-02-09T14:52:32.716Z,20.60
2023-02-09T14:55:04.677Z,20.73
2023-02-09T14:57:39.824Z,17.93
2023-02-09T15:00:16.960Z,17.13
2023-02-09T15:02:46.296Z,20.67
2023-02-09T15:05:14.854Z,16.90
2023-02-09T15:07:47.154Z,18.40
2023-02-09T15:10:30.880Z,20.60
2023-02-09T15:13:02.136Z,20.13
2023-02-09T15:15:31.546Z,18.60
2023-02-09T15:18:01.007Z,23.77
2023-02-09T15:20:31.472Z,16.23
2023-02-09T15:23:00.898Z,17.13
2023-02-09T15:25:29.579Z,18.17
2023-02-09T15:28:01.432Z,16.40
2023-02-09T15:30:34.328Z,21.03
2023-02-09T15:33:06.364Z,26.90
2023-02-09T15:35:34.869Z,17.30
2023-02-09T15:38:03.714Z,22.03
2023-02-09T15:40:53.952Z,18.70
2023-02-09T15:43:42.607Z,17.70
2023-02-09T15:46:29.312Z,13.70
2023-02-09T15:48:57.757Z,18.17
2023-02-09T15:51:34.337Z,18.87
2023-02-09T15:54:06.611Z,17.40
2023-02-09T15:56:37.279Z,26.13
2023-02-09T15:59:06.961Z,20.40
2023-02-09T16:01:35.338Z,19.17
2023-02-09T16:04:13.949Z,17.83
2023-02-09T16:06:46.898Z,20.03
2023-02-09T16:09:21.302Z,20.07
2023-02-09T16:11:49.588Z,18.67
2023-02-09T16:14:21.561Z,18.40
2023-02-09T16:16:50.423Z,17.53
2023-02-09T16:19:19.326Z,18.30
2023-02-09T16:21:51.664Z,19.97
2023-02-09T16:24:30.644Z,22.63
2023-02-09T16:26:59.875Z,16.00
2023-02-09T16:29:29.968Z,18.93
2023-02-09T16:31:58.282Z,16.87
2023-02-09T16:34:26.604Z,20.50
2023-02-09T16:36:55.127Z,18.33
2023-02-09T16:39:24.034Z,12.00
2023-02-09T16:41:52.926Z,17.03
2023-02-09T16:44:23.433Z,15.67
2023-02-09T16:46:55.760Z,19.30
2023-02-09T16:49:44.536Z,18.20
2023-02-09T16:52:18.708Z,20.30
2023-02-09T16:54:49.544Z,16.03
2023-02-09T16:57:20.790Z,15.10
2023-02-09T16:59:49.013Z,18.50
2023-02-09T17:02:33.689Z,17.00
2023-02-09T17:05:03.853Z,15.37
2023-02-09T17:07:48.736Z,17.33
2023-02-09T17:10:25.487Z,17.83
2023-02-09T17:12:54.099Z,19.13
2023-02-09T17:15:30.736Z,18.57
2023-02-09T17:18:06.054Z,20.87
2023-02-09T17:20:39.603Z,19.33
2023-02-09T17:23:08.128Z,16.87
2023-02-09T17:25:36.516Z,15.07
2023-02-09T17:28:05.781Z,15.60
2023-02-09T17:30:35.928Z,16.30
2023-02-09T17:33:09.345Z,16.70
2023-02-09T17:38:29.886Z,14.93
2023-02-09T17:41:00.474Z,18.83
2023-02-09T17:43:29.167Z,17.43
2023-02-09T17:45:57.889Z,16.60
2023-02-09T17:48:27.717Z,17.40
2023-02-09T17:50:59.194Z,14.17
2023-02-09T17:53:29.696Z,14.43
2023-02-09T17:55:57.987Z,17.13
2023-02-09T17:58:26.370Z,17.47
2023-02-09T18:00:56.054Z,16.13
2023-02-09T18:03:26.936Z,16.33
2023-02-09T18:06:01.826Z,13.13
2023-02-09T18:08:31.786Z,12.50
2023-02-09T18:11:00.114Z,18.80
2023-02-09T18:13:28.762Z,15.27
2023-02-09T18:15:57.057Z,12.13
2023-02-09T18:18:25.669Z,11.57
2023-02-09T18:20:54.033Z,12.40
2023-02-09T18:23:23.932Z,10.97
2023-02-09T18:25:52.299Z,10.83
2023-02-09T18:28:20.695Z,14.10
2023-02-09T18:30:49.130Z,13.80
2023-02-09T18:33:17.765Z,17.30
2023-02-09T18:35:46.626Z,12.13
2023-02-09T18:38:16.547Z,12.17
2023-02-09T18:40:46.296Z,11.27
2023-02-09T18:43:15.954Z,10.07
2023-02-09T18:45:45.032Z,12.93
2023-02-09T18:48:13.573Z,13.13
2023-02-09T18:50:41.841Z,12.97
2023-02-09T18:53:13.175Z,14.97
2023-02-09T18:55:41.408Z,9.97
2023-02-09T18:58:11.116Z,13.23
2023-02-09T19:00:41.697Z,15.70
2023-02-09T19:03:09.921Z,11.63
2023-02-09T19:05:38.156Z,16.03
2023-02-09T19:08:08.701Z,10.20
2023-02-09T19:10:37.197Z,10.00
2023-02-09T19:13:05.998Z,6.90
2023-02-09T19:15:39.112Z,12.03
2023-02-09T19:18:07.899Z,11.17
2023-02-09T19:20:36.270Z,10.70
2023-02-09T19:23:06.830Z,11.03
2023-02-09T19:25:35.158Z,9.63
2023-02-09T19:28:03.368Z,14.47
2023-02-09T19:30:31.786Z,9.00
2023-02-09T19:33:02.312Z,16.10
2023-02-09T19:35:30.585Z,10.93
2023-02-09T19:37:59.245Z,11.80
2023-02-09T19:40:36.469Z,10.40
2023-02-09T19:43:06.107Z,12.47
2023-02-09T19:45:37.830Z,16.60
2023-02-09T19:48:09.291Z,9.47
2023-02-09T19:50:41.067Z,8.77
2023-02-09T19:53:11.063Z,10.93
2023-02-09T19:55:39.435Z,8.50
2023-02-09T19:58:07.812Z,9.43
2023-02-09T20:00:36.077Z,9.10
2023-02-09T20:03:04.634Z,9.43
2023-02-09T20:05:34.427Z,5.73
2023-02-09T20:08:02.669Z,12.20
2023-02-09T20:10:31.912Z,7.40
2023-02-09T20:13:00.224Z,10.70
2023-02-09T20:15:28.471Z,11.00
2023-02-09T20:17:57.260Z,7.87
2023-02-09T20:20:25.846Z,9.37
2023-02-09T20:22:55.649Z,11.83
2023-02-09T20:25:24.145Z,10.90
2023-02-09T20:27:52.568Z,12.60
2023-02-09T20:30:20.994Z,6.77
2023-02-09T20:32:49.326Z,9.53
2023-02-09T20:35:17.920Z,9.37
2023-02-09T20:37:46.338Z,10.17
2023-02-09T20:40:16.250Z,9.03
2023-02-09T20:43:02.205Z,7.93
2023-02-09T20:45:48.166Z,6.13
2023-02-09T20:48:17.526Z,10.93
2023-02-09T20:50:46.920Z,5.93
2023-02-09T20:53:17.229Z,6.90
2023-02-09T20:55:46.873Z,6.30
2023-02-09T20:58:15.104Z,10.30
2023-02-09T21:00:44.084Z,6.40
2023-02-09T21:03:12.493Z,11.80
2023-02-09T21:05:42.348Z,8.50
2023-02-09T21:08:10.527Z,6.50
2023-02-09T21:10:38.802Z,3.70
2023-02-09T21:13:09.648Z,5.90
2023-02-09T21:15:42.062Z,8.50
2023-02-09T21:18:10.324Z,7.33
2023-02-09T21:20:39.515Z,5.73
2023-02-09T21:23:07.698Z,6.07
2023-02-09T21:25:36.855Z,7.77
2023-02-09T21:28:05.514Z,6.97
2023-02-09T21:30:35.378Z,6.97
2023-02-09T21:33:06.250Z,6.87
2023-02-09T21:35:34.433Z,7.37
2023-02-09T21:38:02.964Z,7.23
2023-02-09T21:40:31.149Z,5.10
2023-02-09T21:42:59.404Z,10.53
2023-02-09T21:45:27.696Z,4.90
2023-02-09T21:47:57.346Z,6.93
2023-02-09T21:50:26.299Z,11.70
2023-02-09T21:52:56.321Z,7.10
2023-02-09T21:55:24.582Z,8.67
2023-02-09T21:57:53.996Z,7.53
2023-02-09T22:00:22.419Z,6.23
2023-02-09T22:02:54.028Z,6.33
2023-02-09T22:05:24.150Z,10.10
2023-02-09T22:07:53.307Z,9.10
2023-02-09T22:10:21.582Z,6.43
2023-02-09T22:12:50.003Z,5.10
2023-02-09T22:15:19.255Z,8.20
2023-02-09T22:17:48.483Z,7.43
2023-02-09T22:20:16.987Z,3.47
2023-02-09T22:22:46.589Z,4.47
2023-02-09T22:25:14.799Z,5.23
2023-02-09T22:27:43.037Z,5.80
2023-02-09T22:30:12.514Z,4.53
2023-02-09T22:32:40.725Z,5.93
2023-02-09T22:35:09.362Z,5.17
2023-02-09T22:37:37.613Z,2.73
2023-02-09T22:40:08.071Z,6.20
2023-02-09T22:42:36.762Z,4.13
2023-02-09T22:45:05.546Z,3.70
2023-02-09T22:47:35.004Z,5.87
2023-02-09T22:50:03.278Z,3.17
2023-02-09T22:52:31.915Z,6.00
2023-02-09T22:55:00.309Z,3.70
2023-02-09T22:57:30.179Z,3.93
2023-02-09T22:59:58.399Z,3.77
2023-02-09T23:02:26.628Z,3.40
2023-02-09T23:04:54.850Z,10.17
2023-02-09T23:07:23.040Z,3.07
2023-02-09T23:09:51.447Z,2.60
2023-02-09T23:12:19.797Z,2.30
2023-02-09T23:14:49.450Z,5.23
2023-02-09T23:17:17.650Z,5.20
2023-02-09T23:19:45.854Z,2.37
2023-02-09T23:22:14.021Z,4.00
2023-02-09T23:24:42.358Z,4.87
2023-02-09T23:27:10.648Z,2.60
2023-02-09T23:29:44.951Z,3.97
2023-02-09T23:32:14.607Z,2.30
2023-02-09T23:34:42.771Z,5.37
2023-02-09T23:37:18.723Z,2.53
2023-02-09T23:39:56.904Z,1.97
2023-02-09T23:42:25.164Z,3.20
2023-02-09T23:44:53.581Z,1.43
2023-02-09T23:47:23.290Z,2.10
2023-02-09T23:49:52.373Z,0.90
2023-02-09T23:52:20.715Z,3.93
2023-02-09T23:54:49.261Z,1.40
2023-02-09T23:57:18.173Z,1.50
2023-02-09T23:59:46.528Z,5.10
