createdAt,value
2022-10-22T00:00:07.500Z,13.1
2022-10-22T00:02:14.450Z,13.1
2022-10-22T00:04:10.297Z,13.1
2022-10-22T00:06:09.687Z,13.1
2022-10-22T00:08:11.974Z,13.1
2022-10-22T00:10:12.270Z,13
2022-10-22T00:12:11.409Z,13
2022-10-22T00:14:12.770Z,13
2022-10-22T00:16:10.550Z,13
2022-10-22T00:18:11.733Z,12.9
2022-10-22T00:20:11.526Z,12.9
2022-10-22T00:22:08.928Z,12.9
2022-10-22T00:24:07.522Z,12.9
2022-10-22T00:26:07.937Z,12.9
2022-10-22T00:28:10.830Z,12.8
2022-10-22T00:30:07.550Z,12.8
2022-10-22T00:32:09.278Z,12.8
2022-10-22T00:34:11.246Z,12.8
2022-10-22T00:36:12.400Z,12.8
2022-10-22T00:38:08.934Z,12.8
2022-10-22T00:42:07.477Z,12.8
2022-10-22T00:44:08.925Z,12.8
2022-10-22T00:46:11.725Z,12.8
2022-10-22T00:48:09.295Z,12.8
2022-10-22T00:50:13.222Z,12.7
2022-10-22T00:52:07.504Z,12.8
2022-10-22T00:54:11.888Z,12.8
2022-10-22T00:56:07.512Z,12.8
2022-10-22T00:58:10.035Z,12.8
2022-10-22T01:00:09.268Z,12.8
2022-10-22T01:02:10.344Z,12.8
2022-10-22T01:04:07.508Z,12.8
2022-10-22T01:06:13.179Z,12.8
2022-10-22T01:08:09.318Z,12.8
2022-10-22T01:10:10.358Z,12.8
2022-10-22T01:12:08.910Z,12.8
2022-10-22T01:14:09.406Z,12.8
2022-10-22T01:16:11.953Z,12.8
2022-10-22T01:18:09.335Z,12.8
2022-10-22T01:20:10.330Z,12.8
2022-10-22T01:22:08.960Z,12.8
2022-10-22T01:24:10.252Z,12.8
2022-10-22T01:26:10.288Z,12.8
2022-10-22T01:28:08.563Z,12.8
2022-10-22T01:30:08.453Z,12.8
2022-10-22T01:32:09.355Z,12.8
2022-10-22T01:34:12.596Z,12.8
2022-10-22T01:36:08.965Z,12.9
2022-10-22T01:38:08.972Z,12.9
2022-10-22T01:40:12.660Z,12.9
2022-10-22T01:42:11.736Z,12.9
2022-10-22T01:44:11.682Z,12.9
2022-10-22T01:46:09.308Z,12.9
2022-10-22T01:48:11.741Z,12.9
2022-10-22T01:50:12.524Z,12.9
2022-10-22T01:52:08.921Z,12.9
2022-10-22T01:54:08.984Z,12.8
2022-10-22T01:56:07.511Z,12.9
2022-10-22T01:58:12.491Z,12.9
2022-10-22T02:00:11.348Z,12.9
2022-10-22T02:02:10.814Z,12.9
2022-10-22T02:04:11.599Z,12.8
2022-10-22T02:06:09.332Z,12.8
2022-10-22T02:08:08.912Z,12.8
2022-10-22T02:10:13.959Z,12.8
2022-10-22T02:12:10.632Z,12.7
2022-10-22T02:14:10.376Z,12.7
2022-10-22T02:16:08.913Z,12.6
2022-10-22T02:18:11.188Z,12.6
2022-10-22T02:20:07.551Z,12.5
2022-10-22T02:22:11.136Z,12.5
2022-10-22T02:24:08.575Z,12.5
2022-10-22T02:26:11.076Z,12.4
2022-10-22T02:28:11.731Z,12.4
2022-10-22T02:30:10.797Z,12.4
2022-10-22T02:32:09.231Z,12.3
2022-10-22T02:34:11.139Z,12.3
2022-10-22T02:36:07.542Z,12.3
2022-10-22T02:38:11.247Z,12.3
2022-10-22T02:40:11.883Z,12.2
2022-10-22T02:42:07.523Z,12.2
2022-10-22T02:44:12.572Z,12.2
2022-10-22T02:48:10.907Z,12.2
2022-10-22T02:50:09.567Z,12.2
2022-10-22T02:52:08.965Z,12.1
2022-10-22T02:54:08.501Z,12.1
2022-10-22T02:56:09.016Z,12.1
2022-10-22T02:58:09.336Z,12
2022-10-22T03:00:07.542Z,12
2022-10-22T03:02:09.333Z,12
2022-10-22T03:04:07.543Z,12
2022-10-22T03:06:12.703Z,12
2022-10-22T03:08:11.664Z,12
2022-10-22T03:10:13.667Z,12
2022-10-22T03:12:16.487Z,11.9
2022-10-22T03:14:07.518Z,11.9
2022-10-22T03:16:07.562Z,11.9
2022-10-22T03:18:09.340Z,11.9
2022-10-22T03:20:11.167Z,11.9
2022-10-22T03:22:11.302Z,11.8
2022-10-22T03:24:12.626Z,11.8
2022-10-22T03:26:12.506Z,11.8
2022-10-22T03:28:07.564Z,11.9
2022-10-22T03:30:09.366Z,11.8
2022-10-22T03:32:11.173Z,11.8
2022-10-22T03:34:09.375Z,11.8
2022-10-22T03:36:07.474Z,11.9
2022-10-22T03:38:10.741Z,11.9
2022-10-22T03:40:10.352Z,11.9
2022-10-22T03:42:08.575Z,11.9
2022-10-22T03:44:12.556Z,11.9
2022-10-22T03:46:12.504Z,11.9
2022-10-22T03:48:10.346Z,11.8
2022-10-22T03:50:07.156Z,11.8
2022-10-22T03:52:11.681Z,11.9
2022-10-22T03:54:08.974Z,11.9
2022-10-22T03:56:11.280Z,11.9
2022-10-22T03:58:12.614Z,11.9
2022-10-22T04:00:11.871Z,11.8
2022-10-22T04:02:11.710Z,11.9
2022-10-22T04:04:09.264Z,11.8
2022-10-22T04:06:11.239Z,11.8
2022-10-22T04:08:07.923Z,11.8
2022-10-22T04:10:11.176Z,11.8
2022-10-22T04:12:10.361Z,11.8
2022-10-22T04:14:11.265Z,11.8
2022-10-22T04:16:11.238Z,11.8
2022-10-22T04:18:09.393Z,11.8
2022-10-22T04:20:11.748Z,11.8
2022-10-22T04:22:09.356Z,11.8
2022-10-22T04:24:11.320Z,11.8
2022-10-22T04:26:09.002Z,11.8
2022-10-22T04:28:07.553Z,11.8
2022-10-22T04:30:17.103Z,11.7
2022-10-22T04:32:10.962Z,11.7
2022-10-22T04:34:12.686Z,11.7
2022-10-22T04:36:09.406Z,11.7
2022-10-22T04:38:10.555Z,11.7
2022-10-22T04:40:07.582Z,11.7
2022-10-22T04:42:09.016Z,11.7
2022-10-22T04:44:13.653Z,11.7
2022-10-22T04:46:12.649Z,11.7
2022-10-22T04:48:12.522Z,11.7
2022-10-22T04:50:11.986Z,11.7
2022-10-22T04:52:07.588Z,11.7
2022-10-22T04:54:10.941Z,11.7
2022-10-22T04:56:10.700Z,11.7
2022-10-22T04:58:12.137Z,11.7
2022-10-22T05:00:07.190Z,11.7
2022-10-22T05:02:11.914Z,11.7
2022-10-22T05:04:12.201Z,11.7
2022-10-22T05:06:07.622Z,11.7
2022-10-22T05:08:12.848Z,11.7
2022-10-22T05:10:10.410Z,11.7
2022-10-22T05:12:07.563Z,11.7
2022-10-22T05:14:09.635Z,11.6
2022-10-22T05:16:07.589Z,11.6
2022-10-22T05:18:10.398Z,11.6
2022-10-22T05:20:12.549Z,11.7
2022-10-22T05:22:10.140Z,11.6
2022-10-22T05:24:10.609Z,11.6
2022-10-22T05:26:12.629Z,11.6
2022-10-22T05:28:12.903Z,11.7
2022-10-22T05:30:07.494Z,11.6
2022-10-22T05:32:12.531Z,11.6
2022-10-22T05:34:10.447Z,11.6
2022-10-22T05:36:08.578Z,11.6
2022-10-22T05:38:12.108Z,11.6
2022-10-22T05:40:18.920Z,11.6
2022-10-22T05:42:10.329Z,11.5
2022-10-22T05:44:10.912Z,11.6
2022-10-22T05:46:09.813Z,11.5
2022-10-22T05:48:07.555Z,11.5
2022-10-22T05:50:09.768Z,11.5
2022-10-22T05:52:10.162Z,11.6
2022-10-22T05:54:11.262Z,11.6
2022-10-22T05:56:10.566Z,11.6
2022-10-22T05:58:12.139Z,11.5
2022-10-22T06:00:14.171Z,11.5
2022-10-22T06:02:09.006Z,11.6
2022-10-22T06:04:07.590Z,11.5
2022-10-22T06:06:13.037Z,11.5
2022-10-22T06:08:07.580Z,11.5
2022-10-22T06:10:10.864Z,11.5
2022-10-22T06:12:11.181Z,11.5
2022-10-22T06:14:13.434Z,11.5
2022-10-22T06:16:10.015Z,11.4
2022-10-22T06:18:09.370Z,11.5
2022-10-22T06:20:10.423Z,11.4
2022-10-22T06:22:11.491Z,11.4
2022-10-22T06:24:07.582Z,11.4
2022-10-22T06:26:07.542Z,11.4
2022-10-22T06:28:09.822Z,11.4
2022-10-22T06:30:09.438Z,11.4
2022-10-22T06:32:09.026Z,11.5
2022-10-22T06:34:08.515Z,11.5
2022-10-22T06:36:10.355Z,11.6
2022-10-22T06:38:09.029Z,11.6
2022-10-22T06:40:09.285Z,11.6
2022-10-22T06:42:11.144Z,11.6
2022-10-22T06:44:07.589Z,11.6
2022-10-22T06:46:08.939Z,11.6
2022-10-22T06:48:11.217Z,11.6
2022-10-22T06:52:09.416Z,11.7
2022-10-22T06:54:07.570Z,11.7
2022-10-22T06:56:09.986Z,11.7
2022-10-22T06:58:07.593Z,11.8
2022-10-22T07:00:10.378Z,11.7
2022-10-22T07:02:12.168Z,11.7
2022-10-22T07:04:11.691Z,11.7
2022-10-22T07:06:11.342Z,11.7
2022-10-22T07:08:07.599Z,11.8
2022-10-22T07:10:12.158Z,11.8
2022-10-22T07:12:07.556Z,11.9
2022-10-22T07:14:09.726Z,11.9
2022-10-22T07:16:07.934Z,12
2022-10-22T07:18:09.355Z,12
2022-10-22T07:20:07.632Z,12.1
2022-10-22T07:22:12.004Z,12.3
2022-10-22T07:24:07.610Z,12.3
2022-10-22T07:26:11.721Z,12.2
2022-10-22T07:28:09.374Z,12.1
2022-10-22T07:30:07.667Z,12
2022-10-22T07:32:09.004Z,12.1
2022-10-22T07:34:11.151Z,12.1
2022-10-22T07:36:07.617Z,12.1
2022-10-22T07:38:11.757Z,12.1
2022-10-22T07:40:11.729Z,12.1
2022-10-22T07:42:09.389Z,12.2
2022-10-22T07:44:10.831Z,12.2
2022-10-22T07:46:13.031Z,12.2
2022-10-22T07:48:11.286Z,12.2
2022-10-22T07:50:11.789Z,12.2
2022-10-22T07:52:07.643Z,12.2
2022-10-22T07:54:07.196Z,12.2
2022-10-22T07:56:09.018Z,12.3
2022-10-22T07:58:10.924Z,12.2
2022-10-22T08:00:07.220Z,12.3
2022-10-22T08:02:10.007Z,12.3
2022-10-22T08:04:07.573Z,12.3
2022-10-22T08:06:08.255Z,12.3
2022-10-22T08:08:11.748Z,12.3
2022-10-22T08:10:27.310Z,12.3
2022-10-22T08:12:10.497Z,12.4
2022-10-22T08:14:10.345Z,12.4
2022-10-22T08:16:12.236Z,12.4
2022-10-22T08:18:12.707Z,12.4
2022-10-22T08:20:12.507Z,12.4
2022-10-22T08:22:12.839Z,12.4
2022-10-22T08:24:13.347Z,12.4
2022-10-22T08:26:07.246Z,12.5
2022-10-22T08:28:11.727Z,12.5
2022-10-22T08:30:10.897Z,12.6
2022-10-22T08:32:10.166Z,12.6
2022-10-22T08:35:19.097Z,12.6
2022-10-22T08:40:41.470Z,12.9
2022-10-22T08:44:58.790Z,13.1
2022-10-22T08:48:56.321Z,13.2
2022-10-22T08:50:53.519Z,13.2
2022-10-22T08:52:52.744Z,13.2
2022-10-22T08:54:54.278Z,13.4
2022-10-22T08:56:58.083Z,13.4
2022-10-22T08:58:58.345Z,13.6
2022-10-22T09:00:52.534Z,13.5
2022-10-22T09:02:59.629Z,13.4
2022-10-22T09:04:51.572Z,13.5
2022-10-22T09:06:58.013Z,13.3
2022-10-22T09:08:50.758Z,13.2
2022-10-22T09:10:49.094Z,13.2
2022-10-22T09:12:49.102Z,13.2
2022-10-22T09:15:00.598Z,13.2
2022-10-22T09:16:50.184Z,13.1
2022-10-22T09:18:57.632Z,12.9
2022-10-22T09:20:53.634Z,12.9
2022-10-22T09:22:54.265Z,12.9
2022-10-22T09:24:58.117Z,13
2022-10-22T09:26:54.437Z,13
2022-10-22T09:28:56.059Z,13.1
2022-10-22T09:30:54.552Z,13.1
2022-10-22T09:33:00.441Z,13.1
2022-10-22T09:35:00.052Z,13.1
2022-10-22T09:36:53.780Z,13.1
2022-10-22T09:38:59.276Z,13.2
2022-10-22T09:40:55.176Z,13.2
2022-10-22T09:42:48.689Z,13.5
2022-10-22T09:44:58.171Z,13.6
2022-10-22T09:46:48.764Z,13.8
2022-10-22T09:48:56.250Z,14.1
2022-10-22T09:50:50.160Z,14.2
2022-10-22T09:52:49.243Z,14.5
2022-10-22T09:54:56.452Z,14.9
2022-10-22T09:56:58.127Z,14.6
2022-10-22T09:58:51.897Z,14.5
2022-10-22T10:00:59.899Z,15
2022-10-22T10:02:49.615Z,15.1
2022-10-22T10:04:56.927Z,15.2
2022-10-22T10:06:50.267Z,15.3
2022-10-22T10:08:49.656Z,15.4
2022-10-22T10:10:49.080Z,15.4
2022-10-22T10:12:57.674Z,15.4
2022-10-22T10:14:54.591Z,15.4
2022-10-22T10:17:00.041Z,15.4
2022-10-22T10:18:58.737Z,15.4
2022-10-22T10:20:49.473Z,15.3
2022-10-22T10:22:52.598Z,15.4
2022-10-22T10:24:50.644Z,15.3
2022-10-22T10:27:00.257Z,15
2022-10-22T10:28:51.741Z,15.3
2022-10-22T10:31:00.365Z,15.4
2022-10-22T10:32:55.064Z,15.5
2022-10-22T10:34:51.265Z,15.5
2022-10-22T10:36:55.743Z,15.5
2022-10-22T10:38:58.842Z,15.5
2022-10-22T10:40:58.265Z,15.5
2022-10-22T10:43:00.219Z,15.5
2022-10-22T10:44:53.267Z,15.5
2022-10-22T10:46:51.152Z,15.5
2022-10-22T10:48:58.376Z,15.5
2022-10-22T10:50:50.182Z,15.5
2022-10-22T10:52:51.042Z,15.5
2022-10-22T10:54:57.981Z,15.6
2022-10-22T10:56:52.330Z,15.6
2022-10-22T10:58:49.239Z,15.7
2022-10-22T11:00:49.252Z,15.8
2022-10-22T11:02:58.940Z,15.8
2022-10-22T11:04:54.733Z,15.8
2022-10-22T11:06:50.593Z,16
2022-10-22T11:08:49.314Z,16.3
2022-10-22T11:10:57.154Z,16.5
2022-10-22T11:12:50.753Z,16.7
2022-10-22T11:15:00.638Z,16.8
2022-10-22T11:16:58.045Z,16.6
2022-10-22T11:18:55.269Z,16.3
2022-10-22T11:20:54.920Z,16.2
2022-10-22T11:23:17.302Z,16.1
2022-10-22T11:24:51.961Z,15.9
2022-10-22T11:26:54.627Z,15.9
2022-10-22T11:28:52.428Z,15.9
2022-10-22T11:31:00.346Z,15.9
2022-10-22T11:32:57.604Z,15.9
2022-10-22T11:34:59.112Z,15.8
2022-10-22T11:36:57.776Z,15.9
2022-10-22T11:38:50.170Z,15.9
2022-10-22T11:40:51.713Z,15.9
2022-10-22T11:42:53.647Z,15.9
2022-10-22T11:44:59.674Z,16
2022-10-22T11:46:59.055Z,16
2022-10-22T11:48:54.926Z,16
2022-10-22T11:50:51.988Z,16
2022-10-22T11:52:49.312Z,16.1
2022-10-22T11:54:58.798Z,16.2
2022-10-22T11:56:57.008Z,16.3
2022-10-22T11:58:54.938Z,16.4
2022-10-22T12:00:59.636Z,16.4
2022-10-22T12:02:52.279Z,16.5
2022-10-22T12:04:59.274Z,16.5
2022-10-22T12:06:54.335Z,16.5
2022-10-22T12:08:53.990Z,16.5
2022-10-22T12:10:51.945Z,16.5
2022-10-22T12:12:48.712Z,16.5
2022-10-22T12:14:51.413Z,16.6
2022-10-22T12:16:55.989Z,16.6
2022-10-22T12:18:56.633Z,16.5
2022-10-22T12:20:59.704Z,16.6
2022-10-22T12:22:50.614Z,16.6
2022-10-22T12:24:51.963Z,16.6
2022-10-22T12:27:00.411Z,16.6
2022-10-22T12:28:50.239Z,16.6
2022-10-22T12:30:50.255Z,16.7
2022-10-22T12:32:53.101Z,16.7
2022-10-22T12:34:52.057Z,16.7
2022-10-22T12:36:52.813Z,16.8
2022-10-22T12:38:55.589Z,16.8
2022-10-22T12:40:52.876Z,16.7
2022-10-22T12:42:55.890Z,16.7
2022-10-22T12:44:55.634Z,16.7
2022-10-22T12:46:55.964Z,16.8
2022-10-22T12:48:53.734Z,16.9
2022-10-22T12:50:58.420Z,16.8
2022-10-22T12:52:58.362Z,16.8
2022-10-22T12:54:55.365Z,16.8
2022-10-22T12:56:52.349Z,16.8
2022-10-22T12:58:54.163Z,16.8
2022-10-22T13:00:53.964Z,16.9
2022-10-22T13:02:55.283Z,16.9
2022-10-22T13:04:52.183Z,16.9
2022-10-22T13:06:57.339Z,16.9
2022-10-22T13:08:58.381Z,16.9
2022-10-22T13:10:52.704Z,16.9
2022-10-22T13:12:55.592Z,17
2022-10-22T13:14:54.080Z,17
2022-10-22T13:16:48.736Z,17
2022-10-22T13:18:57.735Z,17
2022-10-22T13:20:51.529Z,16.9
2022-10-22T13:23:00.869Z,16.9
2022-10-22T13:24:48.829Z,17
2022-10-22T13:26:59.403Z,17
2022-10-22T13:28:54.167Z,17
2022-10-22T13:30:55.208Z,17
2022-10-22T13:32:52.070Z,17
2022-10-22T13:34:57.104Z,17
2022-10-22T13:36:57.223Z,17
2022-10-22T13:38:51.587Z,17
2022-10-22T13:40:48.800Z,17
2022-10-22T13:42:56.055Z,17
2022-10-22T13:44:51.557Z,17
2022-10-22T13:46:59.484Z,17
2022-10-22T13:48:51.602Z,17
2022-10-22T13:50:51.334Z,16.9
2022-10-22T13:52:55.800Z,16.9
2022-10-22T13:54:57.018Z,16.9
2022-10-22T13:56:52.028Z,16.9
2022-10-22T13:58:51.413Z,16.9
2022-10-22T14:00:56.210Z,16.9
2022-10-22T14:02:58.202Z,16.9
2022-10-22T14:04:54.190Z,16.9
2022-10-22T14:07:00.047Z,16.9
2022-10-22T14:08:55.756Z,16.9
2022-10-22T14:10:55.279Z,16.9
2022-10-22T14:12:53.212Z,16.9
2022-10-22T14:14:48.829Z,16.9
2022-10-22T14:16:52.035Z,16.9
2022-10-22T14:18:56.226Z,16.9
2022-10-22T14:20:51.266Z,16.9
2022-10-22T14:22:51.654Z,16.9
2022-10-22T14:24:52.045Z,16.9
2022-10-22T14:26:58.529Z,16.9
2022-10-22T14:29:10.093Z,16.9
2022-10-22T14:30:56.159Z,16.9
2022-10-22T14:32:48.761Z,16.9
2022-10-22T14:34:55.757Z,16.9
2022-10-22T14:36:55.167Z,16.9
2022-10-22T14:38:54.780Z,16.9
2022-10-22T14:40:48.780Z,16.9
2022-10-22T14:42:56.610Z,16.9
2022-10-22T14:44:50.282Z,16.9
2022-10-22T14:46:50.316Z,16.9
2022-10-22T14:48:53.700Z,16.9
2022-10-22T14:50:58.534Z,16.9
2022-10-22T14:52:54.829Z,16.9
2022-10-22T14:54:48.808Z,16.9
2022-10-22T14:56:59.419Z,16.9
2022-10-22T14:58:48.775Z,16.8
2022-10-22T15:02:50.621Z,16.8
2022-10-22T15:04:51.585Z,16.8
2022-10-22T15:06:54.457Z,16.8
2022-10-22T15:08:52.266Z,16.8
2022-10-22T15:10:51.858Z,16.8
2022-10-22T15:12:51.834Z,16.8
2022-10-22T15:14:49.460Z,16.8
2022-10-22T15:16:54.836Z,16.7
2022-10-22T15:18:53.132Z,16.7
2022-10-22T15:20:49.772Z,16.7
2022-10-22T15:22:51.112Z,16.7
2022-10-22T15:24:56.271Z,16.7
2022-10-22T15:26:51.809Z,16.7
2022-10-22T15:28:57.072Z,16.7
2022-10-22T15:30:51.782Z,16.7
2022-10-22T15:32:51.423Z,16.7
2022-10-22T15:34:49.998Z,16.7
2022-10-22T15:36:54.507Z,16.7
2022-10-22T15:38:49.761Z,16.6
2022-10-22T15:40:50.262Z,16.6
2022-10-22T15:42:52.264Z,16.6
2022-10-22T15:44:51.779Z,16.4
2022-10-22T15:46:51.419Z,16.4
2022-10-22T15:48:48.973Z,16.5
2022-10-22T15:50:50.763Z,16.4
2022-10-22T15:52:49.891Z,16.5
2022-10-22T15:54:50.080Z,16.5
2022-10-22T15:58:49.848Z,16.1
2022-10-22T16:00:51.141Z,16.2
2022-10-22T16:02:50.439Z,16.4
2022-10-22T16:04:52.127Z,16.1
2022-10-22T16:06:51.345Z,15.8
2022-10-22T16:08:51.253Z,15.7
2022-10-22T16:10:51.170Z,15.4
2022-10-22T16:12:52.389Z,15.4
2022-10-22T16:14:51.376Z,15.2
2022-10-22T16:16:49.904Z,15.3
2022-10-22T16:18:49.805Z,15.2
2022-10-22T16:20:49.029Z,15.8
2022-10-22T16:22:50.189Z,15.2
2022-10-22T16:24:51.865Z,15.1
2022-10-22T16:26:52.360Z,15.2
2022-10-22T16:28:49.898Z,15
2022-10-22T16:30:51.047Z,15
2022-10-22T16:32:49.434Z,15.3
2022-10-22T16:34:51.239Z,15.3
2022-10-22T16:36:49.920Z,14.5
2022-10-22T16:38:48.974Z,14.3
2022-10-22T16:40:49.043Z,14.3
2022-10-22T16:42:50.042Z,14.3
2022-10-22T16:44:52.099Z,14.3
2022-10-22T16:46:49.890Z,14.3
2022-10-22T16:48:51.104Z,14.3
2022-10-22T16:50:52.646Z,14.3
2022-10-22T16:52:51.771Z,14.2
2022-10-22T16:54:50.398Z,14.5
2022-10-22T16:56:51.628Z,14.3
2022-10-22T16:58:52.158Z,14.2
2022-10-22T17:00:50.023Z,14.1
2022-10-22T17:02:49.097Z,14
2022-10-22T17:04:51.369Z,13.9
2022-10-22T17:06:49.112Z,14
2022-10-22T17:08:50.279Z,14
2022-10-22T17:10:51.127Z,13.9
2022-10-22T17:12:51.814Z,13.8
2022-10-22T17:14:49.874Z,13.9
2022-10-22T17:16:51.725Z,13.9
2022-10-22T17:18:51.887Z,13.9
2022-10-22T17:20:49.811Z,13.8
2022-10-22T17:22:50.517Z,13.9
2022-10-22T17:24:51.353Z,13.9
2022-10-22T17:26:51.206Z,13.9
2022-10-22T17:28:50.360Z,13.8
2022-10-22T17:30:58.908Z,13.8
2022-10-22T17:32:51.704Z,13.7
2022-10-22T17:34:49.436Z,13.5
2022-10-22T17:36:51.083Z,13.5
2022-10-22T17:38:51.198Z,13.5
2022-10-22T17:40:49.373Z,13.4
2022-10-22T17:42:49.799Z,13.3
2022-10-22T17:44:50.341Z,13.1
2022-10-22T17:46:51.126Z,13.2
2022-10-22T17:48:49.845Z,13.2
2022-10-22T17:50:54.627Z,13.1
2022-10-22T17:52:49.982Z,13
2022-10-22T17:54:49.802Z,13
2022-10-22T17:56:49.952Z,13
2022-10-22T17:58:52.713Z,13
2022-10-22T18:00:49.855Z,13
2022-10-22T18:02:49.049Z,12.9
2022-10-22T18:04:51.398Z,12.8
2022-10-22T18:06:50.987Z,12.7
2022-10-22T18:10:49.092Z,12.7
2022-10-22T18:12:50.577Z,12.8
2022-10-22T18:14:50.445Z,12.9
2022-10-22T18:16:49.176Z,12.9
2022-10-22T18:18:54.356Z,12.9
2022-10-22T18:20:50.467Z,13.1
2022-10-22T18:22:51.821Z,13
2022-10-22T18:24:49.919Z,13
2022-10-22T18:26:49.819Z,12.9
2022-10-22T18:28:49.469Z,12.9
2022-10-22T18:30:51.108Z,12.8
2022-10-22T18:32:50.952Z,12.8
2022-10-22T18:34:50.399Z,12.6
2022-10-22T18:36:51.649Z,12.7
2022-10-22T18:38:51.830Z,12.6
2022-10-22T18:40:51.291Z,12.5
2022-10-22T18:42:51.593Z,12.4
2022-10-22T18:44:52.665Z,12.5
2022-10-22T18:46:52.124Z,12.7
2022-10-22T18:48:51.872Z,12.6
2022-10-22T18:50:50.481Z,12.5
2022-10-22T18:52:49.461Z,12.5
2022-10-22T18:54:54.914Z,12.4
2022-10-22T18:56:50.844Z,12.4
2022-10-22T18:58:49.514Z,12.4
2022-10-22T19:00:50.109Z,12.4
2022-10-22T19:02:49.637Z,12.3
2022-10-22T19:04:49.101Z,12.4
2022-10-22T19:06:55.658Z,12.4
2022-10-22T19:08:51.259Z,12.4
2022-10-22T19:10:51.756Z,12.5
2022-10-22T19:12:51.930Z,12.5
2022-10-22T19:14:49.799Z,12.5
2022-10-22T19:16:54.774Z,12.6
2022-10-22T19:18:49.874Z,12.7
2022-10-22T19:20:57.001Z,12.7
2022-10-22T19:22:50.659Z,12.7
2022-10-22T19:24:51.255Z,12.7
2022-10-22T19:26:49.904Z,12.6
2022-10-22T19:28:50.386Z,12.5
2022-10-22T19:30:51.697Z,12.4
2022-10-22T19:32:50.947Z,12.5
2022-10-22T19:34:52.218Z,12.6
2022-10-22T19:36:51.514Z,12.6
2022-10-22T19:38:50.486Z,12.6
2022-10-22T19:40:51.482Z,12.6
2022-10-22T19:42:50.051Z,12.4
2022-10-22T19:44:51.416Z,12.4
2022-10-22T19:46:49.410Z,12.5
2022-10-22T19:48:51.429Z,12.6
2022-10-22T19:50:51.234Z,12.6
2022-10-22T19:52:49.974Z,12.6
2022-10-22T19:54:51.415Z,12.4
2022-10-22T19:56:52.754Z,12.4
2022-10-22T19:58:52.935Z,12.6
2022-10-22T20:00:51.676Z,12.6
2022-10-22T20:02:50.103Z,12.4
2022-10-22T20:04:50.162Z,12.3
2022-10-22T20:06:50.469Z,12.2
2022-10-22T20:08:53.700Z,12.2
2022-10-22T20:10:51.289Z,12.1
2022-10-22T20:12:51.631Z,12
2022-10-22T20:14:51.543Z,12
2022-10-22T20:16:52.187Z,12
2022-10-22T20:18:49.841Z,11.9
2022-10-22T20:20:51.411Z,11.9
2022-10-22T20:22:56.037Z,11.8
2022-10-22T20:24:51.128Z,11.8
2022-10-22T20:26:49.357Z,11.9
2022-10-22T20:28:52.296Z,11.8
2022-10-22T20:30:51.029Z,11.8
2022-10-22T20:32:49.859Z,11.7
2022-10-22T20:34:49.913Z,11.7
2022-10-22T20:36:51.833Z,11.8
2022-10-22T20:38:50.802Z,11.8
2022-10-22T20:40:49.446Z,11.8
2022-10-22T20:42:51.307Z,11.8
2022-10-22T20:44:49.996Z,11.7
2022-10-22T20:46:51.517Z,11.7
2022-10-22T20:48:49.433Z,11.7
2022-10-22T20:50:49.797Z,11.7
2022-10-22T20:52:51.168Z,11.8
2022-10-22T20:54:50.745Z,11.9
2022-10-22T20:56:51.175Z,11.8
2022-10-22T20:58:51.072Z,11.8
2022-10-22T21:00:51.855Z,11.8
2022-10-22T21:02:50.876Z,11.7
2022-10-22T21:04:54.023Z,11.7
2022-10-22T21:06:54.960Z,11.7
2022-10-22T21:08:51.696Z,11.8
2022-10-22T21:10:49.552Z,11.8
2022-10-22T21:12:51.343Z,11.7
2022-10-22T21:14:51.002Z,11.7
2022-10-22T21:16:51.149Z,11.8
2022-10-22T21:18:50.504Z,11.8
2022-10-22T21:20:51.141Z,11.8
2022-10-22T21:22:51.384Z,11.8
2022-10-22T21:24:50.406Z,11.7
2022-10-22T21:26:50.943Z,11.8
2022-10-22T21:28:50.594Z,11.8
2022-10-22T21:30:49.817Z,11.8
2022-10-22T21:32:52.047Z,11.9
2022-10-22T21:34:51.709Z,11.9
2022-10-22T21:36:51.755Z,12
2022-10-22T21:38:49.058Z,12
2022-10-22T21:40:51.741Z,12.1
2022-10-22T21:42:49.606Z,12.3
2022-10-22T21:44:50.629Z,12.2
2022-10-22T21:46:49.523Z,12.3
2022-10-22T21:48:50.234Z,12.3
2022-10-22T21:50:51.713Z,12.3
2022-10-22T21:52:50.159Z,12.2
2022-10-22T21:54:51.880Z,12.2
2022-10-22T21:56:51.123Z,12.1
2022-10-22T21:58:49.918Z,12.1
2022-10-22T22:00:52.211Z,12.1
2022-10-22T22:02:50.991Z,12.1
2022-10-22T22:04:50.496Z,12.2
2022-10-22T22:06:49.033Z,12.1
2022-10-22T22:08:51.380Z,12.1
2022-10-22T22:10:52.213Z,12.1
2022-10-22T22:12:57.522Z,12
2022-10-22T22:14:50.248Z,12
2022-10-22T22:16:51.442Z,11.9
2022-10-22T22:18:50.878Z,12
2022-10-22T22:20:50.079Z,12.1
2022-10-22T22:22:51.655Z,12.1
2022-10-22T22:24:52.709Z,12.1
2022-10-22T22:26:51.284Z,12.1
2022-10-22T22:28:49.171Z,12.1
2022-10-22T22:30:52.227Z,12.2
2022-10-22T22:32:50.991Z,12.2
2022-10-22T22:34:51.137Z,12.1
2022-10-22T22:36:49.998Z,12.1
2022-10-22T22:38:51.191Z,12.1
2022-10-22T22:40:51.828Z,12
2022-10-22T22:42:49.879Z,11.9
2022-10-22T22:44:50.678Z,11.9
2022-10-22T22:46:50.831Z,12.1
2022-10-22T22:48:51.172Z,12.1
2022-10-22T22:50:51.473Z,12.1
2022-10-22T22:52:49.578Z,12.1
2022-10-22T22:54:49.900Z,12.1
2022-10-22T22:56:54.938Z,11.9
2022-10-22T22:58:51.626Z,11.9
2022-10-22T23:00:49.705Z,11.7
2022-10-22T23:02:50.472Z,11.7
2022-10-22T23:04:51.252Z,11.6
2022-10-22T23:06:50.409Z,11.6
2022-10-22T23:08:50.915Z,11.6
2022-10-22T23:10:51.150Z,11.6
2022-10-22T23:12:51.414Z,11.6
2022-10-22T23:14:50.046Z,11.6
2022-10-22T23:16:51.857Z,11.5
2022-10-22T23:18:51.142Z,11.4
2022-10-22T23:20:51.405Z,11.5
2022-10-22T23:22:50.071Z,11.5
2022-10-22T23:24:56.192Z,11.5
2022-10-22T23:26:49.954Z,11.4
2022-10-22T23:28:51.010Z,11.4
2022-10-22T23:30:50.976Z,11.4
2022-10-22T23:32:49.543Z,11.4
2022-10-22T23:34:49.598Z,11.6
2022-10-22T23:36:51.823Z,11.5
2022-10-22T23:38:50.398Z,11.5
2022-10-22T23:40:50.812Z,11.4
2022-10-22T23:42:51.160Z,11.4
2022-10-22T23:44:51.783Z,11.3
2022-10-22T23:46:51.412Z,11.2
2022-10-22T23:48:51.422Z,11.1
2022-10-22T23:50:51.101Z,11.1
2022-10-22T23:52:52.106Z,11.3
2022-10-22T23:54:51.603Z,11.4
2022-10-22T23:56:49.523Z,11.3
2022-10-22T23:58:51.413Z,11.3
