createdAt,value
2022-09-11T00:01:18.334Z,79.27
2022-09-11T00:03:47.557Z,79.77
2022-09-11T00:06:29.282Z,79.75
2022-09-11T00:09:02.166Z,79.75
2022-09-11T00:11:43.070Z,79.70
2022-09-11T00:14:14.252Z,79.88
2022-09-11T00:16:45.234Z,79.76
2022-09-11T00:19:16.512Z,79.88
2022-09-11T00:21:43.746Z,79.66
2022-09-11T00:24:10.902Z,80.05
2022-09-11T00:26:42.783Z,79.42
2022-09-11T00:29:10.240Z,79.08
2022-09-11T00:31:37.368Z,79.46
2022-09-11T00:34:04.522Z,79.23
2022-09-11T00:36:32.151Z,79.70
2022-09-11T00:38:59.862Z,79.99
2022-09-11T00:41:33.784Z,80.10
2022-09-11T00:44:03.256Z,80.35
2022-09-11T00:46:35.144Z,79.81
2022-09-11T00:49:08.020Z,79.97
2022-09-11T00:51:36.732Z,79.73
2022-09-11T00:54:04.870Z,80.26
2022-09-11T00:56:36.217Z,80.22
2022-09-11T00:59:04.962Z,80.46
2022-09-11T01:01:32.177Z,80.72
2022-09-11T01:04:02.554Z,80.52
2022-09-11T01:06:29.859Z,80.75
2022-09-11T01:08:56.832Z,80.51
2022-09-11T01:11:50.175Z,80.25
2022-09-11T01:14:42.185Z,80.67
2022-09-11T01:17:24.468Z,80.41
2022-09-11T01:19:54.273Z,80.38
2022-09-11T01:22:36.387Z,80.28
2022-09-11T01:25:06.186Z,80.42
2022-09-11T01:27:50.613Z,80.56
2022-09-11T01:30:21.229Z,80.87
2022-09-11T01:33:29.732Z,80.84
2022-09-11T01:36:04.309Z,80.83
2022-09-11T01:38:36.661Z,80.30
2022-09-11T01:41:10.096Z,80.65
2022-09-11T01:43:44.977Z,80.74
2022-09-11T01:46:17.728Z,80.81
2022-09-11T01:48:53.201Z,80.96
2022-09-11T01:51:26.233Z,80.93
2022-09-11T01:53:56.288Z,80.95
2022-09-11T01:56:32.808Z,80.67
2022-09-11T01:59:09.366Z,81.29
2022-09-11T02:01:43.010Z,81.05
2022-09-11T02:04:39.344Z,80.95
2022-09-11T02:07:29.870Z,81.17
2022-09-11T02:10:01.692Z,81.19
2022-09-11T02:12:36.532Z,81.28
2022-09-11T02:15:03.728Z,81.21
2022-09-11T02:18:06.418Z,81.66
2022-09-11T02:20:34.651Z,81.26
2022-09-11T02:23:02.338Z,81.02
2022-09-11T02:25:29.297Z,81.13
2022-09-11T02:27:56.301Z,81.19
2022-09-11T02:30:23.569Z,81.27
2022-09-11T02:32:50.670Z,81.51
2022-09-11T02:35:17.897Z,81.25
2022-09-11T02:37:49.607Z,81.49
2022-09-11T02:40:39.262Z,81.51
2022-09-11T02:43:27.069Z,81.36
2022-09-11T02:46:15.042Z,81.35
2022-09-11T02:49:03.809Z,81.18
2022-09-11T02:51:32.389Z,81.69
2022-09-11T02:54:28.585Z,81.00
2022-09-11T02:57:25.046Z,81.40
2022-09-11T03:00:01.876Z,80.94
2022-09-11T03:02:31.096Z,80.72
2022-09-11T03:04:58.511Z,81.26
2022-09-11T03:07:25.921Z,81.15
2022-09-11T03:09:53.476Z,81.39
2022-09-11T03:12:20.483Z,80.99
2022-09-11T03:14:47.906Z,81.20
2022-09-11T03:17:14.859Z,80.69
2022-09-11T03:19:41.774Z,81.00
2022-09-11T03:22:08.813Z,80.98
2022-09-11T03:24:35.728Z,81.14
2022-09-11T03:27:02.829Z,80.89
2022-09-11T03:29:29.735Z,80.63
2022-09-11T03:31:57.703Z,80.47
2022-09-11T03:34:25.927Z,80.52
2022-09-11T03:36:53.638Z,80.35
2022-09-11T03:39:20.624Z,80.69
2022-09-11T03:41:47.623Z,80.50
2022-09-11T03:44:14.755Z,80.61
2022-09-11T03:46:41.618Z,80.56
2022-09-11T03:49:08.529Z,80.97
2022-09-11T03:51:35.513Z,80.54
2022-09-11T03:54:02.498Z,81.19
2022-09-11T03:56:29.757Z,80.70
2022-09-11T03:58:57.749Z,80.96
2022-09-11T04:01:25.269Z,80.98
2022-09-11T04:03:52.513Z,80.49
2022-09-11T04:06:20.706Z,81.01
2022-09-11T04:08:47.635Z,81.08
2022-09-11T04:11:14.620Z,80.78
2022-09-11T04:13:42.614Z,81.52
2022-09-11T04:16:15.767Z,81.65
2022-09-11T04:18:44.618Z,81.43
2022-09-11T04:21:13.572Z,80.93
2022-09-11T04:23:41.900Z,81.14
2022-09-11T04:26:23.426Z,80.95
2022-09-11T04:28:51.323Z,81.08
2022-09-11T04:31:19.473Z,81.14
2022-09-11T04:33:47.240Z,81.04
2022-09-11T04:36:19.982Z,81.42
2022-09-11T04:38:48.417Z,81.05
2022-09-11T04:41:16.769Z,81.40
2022-09-11T04:43:43.911Z,81.03
2022-09-11T04:46:16.337Z,81.12
2022-09-11T04:48:47.800Z,81.37
2022-09-11T04:51:24.270Z,81.30
2022-09-11T04:53:52.216Z,80.74
2022-09-11T04:56:21.466Z,81.08
2022-09-11T04:58:57.530Z,81.53
2022-09-11T05:01:25.938Z,81.12
2022-09-11T05:03:53.553Z,81.02
2022-09-11T05:06:20.557Z,80.98
2022-09-11T05:08:47.801Z,81.15
2022-09-11T05:11:17.435Z,81.10
2022-09-11T05:13:45.049Z,81.41
2022-09-11T05:16:15.617Z,80.60
2022-09-11T05:18:45.510Z,81.30
2022-09-11T05:21:15.035Z,81.04
2022-09-11T05:23:43.271Z,81.02
2022-09-11T05:26:15.679Z,80.79
2022-09-11T05:28:42.772Z,80.94
2022-09-11T05:31:18.455Z,81.07
2022-09-11T05:33:46.434Z,81.14
2022-09-11T05:36:15.805Z,81.25
2022-09-11T05:38:43.434Z,81.40
2022-09-11T05:41:12.384Z,80.83
2022-09-11T05:43:40.667Z,81.50
2022-09-11T05:46:12.026Z,80.83
2022-09-11T05:48:39.353Z,81.08
2022-09-11T05:51:21.891Z,80.75
2022-09-11T05:53:53.422Z,80.83
2022-09-11T05:56:24.679Z,80.71
2022-09-11T05:58:52.089Z,81.01
2022-09-11T06:01:29.288Z,81.13
2022-09-11T06:03:56.365Z,81.20
2022-09-11T06:06:23.812Z,81.09
2022-09-11T06:08:52.683Z,81.05
2022-09-11T06:11:21.171Z,80.89
2022-09-11T06:13:49.394Z,80.79
2022-09-11T06:16:19.047Z,80.31
2022-09-11T06:18:49.771Z,80.46
2022-09-11T06:21:20.887Z,80.43
2022-09-11T06:23:52.856Z,80.42
2022-09-11T06:26:22.696Z,80.34
2022-09-11T06:28:51.282Z,79.92
2022-09-11T06:31:24.643Z,80.01
2022-09-11T06:33:52.126Z,80.29
2022-09-11T06:36:24.261Z,80.52
2022-09-11T06:38:56.064Z,80.23
2022-09-11T06:41:24.922Z,80.60
2022-09-11T06:43:53.559Z,80.38
2022-09-11T06:46:22.943Z,80.54
2022-09-11T06:48:51.575Z,80.39
2022-09-11T06:51:20.869Z,80.38
2022-09-11T06:53:48.572Z,80.54
2022-09-11T06:56:18.532Z,80.51
2022-09-11T06:58:46.596Z,80.21
2022-09-11T07:01:16.249Z,80.49
2022-09-11T07:03:45.510Z,80.07
2022-09-11T07:06:13.557Z,80.04
2022-09-11T07:08:40.701Z,80.22
2022-09-11T07:11:09.133Z,80.72
2022-09-11T07:13:38.483Z,80.20
2022-09-11T07:16:08.571Z,80.22
2022-09-11T07:18:37.553Z,80.07
2022-09-11T07:21:09.052Z,80.82
2022-09-11T07:23:36.173Z,80.06
2022-09-11T07:26:08.631Z,80.31
2022-09-11T07:28:37.963Z,80.59
2022-09-11T07:31:25.368Z,80.35
2022-09-11T07:33:53.290Z,80.33
2022-09-11T07:36:22.288Z,80.89
2022-09-11T07:38:50.958Z,80.93
2022-09-11T07:41:21.661Z,80.42
2022-09-11T07:43:53.320Z,80.72
2022-09-11T07:46:20.461Z,80.00
2022-09-11T07:48:47.895Z,80.29
2022-09-11T07:51:16.941Z,80.13
2022-09-11T07:53:46.575Z,80.12
2022-09-11T07:56:17.847Z,80.38
2022-09-11T07:58:46.212Z,79.76
2022-09-11T08:01:16.801Z,79.63
2022-09-11T08:03:44.825Z,78.58
2022-09-11T08:06:17.911Z,79.01
2022-09-11T08:08:48.804Z,78.66
2022-09-11T08:11:17.935Z,78.94
2022-09-11T08:13:51.191Z,79.46
2022-09-11T08:16:19.854Z,79.22
2022-09-11T08:18:48.534Z,79.58
2022-09-11T08:21:16.245Z,79.65
2022-09-11T08:23:44.737Z,79.82
2022-09-11T08:26:16.006Z,79.30
2022-09-11T08:28:44.476Z,78.98
2022-09-11T08:31:13.423Z,79.28
2022-09-11T08:33:41.214Z,79.02
2022-09-11T08:36:10.650Z,78.85
2022-09-11T08:38:38.810Z,79.07
2022-09-11T08:41:16.853Z,79.55
2022-09-11T08:43:53.433Z,79.35
2022-09-11T08:46:25.365Z,79.51
2022-09-11T08:49:03.387Z,79.61
2022-09-11T08:51:32.160Z,79.50
2022-09-11T08:54:02.654Z,79.89
2022-09-11T08:56:31.378Z,79.74
2022-09-11T08:59:27.396Z,80.00
2022-09-11T09:02:21.702Z,79.69
2022-09-11T09:05:06.561Z,80.03
2022-09-11T09:08:07.729Z,79.87
2022-09-11T09:10:58.298Z,79.48
2022-09-11T09:14:10.352Z,79.42
2022-09-11T09:16:55.358Z,79.50
2022-09-11T09:19:39.056Z,79.62
2022-09-11T09:22:15.233Z,79.67
2022-09-11T09:24:51.741Z,79.86
2022-09-11T09:27:24.346Z,79.78
2022-09-11T09:29:56.000Z,79.58
2022-09-11T09:32:40.438Z,79.73
2022-09-11T09:35:17.247Z,79.79
2022-09-11T09:37:44.319Z,79.13
2022-09-11T09:40:17.739Z,79.05
2022-09-11T09:43:16.539Z,79.63
2022-09-11T09:46:11.192Z,79.90
2022-09-11T09:48:39.993Z,80.18
2022-09-11T09:51:12.410Z,80.01
2022-09-11T09:53:48.999Z,79.34
2022-09-11T09:56:19.238Z,79.27
2022-09-11T09:59:18.497Z,79.63
2022-09-11T10:01:52.116Z,79.43
2022-09-11T10:04:29.609Z,79.41
2022-09-11T10:07:10.200Z,77.79
2022-09-11T10:09:46.806Z,77.92
2022-09-11T10:12:22.069Z,77.70
2022-09-11T10:15:02.461Z,77.92
2022-09-11T10:17:33.017Z,78.11
2022-09-11T10:20:18.901Z,77.72
2022-09-11T10:22:46.782Z,77.46
2022-09-11T10:25:20.165Z,77.46
2022-09-11T10:28:13.373Z,77.08
2022-09-11T10:30:45.092Z,76.92
2022-09-11T10:33:29.915Z,77.34
2022-09-11T10:35:58.816Z,77.57
2022-09-11T10:38:46.263Z,77.23
2022-09-11T10:41:13.382Z,77.00
2022-09-11T10:44:05.770Z,77.69
2022-09-11T10:46:41.247Z,77.12
2022-09-11T10:49:16.916Z,77.14
2022-09-11T10:52:19.120Z,76.75
2022-09-11T10:55:04.235Z,76.80
2022-09-11T10:57:41.883Z,76.91
2022-09-11T11:00:25.981Z,76.19
2022-09-11T11:02:54.828Z,76.74
2022-09-11T11:05:33.210Z,76.92
2022-09-11T11:08:32.657Z,76.12
2022-09-11T11:11:05.638Z,77.15
2022-09-11T11:13:47.294Z,75.92
2022-09-11T11:16:27.628Z,75.35
2022-09-11T11:19:15.797Z,75.98
2022-09-11T11:21:57.657Z,76.57
2022-09-11T11:24:43.248Z,76.10
2022-09-11T11:27:35.123Z,75.73
2022-09-11T11:30:19.799Z,76.53
2022-09-11T11:33:24.378Z,76.09
2022-09-11T11:36:03.220Z,76.21
2022-09-11T11:38:53.391Z,76.35
2022-09-11T11:41:25.066Z,75.78
2022-09-11T11:43:55.153Z,75.26
2022-09-11T11:46:31.612Z,76.22
2022-09-11T11:49:27.557Z,75.49
2022-09-11T11:52:17.289Z,76.25
2022-09-11T11:55:01.480Z,75.22
2022-09-11T11:57:36.241Z,75.15
2022-09-11T12:00:13.219Z,75.56
2022-09-11T12:02:58.670Z,75.71
2022-09-11T12:05:30.662Z,75.06
2022-09-11T12:07:58.610Z,74.31
2022-09-11T12:10:42.004Z,75.02
2022-09-11T12:13:15.570Z,75.54
2022-09-11T12:16:01.363Z,74.98
2022-09-11T12:18:28.803Z,75.48
2022-09-11T12:21:24.888Z,75.14
2022-09-11T12:23:52.143Z,75.17
2022-09-11T12:26:24.958Z,75.41
2022-09-11T12:29:16.389Z,75.59
2022-09-11T12:31:49.507Z,75.15
2022-09-11T12:34:47.045Z,75.37
2022-09-11T12:37:24.501Z,74.78
2022-09-11T12:39:57.253Z,73.96
2022-09-11T12:42:24.267Z,74.55
2022-09-11T12:44:51.195Z,74.26
2022-09-11T12:47:28.810Z,74.07
2022-09-11T12:50:18.727Z,75.54
2022-09-11T12:52:45.929Z,74.45
2022-09-11T12:55:49.618Z,73.99
2022-09-11T12:58:19.669Z,73.91
2022-09-11T13:00:51.177Z,73.84
2022-09-11T13:03:25.276Z,72.40
2022-09-11T13:06:00.394Z,73.23
2022-09-11T13:08:34.109Z,72.65
2022-09-11T13:11:36.212Z,72.31
2022-09-11T13:14:04.291Z,72.33
2022-09-11T13:16:35.240Z,71.86
2022-09-11T13:19:05.170Z,71.10
2022-09-11T13:21:38.553Z,70.73
2022-09-11T13:24:29.385Z,71.14
2022-09-11T13:27:03.027Z,70.40
2022-09-11T13:29:31.894Z,70.20
2022-09-11T13:32:01.003Z,70.15
2022-09-11T13:34:29.564Z,70.10
2022-09-11T13:36:58.217Z,70.17
2022-09-11T13:39:27.675Z,69.25
2022-09-11T13:42:05.584Z,68.68
2022-09-11T13:44:43.025Z,68.97
2022-09-11T13:47:40.691Z,68.53
2022-09-11T13:50:13.201Z,68.20
2022-09-11T13:52:42.864Z,67.65
2022-09-11T13:55:19.464Z,67.19
2022-09-11T13:58:01.255Z,67.89
2022-09-11T14:00:45.114Z,66.88
2022-09-11T14:03:33.481Z,66.43
2022-09-11T14:06:04.973Z,66.19
2022-09-11T14:08:35.969Z,65.06
2022-09-11T14:11:21.555Z,64.15
2022-09-11T14:13:57.027Z,63.76
2022-09-11T14:16:31.832Z,63.83
2022-09-11T14:19:06.707Z,61.38
2022-09-11T14:21:39.306Z,61.99
2022-09-11T14:24:34.310Z,62.01
2022-09-11T14:27:04.582Z,61.79
2022-09-11T14:29:38.652Z,60.49
2022-09-11T14:32:37.241Z,61.10
2022-09-11T14:35:07.586Z,62.40
2022-09-11T14:37:40.754Z,61.94
2022-09-11T14:40:19.049Z,61.21
2022-09-11T14:42:47.020Z,61.40
2022-09-11T14:45:24.830Z,61.48
2022-09-11T14:47:52.518Z,60.51
2022-09-11T14:50:19.712Z,61.11
2022-09-11T14:52:47.107Z,60.68
2022-09-11T14:55:16.041Z,61.12
2022-09-11T14:57:43.019Z,60.62
2022-09-11T15:00:14.015Z,61.90
2022-09-11T15:02:40.914Z,61.92
2022-09-11T15:05:15.914Z,61.88
2022-09-11T15:07:45.615Z,59.96
2022-09-11T15:10:13.915Z,60.96
2022-09-11T15:12:41.125Z,59.99
2022-09-11T15:15:08.663Z,60.82
2022-09-11T15:17:36.844Z,60.99
2022-09-11T15:20:09.380Z,60.33
2022-09-11T15:22:38.528Z,60.04
2022-09-11T15:25:06.106Z,60.33
2022-09-11T15:27:33.173Z,57.80
2022-09-11T15:30:01.017Z,58.63
2022-09-11T15:32:28.042Z,57.64
2022-09-11T15:34:55.439Z,56.80
2022-09-11T15:37:23.597Z,57.47
2022-09-11T15:39:51.376Z,58.46
2022-09-11T15:42:18.897Z,58.05
2022-09-11T15:44:46.515Z,57.79
2022-09-11T15:47:14.018Z,57.08
2022-09-11T15:49:42.964Z,57.61
2022-09-11T15:52:11.433Z,56.40
2022-09-11T15:54:38.693Z,55.06
2022-09-11T15:57:05.849Z,54.31
2022-09-11T15:59:33.814Z,54.17
2022-09-11T16:02:00.946Z,53.28
2022-09-11T16:04:29.263Z,53.57
2022-09-11T16:06:56.532Z,53.63
2022-09-11T16:09:26.633Z,53.90
2022-09-11T16:11:55.088Z,53.31
2022-09-11T16:14:27.720Z,52.79
2022-09-11T16:16:56.629Z,54.32
2022-09-11T16:19:29.071Z,55.82
2022-09-11T16:22:02.196Z,59.41
2022-09-11T16:24:31.391Z,63.39
2022-09-11T16:27:01.005Z,65.61
2022-09-11T16:29:59.079Z,65.81
2022-09-11T16:32:28.852Z,66.64
2022-09-11T16:34:57.704Z,67.38
2022-09-11T16:37:26.245Z,67.25
2022-09-11T16:39:53.471Z,68.33
2022-09-11T16:42:21.414Z,68.21
2022-09-11T16:44:49.845Z,69.13
2022-09-11T16:47:18.240Z,69.44
2022-09-11T16:50:05.873Z,69.40
2022-09-11T16:52:33.140Z,69.40
2022-09-11T16:55:00.391Z,69.37
2022-09-11T16:57:30.304Z,69.80
2022-09-11T16:59:57.286Z,69.96
2022-09-11T17:02:24.233Z,70.09
2022-09-11T17:04:51.159Z,69.92
2022-09-11T17:07:18.879Z,70.50
2022-09-11T17:09:48.677Z,70.55
2022-09-11T17:12:18.082Z,70.46
2022-09-11T17:14:45.071Z,70.26
2022-09-11T17:17:12.199Z,69.99
2022-09-11T17:19:39.526Z,69.79
2022-09-11T17:22:06.950Z,68.91
2022-09-11T17:24:33.928Z,68.55
2022-09-11T17:27:02.174Z,68.77
2022-09-11T17:29:29.076Z,68.39
2022-09-11T17:32:16.631Z,68.98
2022-09-11T17:34:43.158Z,68.93
2022-09-11T17:37:10.407Z,69.26
2022-09-11T17:39:37.425Z,68.67
2022-09-11T17:42:09.841Z,68.82
2022-09-11T17:44:41.671Z,69.40
2022-09-11T17:47:08.908Z,68.44
2022-09-11T17:49:35.852Z,68.66
2022-09-11T17:52:03.276Z,68.02
2022-09-11T17:54:30.220Z,68.21
2022-09-11T17:56:58.660Z,68.17
2022-09-11T17:59:25.626Z,68.70
2022-09-11T18:01:52.623Z,68.85
2022-09-11T18:04:19.595Z,68.34
2022-09-11T18:06:47.079Z,68.03
2022-09-11T18:09:19.970Z,68.26
2022-09-11T18:11:49.126Z,68.25
2022-09-11T18:14:18.587Z,68.49
2022-09-11T18:16:47.565Z,67.90
2022-09-11T18:19:16.315Z,68.24
2022-09-11T18:21:46.759Z,67.99
2022-09-11T18:24:20.136Z,67.72
2022-09-11T18:26:49.970Z,67.50
2022-09-11T18:29:19.951Z,67.19
2022-09-11T18:31:50.343Z,67.06
2022-09-11T18:34:20.725Z,66.77
2022-09-11T18:36:48.495Z,66.81
2022-09-11T18:39:18.386Z,67.17
2022-09-11T18:41:47.438Z,67.00
2022-09-11T18:44:19.793Z,67.43
2022-09-11T18:46:47.986Z,66.97
2022-09-11T18:49:16.029Z,67.05
2022-09-11T18:51:42.972Z,67.11
2022-09-11T18:54:15.283Z,67.18
2022-09-11T18:56:42.949Z,67.37
2022-09-11T18:59:11.519Z,67.09
2022-09-11T19:01:40.137Z,66.77
2022-09-11T19:04:10.480Z,66.96
2022-09-11T19:06:40.484Z,67.10
2022-09-11T19:09:12.703Z,67.05
2022-09-11T19:11:40.458Z,66.69
2022-09-11T19:14:09.572Z,66.14
2022-09-11T19:16:37.221Z,66.28
2022-09-11T19:19:04.523Z,65.29
2022-09-11T19:21:31.699Z,64.78
2022-09-11T19:24:00.805Z,64.15
2022-09-11T19:26:35.441Z,64.22
2022-09-11T19:29:02.503Z,64.02
2022-09-11T19:31:30.686Z,63.66
2022-09-11T19:34:01.868Z,63.89
2022-09-11T19:36:31.797Z,62.91
2022-09-11T19:39:02.067Z,62.96
2022-09-11T19:41:34.470Z,63.23
2022-09-11T19:44:02.694Z,63.35
2022-09-11T19:46:32.583Z,63.32
2022-09-11T19:49:03.379Z,63.16
2022-09-11T19:51:32.757Z,63.49
2022-09-11T19:54:01.167Z,63.42
2022-09-11T19:56:29.679Z,63.95
2022-09-11T19:58:56.937Z,63.39
2022-09-11T20:01:26.364Z,62.76
2022-09-11T20:03:55.085Z,62.71
2022-09-11T20:06:24.787Z,62.26
2022-09-11T20:09:07.729Z,62.08
2022-09-11T20:11:40.127Z,61.99
2022-09-11T20:14:07.328Z,61.46
2022-09-11T20:16:34.365Z,62.39
2022-09-11T20:19:06.695Z,62.71
2022-09-11T20:21:36.347Z,62.10
2022-09-11T20:24:06.505Z,61.84
2022-09-11T20:26:34.340Z,61.78
2022-09-11T20:29:07.421Z,62.08
2022-09-11T20:31:43.235Z,61.06
2022-09-11T20:34:14.521Z,61.88
2022-09-11T20:36:41.475Z,61.16
2022-09-11T20:39:08.436Z,61.49
2022-09-11T20:41:36.320Z,61.67
2022-09-11T20:44:04.763Z,61.83
2022-09-11T20:46:31.933Z,61.51
2022-09-11T20:49:00.533Z,62.39
2022-09-11T20:51:27.672Z,62.06
2022-09-11T20:53:56.119Z,62.60
2022-09-11T20:56:24.092Z,63.27
2022-09-11T20:58:52.154Z,64.07
2022-09-11T21:01:22.459Z,64.83
2022-09-11T21:03:55.081Z,65.27
2022-09-11T21:06:26.064Z,65.53
2022-09-11T21:08:55.977Z,65.71
2022-09-11T21:11:23.932Z,65.89
2022-09-11T21:13:51.083Z,66.48
2022-09-11T21:16:18.249Z,66.73
2022-09-11T21:18:50.861Z,66.27
2022-09-11T21:21:19.133Z,66.14
2022-09-11T21:23:46.162Z,66.43
2022-09-11T21:26:15.560Z,65.64
2022-09-11T21:28:43.411Z,65.59
2022-09-11T21:31:10.426Z,65.03
2022-09-11T21:33:38.208Z,64.60
2022-09-11T21:36:06.130Z,63.68
2022-09-11T21:38:33.573Z,63.03
2022-09-11T21:41:02.329Z,63.33
2022-09-11T21:43:30.027Z,63.00
2022-09-11T21:45:56.992Z,62.89
2022-09-11T21:48:24.457Z,63.15
2022-09-11T21:50:51.856Z,62.97
2022-09-11T21:53:19.911Z,63.61
2022-09-11T21:55:48.866Z,63.66
2022-09-11T21:58:18.746Z,63.60
2022-09-11T22:00:48.456Z,63.66
2022-09-11T22:03:17.495Z,63.53
2022-09-11T22:05:46.084Z,64.33
2022-09-11T22:08:15.420Z,64.21
2022-09-11T22:10:47.839Z,64.22
2022-09-11T22:13:15.501Z,64.24
2022-09-11T22:15:44.445Z,64.49
2022-09-11T22:18:12.451Z,64.61
2022-09-11T22:20:41.146Z,64.68
2022-09-11T22:23:09.142Z,64.82
2022-09-11T22:25:37.100Z,64.73
2022-09-11T22:28:08.453Z,64.63
2022-09-11T22:30:35.553Z,65.00
2022-09-11T22:33:02.722Z,65.37
2022-09-11T22:35:29.703Z,65.20
2022-09-11T22:37:56.597Z,65.67
2022-09-11T22:40:23.579Z,65.49
2022-09-11T22:42:50.518Z,65.48
2022-09-11T22:45:17.596Z,65.96
2022-09-11T22:47:44.559Z,65.79
2022-09-11T22:50:11.634Z,66.17
2022-09-11T22:52:38.690Z,66.17
2022-09-11T22:55:06.907Z,66.52
2022-09-11T22:57:38.302Z,66.13
2022-09-11T23:00:08.532Z,66.32
2022-09-11T23:02:36.452Z,66.46
2022-09-11T23:05:23.724Z,66.66
2022-09-11T23:07:52.438Z,66.85
2022-09-11T23:10:22.241Z,67.06
2022-09-11T23:12:50.247Z,67.61
2022-09-11T23:15:17.245Z,67.39
2022-09-11T23:17:44.403Z,67.49
2022-09-11T23:20:11.401Z,67.50
2022-09-11T23:22:39.086Z,67.40
2022-09-11T23:25:07.010Z,67.80
2022-09-11T23:27:33.979Z,68.09
2022-09-11T23:30:00.917Z,68.03
2022-09-11T23:32:27.761Z,68.09
2022-09-11T23:34:54.628Z,68.07
2022-09-11T23:37:21.540Z,68.32
2022-09-11T23:39:48.710Z,68.44
2022-09-11T23:42:16.068Z,68.62
2022-09-11T23:44:43.058Z,68.51
2022-09-11T23:47:09.973Z,68.72
2022-09-11T23:49:37.102Z,69.01
2022-09-11T23:52:06.015Z,69.01
2022-09-11T23:54:32.975Z,69.36
2022-09-11T23:56:59.958Z,69.07
2022-09-11T23:59:27.592Z,69.44
