createdAt,value
2019-03-31T00:01:13.087Z,61.47
2019-03-31T00:03:47.553Z,62.87
2019-03-31T00:06:20.085Z,60.93
2019-03-31T00:08:52.315Z,62.97
2019-03-31T00:11:24.431Z,61.40
2019-03-31T00:13:56.609Z,61.07
2019-03-31T00:16:28.900Z,60.23
2019-03-31T00:19:01.151Z,60.77
2019-03-31T00:21:33.585Z,61.17
2019-03-31T00:24:05.718Z,61.83
2019-03-31T00:26:38.041Z,60.30
2019-03-31T00:29:10.385Z,59.67
2019-03-31T00:31:42.684Z,58.10
2019-03-31T00:34:14.684Z,59.93
2019-03-31T00:36:46.935Z,61.40
2019-03-31T00:39:20.819Z,61.73
2019-03-31T00:41:53.354Z,61.63
2019-03-31T00:44:25.475Z,59.70
2019-03-31T00:46:57.885Z,59.93
2019-03-31T00:49:30.062Z,58.10
2019-03-31T00:52:02.578Z,61.70
2019-03-31T00:54:34.646Z,60.87
2019-03-31T00:57:06.722Z,61.33
2019-03-31T00:59:38.991Z,59.30
2019-03-31T01:02:15.418Z,60.33
2019-03-31T01:04:48.201Z,60.67
2019-03-31T01:07:20.810Z,60.30
2019-03-31T01:09:53.577Z,59.30
2019-03-31T01:12:26.189Z,60.43
2019-03-31T01:14:58.220Z,58.03
2019-03-31T01:17:30.327Z,57.43
2019-03-31T01:20:02.571Z,58.10
2019-03-31T01:22:34.976Z,57.27
2019-03-31T01:25:08.420Z,56.97
2019-03-31T01:27:41.169Z,55.07
2019-03-31T01:30:13.376Z,55.67
2019-03-31T01:32:45.683Z,56.90
2019-03-31T01:35:18.629Z,56.90
2019-03-31T01:37:52.037Z,57.53
2019-03-31T01:40:24.474Z,54.83
2019-03-31T01:42:56.533Z,55.03
2019-03-31T01:45:28.646Z,54.70
2019-03-31T01:48:00.691Z,56.27
2019-03-31T01:50:32.827Z,54.03
2019-03-31T01:53:05.151Z,52.03
2019-03-31T01:55:37.347Z,54.50
2019-03-31T01:58:09.848Z,54.20
2019-03-31T02:00:47.070Z,53.33
2019-03-31T02:03:19.313Z,54.10
2019-03-31T02:05:51.324Z,51.17
2019-03-31T02:08:23.639Z,54.27
2019-03-31T02:10:55.721Z,53.50
2019-03-31T02:13:27.916Z,54.83
2019-03-31T02:16:00.194Z,55.17
2019-03-31T02:18:32.742Z,53.30
2019-03-31T02:21:05.287Z,52.70
2019-03-31T02:23:37.238Z,52.13
2019-03-31T02:26:09.438Z,53.37
2019-03-31T02:28:41.595Z,52.00
2019-03-31T02:31:13.641Z,53.40
2019-03-31T02:33:45.585Z,51.97
2019-03-31T02:36:18.121Z,52.07
2019-03-31T02:38:51.189Z,51.30
2019-03-31T02:41:23.993Z,50.27
2019-03-31T02:43:56.241Z,50.47
2019-03-31T02:46:28.315Z,52.03
2019-03-31T02:49:00.466Z,53.03
2019-03-31T02:51:32.542Z,52.47
2019-03-31T02:54:04.889Z,50.93
2019-03-31T02:56:37.276Z,51.73
2019-03-31T02:59:09.746Z,51.07
2019-03-31T03:01:41.897Z,55.13
2019-03-31T03:04:13.840Z,53.77
2019-03-31T03:06:45.931Z,52.43
2019-03-31T03:09:18.450Z,51.80
2019-03-31T03:11:52.391Z,49.90
2019-03-31T03:14:24.758Z,52.33
2019-03-31T03:16:58.063Z,52.47
2019-03-31T03:19:30.443Z,49.13
2019-03-31T03:22:02.411Z,51.30
2019-03-31T03:24:34.443Z,48.73
2019-03-31T03:27:06.462Z,49.67
2019-03-31T03:29:38.663Z,49.87
2019-03-31T03:32:11.086Z,50.53
2019-03-31T03:34:43.375Z,49.17
2019-03-31T03:37:15.428Z,52.07
2019-03-31T03:39:47.467Z,50.37
2019-03-31T03:42:20.028Z,50.33
2019-03-31T03:44:52.054Z,50.77
2019-03-31T03:47:24.105Z,50.60
2019-03-31T03:49:56.216Z,50.67
2019-03-31T03:52:28.309Z,51.13
2019-03-31T03:55:00.336Z,50.37
2019-03-31T03:57:32.558Z,47.47
2019-03-31T04:00:05.733Z,48.37
2019-03-31T04:02:37.832Z,47.47
2019-03-31T04:05:10.136Z,47.83
2019-03-31T04:07:42.436Z,49.53
2019-03-31T04:10:50.829Z,48.07
2019-03-31T04:13:23.012Z,49.73
2019-03-31T04:15:54.974Z,48.07
2019-03-31T04:18:27.133Z,49.90
2019-03-31T04:20:59.231Z,45.50
2019-03-31T04:23:31.156Z,45.87
2019-03-31T04:26:03.535Z,45.43
2019-03-31T04:28:35.851Z,43.93
2019-03-31T04:31:08.330Z,45.10
2019-03-31T04:33:50.239Z,44.13
2019-03-31T04:36:14.336Z,44.67
2019-03-31T04:38:46.797Z,44.60
2019-03-31T04:41:19.377Z,45.27
2019-03-31T04:43:51.773Z,46.63
2019-03-31T04:46:24.410Z,45.67
2019-03-31T04:48:56.431Z,44.23
2019-03-31T04:51:28.590Z,44.93
2019-03-31T04:54:01.118Z,46.13
2019-03-31T04:56:33.543Z,43.07
2019-03-31T04:59:05.769Z,44.20
2019-03-31T05:01:38.278Z,44.40
2019-03-31T05:04:10.250Z,44.67
2019-03-31T05:06:42.530Z,44.77
2019-03-31T05:09:14.486Z,44.73
2019-03-31T05:11:46.824Z,45.20
2019-03-31T05:14:21.674Z,45.30
2019-03-31T05:16:53.692Z,46.30
2019-03-31T05:19:27.614Z,47.50
2019-03-31T05:21:59.931Z,46.93
2019-03-31T05:24:32.264Z,44.17
2019-03-31T05:27:04.438Z,45.23
2019-03-31T05:29:40.786Z,45.87
2019-03-31T05:32:12.684Z,43.43
2019-03-31T05:34:46.266Z,45.80
2019-03-31T05:37:18.549Z,45.80
2019-03-31T05:39:51.723Z,44.73
2019-03-31T05:42:24.303Z,44.70
2019-03-31T05:44:57.495Z,46.53
2019-03-31T05:47:29.542Z,44.47
2019-03-31T05:50:02.246Z,44.37
2019-03-31T05:52:34.631Z,42.60
2019-03-31T05:55:06.720Z,43.27
2019-03-31T05:57:40.060Z,41.60
2019-03-31T06:00:12.342Z,39.33
2019-03-31T06:02:44.879Z,42.70
2019-03-31T06:05:16.886Z,44.40
2019-03-31T06:07:49.434Z,41.67
2019-03-31T06:10:22.553Z,41.57
2019-03-31T06:12:54.836Z,38.20
2019-03-31T06:15:27.159Z,39.50
2019-03-31T06:17:59.516Z,34.43
2019-03-31T06:20:31.838Z,38.63
2019-03-31T06:23:04.427Z,37.60
2019-03-31T06:25:36.690Z,36.50
2019-03-31T06:28:09.097Z,35.67
2019-03-31T06:30:41.494Z,36.07
2019-03-31T06:33:14.960Z,37.37
2019-03-31T06:35:48.306Z,36.37
2019-03-31T06:38:21.059Z,32.50
2019-03-31T06:40:54.887Z,33.20
2019-03-31T06:43:27.093Z,36.43
2019-03-31T06:45:59.987Z,33.83
2019-03-31T06:48:32.168Z,34.77
2019-03-31T06:51:04.154Z,32.93
2019-03-31T06:53:36.613Z,33.30
2019-03-31T06:56:09.298Z,33.63
2019-03-31T06:58:41.523Z,32.60
2019-03-31T07:01:13.650Z,30.90
2019-03-31T07:03:45.813Z,32.17
2019-03-31T07:06:18.108Z,30.70
2019-03-31T07:08:51.310Z,30.63
2019-03-31T07:11:26.048Z,30.67
2019-03-31T07:13:58.615Z,29.90
2019-03-31T07:16:30.906Z,31.00
2019-03-31T07:19:03.128Z,31.53
2019-03-31T07:21:37.754Z,31.70
2019-03-31T07:24:10.414Z,30.67
2019-03-31T07:26:42.775Z,29.83
2019-03-31T07:29:15.167Z,30.20
2019-03-31T07:31:47.858Z,31.23
2019-03-31T07:34:20.053Z,31.97
2019-03-31T07:36:52.516Z,32.53
2019-03-31T07:39:25.939Z,33.30
2019-03-31T07:41:59.176Z,33.67
2019-03-31T07:44:31.917Z,32.17
2019-03-31T07:47:04.504Z,31.27
2019-03-31T07:49:37.271Z,32.27
2019-03-31T07:52:11.862Z,30.60
2019-03-31T07:54:44.657Z,30.47
2019-03-31T07:57:17.787Z,31.90
2019-03-31T07:59:50.306Z,31.93
2019-03-31T08:02:23.742Z,30.87
2019-03-31T08:04:56.312Z,29.77
2019-03-31T08:07:29.376Z,32.00
2019-03-31T08:10:01.359Z,30.03
2019-03-31T08:12:33.792Z,29.00
2019-03-31T08:15:06.327Z,30.17
2019-03-31T08:17:38.938Z,30.17
2019-03-31T08:20:11.921Z,28.27
2019-03-31T08:22:44.433Z,28.40
2019-03-31T08:25:16.546Z,30.23
2019-03-31T08:27:50.386Z,30.67
2019-03-31T08:30:22.873Z,29.23
2019-03-31T08:32:55.185Z,28.40
2019-03-31T08:35:27.480Z,27.97
2019-03-31T08:37:59.750Z,29.23
2019-03-31T08:40:31.811Z,30.57
2019-03-31T08:43:04.419Z,30.93
2019-03-31T08:45:36.518Z,29.60
2019-03-31T08:48:08.971Z,29.97
2019-03-31T08:50:41.566Z,30.43
2019-03-31T08:53:13.795Z,30.77
2019-03-31T08:55:45.858Z,30.20
2019-03-31T08:58:18.225Z,29.27
2019-03-31T09:00:56.825Z,27.53
2019-03-31T09:03:29.077Z,27.03
2019-03-31T09:06:02.720Z,29.80
2019-03-31T09:08:34.735Z,28.07
2019-03-31T09:11:07.379Z,28.63
2019-03-31T09:13:39.632Z,29.60
2019-03-31T09:16:12.920Z,28.90
2019-03-31T09:18:45.375Z,30.90
2019-03-31T09:21:17.896Z,30.60
2019-03-31T09:23:50.782Z,28.57
2019-03-31T09:26:23.337Z,29.40
2019-03-31T09:28:55.969Z,30.07
2019-03-31T09:31:28.457Z,29.73
2019-03-31T09:34:00.959Z,28.53
2019-03-31T09:36:34.838Z,28.33
2019-03-31T09:39:07.155Z,31.77
2019-03-31T09:41:39.302Z,27.07
2019-03-31T09:44:11.850Z,26.33
2019-03-31T09:46:45.942Z,19.87
2019-03-31T09:49:18.755Z,27.20
2019-03-31T09:51:51.080Z,26.07
2019-03-31T09:54:23.125Z,26.53
2019-03-31T09:56:56.798Z,25.10
2019-03-31T09:59:29.281Z,26.27
2019-03-31T10:02:01.888Z,25.07
2019-03-31T10:04:34.395Z,25.87
2019-03-31T10:07:06.917Z,25.47
2019-03-31T10:09:38.948Z,27.07
2019-03-31T10:12:11.513Z,25.97
2019-03-31T10:14:43.863Z,27.40
2019-03-31T10:17:16.424Z,25.93
2019-03-31T10:19:48.820Z,27.83
2019-03-31T10:22:21.200Z,26.47
2019-03-31T10:24:53.502Z,28.93
2019-03-31T10:27:25.652Z,27.80
2019-03-31T10:29:57.799Z,28.97
2019-03-31T10:32:30.224Z,28.00
2019-03-31T10:35:02.353Z,29.50
2019-03-31T10:37:34.710Z,30.17
2019-03-31T10:40:07.569Z,28.33
2019-03-31T10:42:41.339Z,28.40
2019-03-31T10:45:15.170Z,30.23
2019-03-31T10:47:48.917Z,26.67
2019-03-31T10:50:21.594Z,29.73
2019-03-31T10:52:54.163Z,27.23
2019-03-31T10:55:26.658Z,27.43
2019-03-31T10:57:59.466Z,24.23
2019-03-31T11:00:35.795Z,26.47
2019-03-31T11:03:08.625Z,24.67
2019-03-31T11:05:41.039Z,28.03
2019-03-31T11:08:14.197Z,27.77
2019-03-31T11:10:46.842Z,28.00
2019-03-31T11:13:19.403Z,26.80
2019-03-31T11:15:51.936Z,26.47
2019-03-31T11:18:25.658Z,26.60
2019-03-31T11:20:59.757Z,28.20
2019-03-31T11:23:32.358Z,26.10
2019-03-31T11:26:04.469Z,25.00
2019-03-31T11:28:37.033Z,27.20
2019-03-31T11:31:09.559Z,25.77
2019-03-31T11:33:42.039Z,26.57
2019-03-31T11:36:16.350Z,27.43
2019-03-31T11:38:49.040Z,27.20
2019-03-31T11:41:21.099Z,25.63
2019-03-31T11:43:52.754Z,26.43
2019-03-31T11:46:25.207Z,27.67
2019-03-31T11:48:58.055Z,27.40
2019-03-31T11:51:30.727Z,28.17
2019-03-31T11:54:03.117Z,27.50
2019-03-31T11:56:36.017Z,27.27
2019-03-31T11:59:08.378Z,25.50
2019-03-31T12:01:40.512Z,26.70
2019-03-31T12:04:13.196Z,26.73
2019-03-31T12:06:45.574Z,27.47
2019-03-31T12:09:19.887Z,26.60
2019-03-31T12:11:53.569Z,24.73
2019-03-31T12:14:26.624Z,26.37
2019-03-31T12:16:59.250Z,27.07
2019-03-31T12:19:31.903Z,26.73
2019-03-31T12:22:04.505Z,25.70
2019-03-31T12:24:37.037Z,25.43
2019-03-31T12:27:09.253Z,27.20
2019-03-31T12:29:44.469Z,26.63
2019-03-31T12:32:21.363Z,26.97
2019-03-31T12:34:54.030Z,26.23
2019-03-31T12:37:26.096Z,26.47
2019-03-31T12:39:59.716Z,28.27
2019-03-31T12:42:33.946Z,29.10
2019-03-31T12:45:06.606Z,32.30
2019-03-31T12:47:39.030Z,29.27
2019-03-31T12:50:12.623Z,28.63
2019-03-31T12:52:46.925Z,28.43
2019-03-31T12:55:19.074Z,28.73
2019-03-31T12:57:52.046Z,28.43
2019-03-31T13:00:26.280Z,28.57
2019-03-31T13:02:58.726Z,26.93
2019-03-31T13:05:30.816Z,25.43
2019-03-31T13:08:03.473Z,23.93
2019-03-31T13:10:36.236Z,24.07
2019-03-31T13:13:08.797Z,27.27
2019-03-31T13:15:41.780Z,26.63
2019-03-31T13:18:14.859Z,24.40
2019-03-31T13:20:47.305Z,26.20
2019-03-31T13:23:19.756Z,27.40
2019-03-31T13:25:54.166Z,25.07
2019-03-31T13:28:27.228Z,25.70
2019-03-31T13:30:59.591Z,32.17
2019-03-31T13:33:33.614Z,27.10
2019-03-31T13:36:06.344Z,27.17
2019-03-31T13:38:38.934Z,26.10
2019-03-31T13:41:11.049Z,13.00
2019-03-31T13:43:44.082Z,24.87
2019-03-31T13:46:17.856Z,27.77
2019-03-31T13:48:50.374Z,23.20
2019-03-31T13:51:25.029Z,25.90
2019-03-31T13:53:57.527Z,23.93
2019-03-31T13:56:33.018Z,24.43
2019-03-31T13:59:08.995Z,26.50
2019-03-31T14:01:40.222Z,23.93
2019-03-31T14:04:12.651Z,23.47
2019-03-31T14:06:45.421Z,20.80
2019-03-31T14:09:19.300Z,19.73
2019-03-31T14:11:52.266Z,19.53
2019-03-31T14:14:24.298Z,19.50
2019-03-31T14:16:56.659Z,17.30
2019-03-31T14:19:29.377Z,17.57
2019-03-31T14:22:01.932Z,15.93
2019-03-31T14:24:34.402Z,13.70
2019-03-31T14:27:06.938Z,15.27
2019-03-31T14:29:42.336Z,12.83
2019-03-31T14:32:13.221Z,12.67
2019-03-31T14:34:45.458Z,11.07
2019-03-31T14:37:17.838Z,9.47
2019-03-31T14:39:50.513Z,9.90
2019-03-31T14:42:22.945Z,8.93
2019-03-31T14:44:55.219Z,10.43
2019-03-31T14:47:28.203Z,9.83
2019-03-31T14:50:00.401Z,5.70
2019-03-31T14:52:33.083Z,9.20
2019-03-31T14:55:08.494Z,9.13
2019-03-31T14:57:41.049Z,11.57
2019-03-31T15:00:15.140Z,6.90
2019-03-31T15:02:47.652Z,12.40
2019-03-31T15:05:22.110Z,8.83
2019-03-31T15:07:54.349Z,10.17
2019-03-31T15:10:28.528Z,9.17
2019-03-31T15:13:00.831Z,9.07
2019-03-31T15:15:33.039Z,8.03
2019-03-31T15:18:05.286Z,8.73
2019-03-31T15:20:37.728Z,9.30
2019-03-31T15:23:10.274Z,8.87
2019-03-31T15:25:44.327Z,9.30
2019-03-31T15:28:18.470Z,7.73
2019-03-31T15:30:50.768Z,8.23
2019-03-31T15:33:23.315Z,8.10
2019-03-31T15:35:57.392Z,8.67
2019-03-31T15:38:32.253Z,7.20
2019-03-31T15:41:04.920Z,7.30
2019-03-31T15:43:37.264Z,7.30
2019-03-31T15:46:10.511Z,6.87
2019-03-31T15:48:42.945Z,7.53
2019-03-31T15:51:15.500Z,6.60
2019-03-31T15:53:48.304Z,6.97
2019-03-31T15:56:22.574Z,6.03
2019-03-31T15:58:54.919Z,6.30
2019-03-31T16:01:27.399Z,6.73
2019-03-31T16:04:00.207Z,4.57
2019-03-31T16:06:32.257Z,5.93
2019-03-31T16:09:07.054Z,5.50
2019-03-31T16:11:52.873Z,3.60
2019-03-31T16:14:12.494Z,5.00
2019-03-31T16:16:45.324Z,4.70
2019-03-31T16:19:17.439Z,3.70
2019-03-31T16:21:53.939Z,4.70
2019-03-31T16:24:40.137Z,4.80
2019-03-31T16:27:11.865Z,4.17
2019-03-31T16:29:45.454Z,4.60
2019-03-31T16:32:16.919Z,3.93
2019-03-31T16:34:50.875Z,4.20
2019-03-31T16:37:22.840Z,4.43
2019-03-31T16:39:55.144Z,4.27
2019-03-31T16:42:29.324Z,4.57
2019-03-31T16:45:01.251Z,3.83
2019-03-31T16:47:33.164Z,3.07
2019-03-31T16:50:05.236Z,4.13
2019-03-31T16:52:37.003Z,3.83
2019-03-31T16:55:09.814Z,4.37
2019-03-31T16:57:41.988Z,5.13
2019-03-31T17:00:15.232Z,3.43
2019-03-31T17:02:47.862Z,4.07
2019-03-31T17:05:22.165Z,4.43
2019-03-31T17:07:54.111Z,3.60
2019-03-31T17:10:26.252Z,3.80
2019-03-31T17:12:58.041Z,3.60
2019-03-31T17:15:29.677Z,3.63
2019-03-31T17:18:03.388Z,3.63
2019-03-31T17:20:35.157Z,3.67
2019-03-31T17:23:07.009Z,4.07
2019-03-31T17:25:38.997Z,4.03
2019-03-31T17:28:10.860Z,4.03
2019-03-31T17:30:44.489Z,4.40
2019-03-31T17:33:18.026Z,5.13
2019-03-31T17:35:54.280Z,4.50
2019-03-31T17:38:25.965Z,7.83
2019-03-31T17:40:58.319Z,4.60
2019-03-31T17:43:30.020Z,4.37
2019-03-31T17:46:02.482Z,4.37
2019-03-31T17:48:36.096Z,3.87
2019-03-31T17:51:09.410Z,3.53
2019-03-31T17:53:41.143Z,3.50
2019-03-31T17:56:16.640Z,4.40
2019-03-31T17:58:48.472Z,4.97
2019-03-31T18:01:24.309Z,3.67
2019-03-31T18:03:57.684Z,3.20
2019-03-31T18:06:30.954Z,5.00
2019-03-31T18:09:03.447Z,3.93
2019-03-31T18:11:35.966Z,3.53
2019-03-31T18:14:07.724Z,3.67
2019-03-31T18:16:40.995Z,5.23
2019-03-31T18:19:13.126Z,4.07
2019-03-31T18:21:49.972Z,3.23
2019-03-31T18:24:23.366Z,3.73
2019-03-31T18:26:55.951Z,4.00
2019-03-31T18:29:29.059Z,3.80
2019-03-31T18:32:01.012Z,4.07
2019-03-31T18:34:32.771Z,3.20
2019-03-31T18:37:08.756Z,3.97
2019-03-31T18:39:38.397Z,3.83
2019-03-31T18:42:10.806Z,4.07
2019-03-31T18:44:42.582Z,3.63
2019-03-31T18:47:14.051Z,2.60
2019-03-31T18:49:46.467Z,2.93
2019-03-31T18:52:18.748Z,4.17
2019-03-31T18:55:21.864Z,3.03
2019-03-31T18:58:10.789Z,2.63
2019-03-31T19:01:15.596Z,2.80
2019-03-31T19:03:56.426Z,3.40
2019-03-31T19:06:50.287Z,2.20
2019-03-31T19:09:41.498Z,2.67
2019-03-31T19:12:20.101Z,2.87
2019-03-31T19:15:17.494Z,3.40
2019-03-31T19:17:57.051Z,3.07
2019-03-31T19:20:42.304Z,2.43
2019-03-31T19:23:35.559Z,3.13
2019-03-31T19:26:31.968Z,3.30
2019-03-31T19:29:29.252Z,2.27
2019-03-31T19:32:17.313Z,3.23
2019-03-31T19:34:56.843Z,3.30
2019-03-31T19:37:58.789Z,3.13
2019-03-31T19:41:04.438Z,2.53
2019-03-31T19:43:45.362Z,2.87
2019-03-31T19:46:41.541Z,2.40
2019-03-31T19:49:40.634Z,3.33
2019-03-31T19:52:30.890Z,3.23
2019-03-31T19:55:19.883Z,4.03
2019-03-31T19:58:10.905Z,3.03
2019-03-31T20:01:02.601Z,3.30
2019-03-31T20:04:10.527Z,2.53
2019-03-31T20:06:55.062Z,2.43
2019-03-31T20:09:45.511Z,3.17
2019-03-31T20:12:45.492Z,2.83
2019-03-31T20:15:50.220Z,2.63
2019-03-31T20:18:43.328Z,2.90
2019-03-31T20:21:31.964Z,2.40
2019-03-31T20:24:07.460Z,2.20
2019-03-31T20:26:48.539Z,1.70
2019-03-31T20:29:41.511Z,2.30
2019-03-31T20:32:41.838Z,1.33
2019-03-31T20:35:34.383Z,1.97
2019-03-31T20:38:30.305Z,1.90
2019-03-31T20:41:31.900Z,1.57
2019-03-31T20:44:05.057Z,1.23
2019-03-31T20:46:38.319Z,1.40
2019-03-31T20:49:09.944Z,2.20
2019-03-31T20:51:41.887Z,2.17
2019-03-31T20:54:13.349Z,3.50
2019-03-31T20:56:45.450Z,1.80
2019-03-31T20:59:16.732Z,2.43
2019-03-31T21:01:50.490Z,1.93
2019-03-31T21:04:22.478Z,2.20
2019-03-31T21:06:54.575Z,1.60
2019-03-31T21:09:26.492Z,2.30
2019-03-31T21:11:58.834Z,2.03
2019-03-31T21:14:30.626Z,1.97
2019-03-31T21:17:02.860Z,2.00
2019-03-31T21:19:35.107Z,2.00
2019-03-31T21:22:06.985Z,2.10
2019-03-31T21:24:38.881Z,1.83
2019-03-31T21:27:10.650Z,2.23
2019-03-31T21:29:42.637Z,1.80
2019-03-31T21:32:14.616Z,2.07
2019-03-31T21:34:46.410Z,1.97
2019-03-31T21:37:18.320Z,1.37
2019-03-31T21:39:50.408Z,1.80
2019-03-31T21:42:22.582Z,1.77
2019-03-31T21:44:54.388Z,2.23
2019-03-31T21:47:26.286Z,2.23
2019-03-31T21:49:58.346Z,1.67
2019-03-31T21:52:30.992Z,2.50
2019-03-31T21:55:02.803Z,2.30
2019-03-31T21:57:34.465Z,1.40
2019-03-31T22:00:07.739Z,1.60
2019-03-31T22:02:40.220Z,2.50
2019-03-31T22:05:12.697Z,2.43
2019-03-31T22:07:45.302Z,2.23
2019-03-31T22:10:18.948Z,2.00
2019-03-31T22:12:51.874Z,2.73
2019-03-31T22:15:24.580Z,1.30
2019-03-31T22:17:57.494Z,2.97
2019-03-31T22:20:30.908Z,2.00
2019-03-31T22:23:04.415Z,2.17
2019-03-31T22:25:36.428Z,1.63
2019-03-31T22:28:09.135Z,1.67
2019-03-31T22:30:41.256Z,1.73
2019-03-31T22:33:13.199Z,1.77
2019-03-31T22:36:05.376Z,2.40
2019-03-31T22:38:37.493Z,2.40
2019-03-31T22:41:11.378Z,2.83
2019-03-31T22:43:43.378Z,2.13
2019-03-31T22:46:15.278Z,2.33
2019-03-31T22:48:48.202Z,2.67
2019-03-31T22:51:20.112Z,2.23
2019-03-31T22:53:52.106Z,2.53
2019-03-31T22:56:23.833Z,2.77
2019-03-31T22:58:55.574Z,2.57
2019-03-31T23:01:27.308Z,2.77
2019-03-31T23:04:00.384Z,3.40
2019-03-31T23:06:32.114Z,2.80
2019-03-31T23:09:04.436Z,2.20
2019-03-31T23:11:36.081Z,3.17
2019-03-31T23:14:08.379Z,2.77
2019-03-31T23:16:40.364Z,2.80
2019-03-31T23:19:12.245Z,3.40
2019-03-31T23:21:43.998Z,2.60
2019-03-31T23:24:15.778Z,5.43
2019-03-31T23:26:47.518Z,3.00
2019-03-31T23:29:19.428Z,2.40
2019-03-31T23:31:51.238Z,2.97
2019-03-31T23:34:22.994Z,2.40
2019-03-31T23:36:54.822Z,2.50
2019-03-31T23:39:26.830Z,2.30
2019-03-31T23:41:58.773Z,2.50
2019-03-31T23:44:30.504Z,2.97
2019-03-31T23:47:02.052Z,3.00
2019-03-31T23:49:32.844Z,2.27
2019-03-31T23:52:04.845Z,3.57
2019-03-31T23:54:36.494Z,3.07
2019-03-31T23:57:08.214Z,4.70
2019-03-31T23:59:39.592Z,3.90
