createdAt,value
2023-05-14T00:04:23.987Z,8.87
2023-05-14T00:09:27.347Z,8.80
2023-05-14T00:14:30.861Z,8.70
2023-05-14T00:19:33.984Z,8.62
2023-05-14T00:24:37.390Z,8.57
2023-05-14T00:29:40.586Z,8.55
2023-05-14T00:34:43.700Z,8.53
2023-05-14T00:39:46.914Z,8.50
2023-05-14T00:44:49.803Z,8.46
2023-05-14T00:49:53.421Z,8.37
2023-05-14T00:54:57.142Z,8.24
2023-05-14T01:00:00.237Z,8.12
2023-05-14T01:05:04.071Z,8.01
2023-05-14T01:10:26.544Z,7.90
2023-05-14T01:15:32.218Z,7.82
2023-05-14T01:20:35.193Z,7.75
2023-05-14T01:25:38.405Z,7.68
2023-05-14T01:30:45.814Z,7.64
2023-05-14T01:35:50.053Z,7.61
2023-05-14T01:40:53.757Z,7.60
2023-05-14T01:45:56.850Z,7.64
2023-05-14T01:50:59.967Z,7.65
2023-05-14T01:56:03.071Z,7.62
2023-05-14T02:01:06.344Z,7.61
2023-05-14T02:06:09.490Z,7.57
2023-05-14T02:11:12.901Z,7.54
2023-05-14T02:16:16.130Z,7.50
2023-05-14T02:21:19.231Z,7.45
2023-05-14T02:26:22.525Z,7.38
2023-05-14T02:31:25.816Z,7.32
2023-05-14T02:36:29.151Z,7.27
2023-05-14T02:41:32.264Z,7.21
2023-05-14T02:46:35.404Z,7.14
2023-05-14T02:51:38.575Z,7.11
2023-05-14T02:56:41.572Z,7.16
2023-05-14T03:01:44.601Z,7.24
2023-05-14T03:06:48.304Z,7.31
2023-05-14T03:11:51.704Z,7.37
2023-05-14T03:16:54.764Z,7.41
2023-05-14T03:21:58.025Z,7.44
2023-05-14T03:27:01.019Z,7.52
2023-05-14T03:32:04.232Z,7.65
2023-05-14T03:37:07.236Z,7.79
2023-05-14T03:42:10.252Z,7.97
2023-05-14T03:47:13.353Z,8.20
2023-05-14T03:52:16.452Z,8.94
2023-05-14T03:57:19.452Z,10.65
2023-05-14T04:02:22.506Z,12.59
2023-05-14T04:07:25.873Z,14.45
2023-05-14T04:12:28.971Z,16.22
2023-05-14T04:17:32.995Z,17.75
2023-05-14T04:22:37.032Z,19.06
2023-05-14T04:27:40.352Z,19.95
2023-05-14T04:32:43.352Z,20.91
2023-05-14T04:37:46.449Z,21.27
2023-05-14T04:42:49.552Z,21.52
2023-05-14T04:47:52.628Z,22.45
2023-05-14T04:52:56.110Z,22.90
2023-05-14T04:57:59.273Z,23.78
2023-05-14T05:03:02.437Z,24.59
2023-05-14T05:08:05.698Z,25.28
2023-05-14T05:13:08.903Z,26.02
2023-05-14T05:18:12.012Z,26.92
2023-05-14T05:23:15.498Z,27.29
2023-05-14T05:28:19.153Z,27.70
2023-05-14T05:33:22.251Z,28.57
2023-05-14T05:38:25.355Z,28.62
2023-05-14T05:43:30.924Z,29.04
2023-05-14T05:48:33.900Z,29.51
2023-05-14T05:53:36.920Z,29.59
2023-05-14T05:58:40.148Z,30.03
2023-05-14T06:03:43.140Z,30.28
2023-05-14T06:08:46.345Z,30.21
2023-05-14T06:13:49.454Z,30.11
2023-05-14T06:18:56.193Z,30.36
2023-05-14T06:23:59.247Z,30.61
2023-05-14T06:29:02.353Z,30.66
2023-05-14T06:34:05.279Z,30.48
2023-05-14T06:39:08.255Z,30.37
2023-05-14T06:44:11.259Z,30.89
2023-05-14T06:49:14.467Z,31.85
2023-05-14T06:54:17.670Z,32.35
2023-05-14T06:59:20.799Z,32.81
2023-05-14T07:04:23.958Z,33.57
2023-05-14T07:09:27.399Z,33.53
2023-05-14T07:14:30.606Z,34.36
2023-05-14T07:19:33.727Z,35.36
2023-05-14T07:24:36.714Z,35.47
2023-05-14T07:29:39.652Z,34.85
2023-05-14T07:34:43.043Z,34.30
2023-05-14T07:39:46.044Z,34.22
2023-05-14T07:44:49.034Z,34.50
2023-05-14T07:49:55.541Z,34.65
2023-05-14T07:54:58.525Z,34.78
2023-05-14T08:00:01.836Z,34.56
2023-05-14T08:05:07.089Z,34.20
2023-05-14T08:10:11.217Z,34.39
2023-05-14T08:15:14.230Z,34.97
2023-05-14T08:20:17.437Z,35.24
2023-05-14T08:25:20.969Z,34.83
2023-05-14T08:30:24.558Z,34.66
2023-05-14T08:35:28.403Z,33.81
2023-05-14T08:40:31.700Z,33.12
2023-05-14T08:45:35.535Z,33.42
2023-05-14T08:50:39.037Z,33.46
2023-05-14T08:55:43.612Z,32.58
2023-05-14T09:00:47.399Z,31.70
2023-05-14T09:05:51.871Z,31.65
2023-05-14T09:10:54.854Z,31.42
2023-05-14T09:15:58.978Z,31.62
2023-05-14T09:21:02.178Z,31.67
2023-05-14T09:26:06.557Z,31.64
2023-05-14T09:31:10.055Z,31.30
2023-05-14T09:36:13.558Z,30.68
2023-05-14T09:41:17.272Z,30.43
2023-05-14T09:46:20.375Z,30.28
2023-05-14T09:51:24.013Z,30.52
2023-05-14T09:56:27.521Z,29.68
2023-05-14T10:01:31.363Z,28.80
2023-05-14T10:06:37.303Z,28.24
2023-05-14T10:11:44.206Z,27.50
2023-05-14T10:16:51.855Z,26.95
2023-05-14T10:22:04.392Z,26.88
2023-05-14T10:27:07.751Z,26.98
2023-05-14T10:32:13.315Z,26.84
2023-05-14T10:37:18.469Z,26.71
2023-05-14T10:42:22.506Z,26.50
2023-05-14T10:47:29.298Z,26.46
2023-05-14T10:52:32.701Z,26.73
2023-05-14T10:57:40.103Z,26.90
2023-05-14T11:02:44.647Z,26.82
2023-05-14T11:07:49.019Z,27.09
2023-05-14T11:12:52.947Z,27.57
2023-05-14T11:17:56.160Z,27.33
2023-05-14T11:22:59.418Z,27.36
2023-05-14T11:28:02.631Z,27.50
2023-05-14T11:33:06.016Z,27.00
2023-05-14T11:38:14.067Z,26.42
2023-05-14T11:43:17.071Z,25.83
2023-05-14T11:48:20.707Z,25.15
2023-05-14T11:53:28.303Z,24.54
2023-05-14T11:58:34.788Z,24.12
2023-05-14T12:03:38.072Z,23.99
2023-05-14T12:08:41.403Z,24.11
2023-05-14T12:13:44.322Z,24.26
2023-05-14T12:18:47.423Z,24.35
2023-05-14T12:23:57.081Z,24.36
2023-05-14T12:29:01.332Z,24.09
2023-05-14T12:34:04.606Z,23.81
2023-05-14T12:39:08.031Z,23.62
2023-05-14T12:44:11.032Z,23.56
2023-05-14T12:49:14.151Z,23.54
2023-05-14T12:54:17.237Z,23.66
2023-05-14T12:59:20.260Z,23.80
2023-05-14T13:04:23.888Z,23.94
2023-05-14T13:09:28.510Z,23.94
2023-05-14T13:14:31.822Z,24.38
2023-05-14T13:19:35.530Z,24.87
2023-05-14T13:24:39.200Z,25.12
2023-05-14T13:29:42.663Z,25.49
2023-05-14T13:34:45.779Z,25.85
2023-05-14T13:39:50.022Z,25.64
2023-05-14T13:44:54.438Z,25.10
2023-05-14T13:49:57.456Z,24.79
2023-05-14T13:55:00.676Z,24.76
2023-05-14T14:00:05.545Z,24.86
2023-05-14T14:05:12.243Z,24.83
2023-05-14T14:10:17.058Z,24.86
2023-05-14T14:15:23.491Z,24.72
2023-05-14T14:20:27.457Z,24.72
2023-05-14T14:25:31.207Z,25.11
2023-05-14T14:30:34.997Z,25.52
2023-05-14T14:35:38.979Z,25.86
2023-05-14T14:40:42.023Z,25.93
2023-05-14T14:45:48.238Z,25.67
2023-05-14T14:50:52.850Z,25.37
2023-05-14T14:55:56.488Z,25.12
2023-05-14T15:01:01.462Z,24.89
2023-05-14T15:06:06.691Z,24.84
2023-05-14T15:11:09.792Z,24.94
2023-05-14T15:16:14.340Z,25.17
2023-05-14T15:21:17.823Z,25.38
2023-05-14T15:26:22.167Z,25.46
2023-05-14T15:31:26.336Z,25.28
2023-05-14T15:36:29.625Z,24.90
2023-05-14T15:41:34.658Z,24.68
2023-05-14T15:46:38.335Z,24.49
2023-05-14T15:51:41.587Z,24.41
2023-05-14T15:56:44.906Z,24.49
2023-05-14T16:01:48.706Z,24.58
2023-05-14T16:06:51.932Z,24.67
2023-05-14T16:11:55.136Z,24.72
2023-05-14T16:16:58.525Z,24.69
2023-05-14T16:22:01.755Z,24.59
2023-05-14T16:27:06.125Z,24.48
2023-05-14T16:32:09.490Z,24.33
2023-05-14T16:37:13.203Z,24.12
2023-05-14T16:42:17.036Z,23.90
2023-05-14T16:47:20.889Z,23.70
2023-05-14T16:52:24.523Z,23.46
2023-05-14T16:57:28.099Z,23.26
2023-05-14T17:02:31.482Z,23.06
2023-05-14T17:07:35.125Z,22.89
2023-05-14T17:12:38.537Z,22.77
2023-05-14T17:17:40.428Z,22.73
2023-05-14T17:22:44.419Z,22.73
2023-05-14T17:27:48.275Z,22.74
2023-05-14T17:32:54.027Z,22.70
2023-05-14T17:37:59.922Z,22.60
2023-05-14T17:43:07.197Z,22.43
2023-05-14T17:48:11.208Z,22.22
2023-05-14T17:53:14.549Z,21.98
2023-05-14T17:58:17.863Z,21.71
2023-05-14T18:03:21.638Z,21.44
2023-05-14T18:08:25.308Z,21.17
2023-05-14T18:13:29.653Z,20.91
2023-05-14T18:18:33.492Z,20.64
2023-05-14T18:23:36.780Z,20.37
2023-05-14T18:28:40.401Z,20.09
2023-05-14T18:33:43.911Z,19.77
2023-05-14T18:38:47.426Z,19.44
2023-05-14T18:43:50.462Z,19.06
2023-05-14T18:48:53.868Z,18.71
2023-05-14T18:53:57.057Z,18.37
2023-05-14T18:59:00.166Z,18.04
2023-05-14T19:04:05.468Z,17.70
2023-05-14T19:09:09.559Z,17.36
2023-05-14T19:14:12.552Z,17.04
2023-05-14T19:19:15.963Z,16.73
2023-05-14T19:24:19.375Z,16.46
2023-05-14T19:29:22.424Z,16.20
2023-05-14T19:34:28.158Z,15.92
2023-05-14T19:39:31.863Z,15.66
2023-05-14T19:44:35.278Z,15.46
2023-05-14T19:49:38.382Z,15.23
2023-05-14T19:54:41.395Z,14.98
2023-05-14T19:59:46.227Z,14.70
2023-05-14T20:04:49.848Z,14.42
2023-05-14T20:09:53.570Z,14.18
2023-05-14T20:14:56.569Z,14.01
2023-05-14T20:19:59.679Z,13.86
2023-05-14T20:25:03.204Z,13.74
2023-05-14T20:30:07.014Z,13.64
2023-05-14T20:35:10.600Z,13.54
2023-05-14T20:40:13.883Z,13.45
2023-05-14T20:45:17.866Z,13.38
2023-05-14T20:50:22.857Z,13.34
2023-05-14T20:55:28.504Z,13.31
2023-05-14T21:00:32.335Z,13.28
2023-05-14T21:05:35.621Z,13.22
2023-05-14T21:10:38.929Z,13.14
2023-05-14T21:15:42.131Z,13.03
2023-05-14T21:20:45.138Z,12.93
2023-05-14T21:25:48.244Z,12.86
2023-05-14T21:30:53.196Z,12.85
2023-05-14T21:35:56.501Z,12.84
2023-05-14T21:41:00.033Z,12.79
2023-05-14T21:46:03.020Z,12.74
2023-05-14T21:51:06.854Z,12.73
2023-05-14T21:56:10.251Z,12.73
2023-05-14T22:01:13.299Z,12.74
2023-05-14T22:06:16.465Z,12.76
2023-05-14T22:11:20.199Z,12.76
2023-05-14T22:16:23.633Z,12.78
2023-05-14T22:21:26.718Z,12.78
2023-05-14T22:26:29.813Z,12.75
2023-05-14T22:31:32.741Z,12.72
2023-05-14T22:36:35.818Z,12.68
2023-05-14T22:41:38.817Z,12.64
2023-05-14T22:46:41.844Z,12.58
2023-05-14T22:51:45.030Z,12.52
2023-05-14T22:56:48.160Z,12.44
2023-05-14T23:01:51.383Z,12.37
2023-05-14T23:06:54.552Z,12.27
2023-05-14T23:11:57.665Z,12.16
2023-05-14T23:17:00.762Z,12.07
2023-05-14T23:22:03.767Z,11.97
2023-05-14T23:27:08.414Z,11.85
2023-05-14T23:32:11.335Z,11.74
2023-05-14T23:37:14.316Z,11.64
2023-05-14T23:42:17.415Z,11.52
2023-05-14T23:47:20.707Z,11.43
2023-05-14T23:52:23.838Z,11.33
2023-05-14T23:57:27.468Z,11.27
