createdAt,value
2022-08-16T18:46:05.784Z,52.62
2022-08-16T18:48:33.986Z,52.80
2022-08-16T18:51:09.126Z,53.14
2022-08-16T18:53:39.709Z,53.45
2022-08-16T18:56:07.896Z,53.64
2022-08-16T18:58:36.104Z,53.56
2022-08-16T19:01:04.196Z,53.80
2022-08-16T19:03:33.077Z,53.88
2022-08-16T19:06:04.793Z,54.11
2022-08-16T19:08:37.049Z,54.50
2022-08-16T19:11:07.605Z,54.76
2022-08-16T19:13:36.455Z,54.73
2022-08-16T19:16:05.117Z,55.01
2022-08-16T19:18:36.344Z,55.23
2022-08-16T19:21:06.741Z,55.26
2022-08-16T19:23:37.394Z,55.51
2022-08-16T19:26:24.511Z,55.50
2022-08-16T19:28:58.942Z,55.38
2022-08-16T19:31:31.212Z,55.10
2022-08-16T19:34:00.511Z,56.01
2022-08-16T19:36:35.017Z,56.39
2022-08-16T19:39:10.861Z,56.97
2022-08-16T19:41:42.787Z,57.95
2022-08-16T19:44:11.401Z,58.90
2022-08-16T19:46:44.993Z,59.78
2022-08-16T19:49:16.200Z,60.88
2022-08-16T19:51:46.957Z,61.32
2022-08-16T19:54:16.138Z,61.44
2022-08-16T19:56:44.162Z,61.91
2022-08-16T19:59:39.435Z,62.58
2022-08-16T20:02:02.508Z,63.26
2022-08-16T20:04:31.003Z,63.65
2022-08-16T20:06:59.140Z,64.51
2022-08-16T20:09:27.287Z,65.20
2022-08-16T20:11:55.534Z,65.90
2022-08-16T20:14:25.983Z,66.72
2022-08-16T20:16:59.779Z,66.57
2022-08-16T20:19:40.031Z,67.46
2022-08-16T20:22:49.654Z,67.66
2022-08-16T20:25:16.246Z,67.78
2022-08-16T20:27:45.684Z,68.31
2022-08-16T20:30:16.000Z,68.77
2022-08-16T20:32:45.509Z,69.64
2022-08-16T20:35:17.705Z,70.13
2022-08-16T20:37:47.566Z,70.88
2022-08-16T20:40:34.330Z,70.72
2022-08-16T20:43:09.376Z,70.80
2022-08-16T20:45:39.635Z,71.33
2022-08-16T20:48:08.208Z,71.73
2022-08-16T20:50:37.419Z,72.41
2022-08-16T20:53:06.494Z,72.33
2022-08-16T20:55:36.523Z,72.80
2022-08-16T20:58:04.619Z,73.18
2022-08-16T21:00:33.757Z,73.34
2022-08-16T21:03:11.008Z,73.72
2022-08-16T21:05:39.253Z,73.67
2022-08-16T21:08:50.245Z,73.67
2022-08-16T21:10:56.973Z,74.19
2022-08-16T21:13:25.874Z,74.38
2022-08-16T21:15:54.011Z,74.51
2022-08-16T21:18:22.195Z,74.81
2022-08-16T21:20:50.851Z,74.58
2022-08-16T21:23:19.088Z,74.86
2022-08-16T21:25:57.947Z,74.80
2022-08-16T21:28:40.921Z,75.20
2022-08-16T21:31:12.368Z,75.54
2022-08-16T21:33:41.057Z,75.47
2022-08-16T21:36:10.262Z,75.62
2022-08-16T21:38:39.248Z,75.76
2022-08-16T21:41:10.693Z,75.55
2022-08-16T21:43:39.115Z,75.49
2022-08-16T21:46:08.614Z,75.44
2022-08-16T21:48:40.702Z,75.33
2022-08-16T21:51:14.559Z,74.79
2022-08-16T21:53:44.034Z,75.02
2022-08-16T21:56:16.703Z,75.33
2022-08-16T21:58:52.441Z,75.47
2022-08-16T22:01:23.287Z,75.49
2022-08-16T22:04:35.938Z,76.09
2022-08-16T22:06:41.669Z,76.13
2022-08-16T22:09:11.980Z,76.03
2022-08-16T22:11:40.192Z,76.20
2022-08-16T22:14:08.608Z,76.03
2022-08-16T22:16:40.020Z,75.90
2022-08-16T22:19:09.214Z,76.08
2022-08-16T22:21:37.481Z,76.52
2022-08-16T22:24:06.193Z,77.08
2022-08-16T22:26:42.322Z,77.05
2022-08-16T22:29:14.033Z,76.94
2022-08-16T22:31:44.028Z,77.13
2022-08-16T22:34:13.948Z,76.92
2022-08-16T22:36:42.605Z,76.96
2022-08-16T22:39:13.650Z,77.11
2022-08-16T22:41:43.380Z,77.41
2022-08-16T22:44:12.940Z,77.15
2022-08-16T22:46:41.444Z,77.94
2022-08-16T22:49:10.801Z,78.18
2022-08-16T22:51:40.041Z,78.11
2022-08-16T22:54:45.942Z,78.05
2022-08-16T22:56:57.485Z,78.34
2022-08-16T22:59:25.560Z,78.55
2022-08-16T23:01:53.786Z,78.79
2022-08-16T23:04:22.488Z,78.72
2022-08-16T23:06:51.381Z,78.89
2022-08-16T23:09:20.010Z,78.75
2022-08-16T23:11:48.168Z,79.31
2022-08-16T23:14:16.475Z,79.10
2022-08-16T23:16:47.488Z,79.39
2022-08-16T23:19:16.905Z,79.58
2022-08-16T23:21:47.192Z,79.53
2022-08-16T23:24:20.270Z,79.30
2022-08-16T23:26:49.389Z,79.10
2022-08-16T23:29:23.973Z,79.33
2022-08-16T23:32:08.732Z,79.07
2022-08-16T23:34:36.865Z,79.38
2022-08-16T23:37:06.783Z,79.48
2022-08-16T23:39:35.963Z,79.54
2022-08-16T23:42:14.769Z,79.65
2022-08-16T23:44:57.875Z,79.83
2022-08-16T23:47:27.465Z,80.40
2022-08-16T23:50:00.050Z,80.28
2022-08-16T23:52:53.083Z,80.25
2022-08-16T23:55:18.885Z,80.70
2022-08-16T23:57:47.530Z,80.67
