createdAt,value
2022-10-03T00:00:22.084Z,9.88
2022-10-03T00:00:48.242Z,9.88
2022-10-03T00:01:19.961Z,9.88
2022-10-03T00:01:52.225Z,9.88
2022-10-03T00:02:08.298Z,9.88
2022-10-03T00:02:40.194Z,9.88
2022-10-03T00:02:56.184Z,9.88
2022-10-03T00:03:27.932Z,9.88
2022-10-03T00:03:59.982Z,9.88
2022-10-03T00:04:32.049Z,9.88
2022-10-03T00:05:04.803Z,9.88
2022-10-03T00:05:36.017Z,9.88
2022-10-03T00:06:07.702Z,9.88
2022-10-03T00:06:23.988Z,9.88
2022-10-03T00:06:55.816Z,9.88
2022-10-03T00:07:40.143Z,9.88
2022-10-03T00:08:11.816Z,9.88
2022-10-03T00:08:43.784Z,9.88
2022-10-03T00:09:15.927Z,9.88
2022-10-03T00:09:47.998Z,9.88
2022-10-03T00:10:25.002Z,9.88
2022-10-03T00:10:51.761Z,9.88
2022-10-03T00:11:07.801Z,9.88
2022-10-03T00:11:51.781Z,9.88
2022-10-03T00:12:23.665Z,9.88
2022-10-03T00:12:55.511Z,9.88
2022-10-03T00:13:27.544Z,9.88
2022-10-03T00:13:59.875Z,9.88
2022-10-03T00:14:31.619Z,9.88
2022-10-03T00:15:06.083Z,9.77
2022-10-03T00:15:35.457Z,9.77
2022-10-03T00:16:07.648Z,9.77
2022-10-03T00:16:39.517Z,9.77
2022-10-03T00:17:11.330Z,9.77
2022-10-03T00:17:43.330Z,9.77
2022-10-03T00:18:15.432Z,9.77
2022-10-03T00:18:47.255Z,9.72
2022-10-03T00:19:19.455Z,9.72
2022-10-03T00:19:51.367Z,9.72
2022-10-03T00:20:28.635Z,9.72
2022-10-03T00:20:55.161Z,9.72
2022-10-03T00:21:27.112Z,9.72
2022-10-03T00:21:59.248Z,9.72
2022-10-03T00:22:31.308Z,9.72
2022-10-03T00:23:03.805Z,9.72
2022-10-03T00:23:35.122Z,9.72
2022-10-03T00:24:07.153Z,9.72
2022-10-03T00:24:39.260Z,9.61
2022-10-03T00:25:11.183Z,9.61
2022-10-03T00:25:43.117Z,9.61
2022-10-03T00:26:15.022Z,9.61
2022-10-03T00:26:46.987Z,9.61
2022-10-03T00:27:19.279Z,9.61
2022-10-03T00:27:51.045Z,9.50
2022-10-03T00:28:07.260Z,9.50
2022-10-03T00:28:51.064Z,9.50
2022-10-03T00:29:22.921Z,9.50
2022-10-03T00:29:54.915Z,9.50
2022-10-03T00:30:27.257Z,9.50
2022-10-03T00:30:58.866Z,9.50
2022-10-03T00:31:31.204Z,9.50
2022-10-03T00:32:03.478Z,9.50
2022-10-03T00:32:34.751Z,9.38
2022-10-03T00:33:06.886Z,9.38
2022-10-03T00:33:38.832Z,9.38
2022-10-03T00:34:10.762Z,9.38
2022-10-03T00:34:42.751Z,9.38
2022-10-03T00:35:15.018Z,9.38
2022-10-03T00:35:46.728Z,9.38
2022-10-03T00:36:18.729Z,9.38
2022-10-03T00:36:50.596Z,9.38
2022-10-03T00:37:22.593Z,9.50
2022-10-03T00:37:54.730Z,9.50
2022-10-03T00:38:26.545Z,9.50
2022-10-03T00:38:58.581Z,9.50
2022-10-03T00:39:30.597Z,9.50
2022-10-03T00:40:03.789Z,9.50
2022-10-03T00:40:34.419Z,9.50
2022-10-03T00:41:06.477Z,9.50
2022-10-03T00:41:38.611Z,9.50
2022-10-03T00:42:10.509Z,9.50
2022-10-03T00:42:42.481Z,9.50
2022-10-03T00:43:14.386Z,9.38
2022-10-03T00:43:46.403Z,9.38
2022-10-03T00:44:18.469Z,9.38
2022-10-03T00:44:50.149Z,9.27
2022-10-03T00:45:22.560Z,9.27
2022-10-03T00:45:38.279Z,9.27
2022-10-03T00:46:10.358Z,9.27
2022-10-03T00:46:54.364Z,9.27
2022-10-03T00:47:26.110Z,9.27
2022-10-03T00:47:58.139Z,9.27
2022-10-03T00:48:30.266Z,9.27
2022-10-03T00:49:02.448Z,9.27
2022-10-03T00:49:34.254Z,9.27
2022-10-03T00:50:06.455Z,9.22
2022-10-03T00:50:38.125Z,9.22
2022-10-03T00:51:10.153Z,9.22
2022-10-03T00:51:42.300Z,9.22
2022-10-03T00:52:14.001Z,9.22
2022-10-03T00:52:46.073Z,9.22
2022-10-03T00:53:17.943Z,9.22
2022-10-03T00:53:49.831Z,9.11
2022-10-03T00:54:06.116Z,9.11
2022-10-03T00:54:37.752Z,9.11
2022-10-03T00:54:53.991Z,9.11
2022-10-03T00:55:26.367Z,9.11
2022-10-03T00:55:57.788Z,9.11
2022-10-03T00:56:29.817Z,9.11
2022-10-03T00:57:02.221Z,9.00
2022-10-03T00:57:33.922Z,9.00
2022-10-03T00:58:05.750Z,9.00
2022-10-03T00:58:22.006Z,9.00
2022-10-03T00:58:53.663Z,9.00
2022-10-03T00:59:37.544Z,9.00
2022-10-03T01:00:10.446Z,9.00
2022-10-03T01:00:41.614Z,9.00
2022-10-03T01:01:13.802Z,9.00
2022-10-03T01:01:45.777Z,9.00
2022-10-03T01:02:17.622Z,9.11
2022-10-03T01:02:49.434Z,9.11
2022-10-03T01:03:05.757Z,9.11
2022-10-03T01:03:49.560Z,9.11
2022-10-03T01:04:21.691Z,9.11
2022-10-03T01:04:53.230Z,9.11
2022-10-03T01:05:25.675Z,9.11
2022-10-03T01:05:57.463Z,9.11
2022-10-03T01:06:29.465Z,9.11
2022-10-03T01:07:02.002Z,9.11
2022-10-03T01:07:33.308Z,9.11
2022-10-03T01:08:05.433Z,9.11
2022-10-03T01:08:37.326Z,9.11
2022-10-03T01:09:09.414Z,9.11
2022-10-03T01:09:41.310Z,9.11
2022-10-03T01:10:13.475Z,9.11
2022-10-03T01:10:45.289Z,9.00
2022-10-03T01:11:17.129Z,9.00
2022-10-03T01:11:49.222Z,9.00
2022-10-03T01:12:21.235Z,9.00
2022-10-03T01:12:53.123Z,9.00
2022-10-03T01:13:25.205Z,9.00
2022-10-03T01:13:57.002Z,9.00
2022-10-03T01:14:29.187Z,9.00
2022-10-03T01:15:03.097Z,9.00
2022-10-03T01:15:33.127Z,9.00
2022-10-03T01:16:05.495Z,9.00
2022-10-03T01:16:21.309Z,9.00
2022-10-03T01:16:52.933Z,9.00
2022-10-03T01:17:36.974Z,9.11
2022-10-03T01:18:08.969Z,9.11
2022-10-03T01:18:40.949Z,9.11
2022-10-03T01:19:12.807Z,9.11
2022-10-03T01:19:44.845Z,9.11
2022-10-03T01:20:17.027Z,9.11
2022-10-03T01:20:48.804Z,9.11
2022-10-03T01:21:20.756Z,9.11
2022-10-03T01:21:52.758Z,9.11
2022-10-03T01:22:24.923Z,9.11
2022-10-03T01:22:56.588Z,9.11
2022-10-03T01:23:28.734Z,9.11
2022-10-03T01:24:00.958Z,9.11
2022-10-03T01:24:32.716Z,9.11
2022-10-03T01:25:05.311Z,9.11
2022-10-03T01:25:20.576Z,9.11
2022-10-03T01:26:05.162Z,9.11
2022-10-03T01:26:36.560Z,9.11
2022-10-03T01:27:08.566Z,9.11
2022-10-03T01:27:40.605Z,9.11
2022-10-03T01:28:12.659Z,9.11
2022-10-03T01:28:44.565Z,9.22
2022-10-03T01:29:16.606Z,9.22
2022-10-03T01:29:48.364Z,9.22
2022-10-03T01:30:06.841Z,9.22
2022-10-03T01:30:36.331Z,9.22
2022-10-03T01:30:52.876Z,9.22
2022-10-03T01:31:24.448Z,9.22
2022-10-03T01:31:56.336Z,9.22
2022-10-03T01:32:28.240Z,9.22
2022-10-03T01:33:00.375Z,9.22
2022-10-03T01:33:32.389Z,9.22
2022-10-03T01:34:05.054Z,9.22
2022-10-03T01:34:20.388Z,9.22
2022-10-03T01:34:52.168Z,9.22
2022-10-03T01:35:36.791Z,9.22
2022-10-03T01:36:08.186Z,9.22
2022-10-03T01:36:40.230Z,9.22
2022-10-03T01:37:12.086Z,9.27
2022-10-03T01:37:44.258Z,9.27
2022-10-03T01:38:16.063Z,9.27
2022-10-03T01:38:47.905Z,9.27
2022-10-03T01:39:20.035Z,9.27
2022-10-03T01:39:52.114Z,9.27
2022-10-03T01:40:24.307Z,9.27
2022-10-03T01:40:55.917Z,9.27
2022-10-03T01:41:27.955Z,9.27
2022-10-03T01:41:59.878Z,9.27
2022-10-03T01:42:32.028Z,9.27
2022-10-03T01:43:04.437Z,9.27
2022-10-03T01:43:19.926Z,9.27
2022-10-03T01:44:04.357Z,9.27
2022-10-03T01:44:35.841Z,9.22
2022-10-03T01:45:10.243Z,9.22
2022-10-03T01:45:39.870Z,9.22
2022-10-03T01:46:11.740Z,9.22
2022-10-03T01:46:44.049Z,9.22
2022-10-03T01:47:15.884Z,9.22
2022-10-03T01:47:47.554Z,9.22
2022-10-03T01:48:19.639Z,9.22
2022-10-03T01:48:51.643Z,9.22
2022-10-03T01:49:23.649Z,9.11
2022-10-03T01:49:55.658Z,9.11
2022-10-03T01:50:32.866Z,9.11
2022-10-03T01:50:59.534Z,9.11
2022-10-03T01:51:31.689Z,9.11
2022-10-03T01:52:04.305Z,9.11
2022-10-03T01:52:19.601Z,9.11
2022-10-03T01:52:51.441Z,9.11
2022-10-03T01:53:35.580Z,9.11
2022-10-03T01:54:07.467Z,9.11
2022-10-03T01:54:39.315Z,9.00
2022-10-03T01:55:11.654Z,9.00
2022-10-03T01:55:43.465Z,9.00
2022-10-03T01:56:15.460Z,9.00
2022-10-03T01:56:47.249Z,9.00
2022-10-03T01:57:04.195Z,9.00
2022-10-03T01:57:47.236Z,9.00
2022-10-03T01:58:19.336Z,9.00
2022-10-03T01:58:51.314Z,9.00
2022-10-03T01:59:23.101Z,9.00
2022-10-03T01:59:55.242Z,9.00
2022-10-03T02:00:31.590Z,9.00
2022-10-03T02:00:59.366Z,9.00
2022-10-03T02:01:31.041Z,9.00
2022-10-03T02:02:04.073Z,9.00
2022-10-03T02:02:35.094Z,9.00
2022-10-03T02:03:07.027Z,9.00
2022-10-03T02:03:38.922Z,9.00
2022-10-03T02:04:11.184Z,9.00
2022-10-03T02:04:42.906Z,9.00
2022-10-03T02:05:15.138Z,9.00
2022-10-03T02:05:46.826Z,9.00
2022-10-03T02:06:03.295Z,9.00
2022-10-03T02:06:34.825Z,9.00
2022-10-03T02:06:50.858Z,8.88
2022-10-03T02:07:23.003Z,8.88
2022-10-03T02:07:54.757Z,8.88
2022-10-03T02:08:26.803Z,8.88
2022-10-03T02:08:58.810Z,8.88
2022-10-03T02:09:31.019Z,8.88
2022-10-03T02:10:03.982Z,8.88
2022-10-03T02:10:18.811Z,8.88
2022-10-03T02:10:50.785Z,8.88
2022-10-03T02:11:34.790Z,8.88
2022-10-03T02:12:06.765Z,8.88
2022-10-03T02:12:38.521Z,9.00
2022-10-03T02:13:10.818Z,9.00
2022-10-03T02:13:42.727Z,9.00
2022-10-03T02:14:14.609Z,9.00
2022-10-03T02:14:46.746Z,9.00
2022-10-03T02:15:18.830Z,9.00
2022-10-03T02:15:50.580Z,9.00
2022-10-03T02:16:22.958Z,9.00
2022-10-03T02:16:54.348Z,9.00
2022-10-03T02:17:26.438Z,9.00
2022-10-03T02:17:58.452Z,9.00
2022-10-03T02:18:30.649Z,9.00
2022-10-03T02:19:03.072Z,9.00
2022-10-03T02:19:18.322Z,9.00
2022-10-03T02:20:03.421Z,9.11
2022-10-03T02:20:34.414Z,9.11
2022-10-03T02:21:06.354Z,9.11
2022-10-03T02:21:38.459Z,9.11
2022-10-03T02:22:10.365Z,9.11
2022-10-03T02:22:42.174Z,9.11
2022-10-03T02:23:14.280Z,9.11
2022-10-03T02:23:46.101Z,9.11
2022-10-03T02:24:02.896Z,9.11
2022-10-03T02:24:34.108Z,9.11
2022-10-03T02:24:50.191Z,9.11
2022-10-03T02:25:22.503Z,9.00
2022-10-03T02:25:53.923Z,9.00
2022-10-03T02:26:26.145Z,9.00
2022-10-03T02:26:58.598Z,9.00
2022-10-03T02:27:30.009Z,9.00
2022-10-03T02:28:02.391Z,9.00
2022-10-03T02:28:34.111Z,9.00
2022-10-03T02:29:05.951Z,9.00
2022-10-03T02:29:37.775Z,9.00
2022-10-03T02:30:11.013Z,9.00
2022-10-03T02:30:42.111Z,9.11
2022-10-03T02:31:13.918Z,9.11
2022-10-03T02:31:45.864Z,9.11
2022-10-03T02:32:17.753Z,9.11
2022-10-03T02:32:33.981Z,9.11
2022-10-03T02:33:05.856Z,9.11
2022-10-03T02:33:49.951Z,9.11
2022-10-03T02:34:21.952Z,9.11
2022-10-03T02:34:58.898Z,9.11
2022-10-03T02:35:25.972Z,9.11
2022-10-03T02:35:57.792Z,9.11
2022-10-03T02:36:29.469Z,9.11
2022-10-03T02:37:02.453Z,9.11
2022-10-03T02:37:17.695Z,9.11
2022-10-03T02:38:02.119Z,9.11
2022-10-03T02:38:33.685Z,9.22
2022-10-03T02:39:05.752Z,9.22
2022-10-03T02:39:37.462Z,9.22
2022-10-03T02:40:09.589Z,9.22
2022-10-03T02:40:41.699Z,9.22
2022-10-03T02:41:13.405Z,9.22
2022-10-03T02:41:45.275Z,9.22
2022-10-03T02:42:01.917Z,9.22
2022-10-03T02:42:33.226Z,9.22
2022-10-03T02:42:49.386Z,9.22
2022-10-03T02:43:21.320Z,9.27
2022-10-03T02:43:53.401Z,9.27
2022-10-03T02:44:25.374Z,9.27
2022-10-03T02:44:57.265Z,9.27
2022-10-03T02:45:29.512Z,9.27
2022-10-03T02:46:01.694Z,9.27
2022-10-03T02:46:17.290Z,9.38
2022-10-03T02:46:49.013Z,9.38
2022-10-03T02:47:34.409Z,9.38
2022-10-03T02:48:30.213Z,9.38
2022-10-03T02:48:36.954Z,9.38
2022-10-03T02:49:09.153Z,9.38
2022-10-03T02:49:41.558Z,9.38
2022-10-03T02:50:13.216Z,9.38
2022-10-03T02:50:45.032Z,9.38
2022-10-03T02:51:02.176Z,9.38
2022-10-03T02:51:45.001Z,9.38
2022-10-03T02:52:17.008Z,9.38
2022-10-03T02:52:48.796Z,9.38
2022-10-03T02:53:20.926Z,9.38
2022-10-03T02:53:53.017Z,9.38
2022-10-03T02:54:24.961Z,9.38
2022-10-03T02:54:56.800Z,9.38
2022-10-03T02:55:29.010Z,9.38
2022-10-03T02:56:01.106Z,9.38
2022-10-03T02:56:32.872Z,9.38
2022-10-03T02:57:04.986Z,9.38
2022-10-03T02:57:36.590Z,9.38
2022-10-03T02:58:08.716Z,9.38
2022-10-03T02:58:40.880Z,9.38
2022-10-03T02:59:12.571Z,9.38
2022-10-03T02:59:44.678Z,9.27
2022-10-03T03:00:17.716Z,9.27
2022-10-03T03:00:48.756Z,9.27
2022-10-03T03:01:20.584Z,9.27
2022-10-03T03:01:52.639Z,9.27
2022-10-03T03:02:24.565Z,9.38
2022-10-03T03:02:56.708Z,9.38
2022-10-03T03:03:28.506Z,9.38
2022-10-03T03:04:00.535Z,9.38
2022-10-03T03:04:32.678Z,9.38
2022-10-03T03:05:04.943Z,9.38
2022-10-03T03:05:36.361Z,9.38
2022-10-03T03:06:08.376Z,9.38
2022-10-03T03:06:40.529Z,9.38
2022-10-03T03:07:12.452Z,9.38
2022-10-03T03:07:44.282Z,9.38
2022-10-03T03:08:00.442Z,9.38
2022-10-03T03:08:44.294Z,9.38
2022-10-03T03:09:16.432Z,9.38
2022-10-03T03:09:48.222Z,9.38
2022-10-03T03:10:20.544Z,9.38
2022-10-03T03:10:52.403Z,9.38
2022-10-03T03:11:24.351Z,9.38
2022-10-03T03:11:56.216Z,9.38
2022-10-03T03:12:28.029Z,9.38
2022-10-03T03:13:00.349Z,9.38
2022-10-03T03:13:32.386Z,9.38
2022-10-03T03:14:04.485Z,9.50
2022-10-03T03:14:35.959Z,9.38
2022-10-03T03:15:08.752Z,9.50
2022-10-03T03:15:40.024Z,9.38
2022-10-03T03:16:12.750Z,9.38
2022-10-03T03:16:44.002Z,9.38
2022-10-03T03:17:00.120Z,9.38
2022-10-03T03:17:31.894Z,9.38
2022-10-03T03:17:47.959Z,9.38
2022-10-03T03:18:20.076Z,9.38
2022-10-03T03:18:51.792Z,9.38
2022-10-03T03:19:23.775Z,9.38
2022-10-03T03:19:55.867Z,9.38
2022-10-03T03:20:27.986Z,9.38
2022-10-03T03:20:59.837Z,9.38
2022-10-03T03:21:15.854Z,9.38
2022-10-03T03:21:47.594Z,9.38
2022-10-03T03:22:31.924Z,9.38
2022-10-03T03:23:04.356Z,9.38
2022-10-03T03:23:35.647Z,9.38
2022-10-03T03:24:07.610Z,9.38
2022-10-03T03:24:39.630Z,9.38
2022-10-03T03:25:12.161Z,9.38
2022-10-03T03:25:43.457Z,9.38
2022-10-03T03:26:15.532Z,9.38
2022-10-03T03:26:47.629Z,9.38
2022-10-03T03:27:19.732Z,9.27
2022-10-03T03:27:51.747Z,9.27
2022-10-03T03:28:23.709Z,9.27
2022-10-03T03:28:55.770Z,9.27
2022-10-03T03:29:27.462Z,9.22
2022-10-03T03:29:59.387Z,9.22
2022-10-03T03:30:18.139Z,9.22
2022-10-03T03:30:59.352Z,9.22
2022-10-03T03:31:31.453Z,9.11
2022-10-03T03:32:04.129Z,9.11
2022-10-03T03:32:35.241Z,9.11
2022-10-03T03:33:07.207Z,9.11
2022-10-03T03:33:39.212Z,9.11
2022-10-03T03:34:11.538Z,9.11
2022-10-03T03:34:43.065Z,9.11
2022-10-03T03:34:59.306Z,9.11
2022-10-03T03:35:31.284Z,9.11
2022-10-03T03:35:47.227Z,9.11
2022-10-03T03:36:19.134Z,9.11
2022-10-03T03:36:51.071Z,9.11
2022-10-03T03:37:23.070Z,9.11
2022-10-03T03:37:55.055Z,9.11
2022-10-03T03:38:27.140Z,9.11
2022-10-03T03:38:58.929Z,9.11
2022-10-03T03:39:15.119Z,9.11
2022-10-03T03:39:46.874Z,9.11
2022-10-03T03:40:31.269Z,9.11
2022-10-03T03:41:04.123Z,9.11
2022-10-03T03:41:34.934Z,9.11
2022-10-03T03:42:06.937Z,9.00
2022-10-03T03:42:39.001Z,8.88
2022-10-03T03:43:11.132Z,8.88
2022-10-03T03:43:42.746Z,8.88
2022-10-03T03:43:58.945Z,8.88
2022-10-03T03:44:42.690Z,8.88
2022-10-03T03:45:15.503Z,8.88
2022-10-03T03:45:46.968Z,8.88
2022-10-03T03:46:18.581Z,8.88
2022-10-03T03:46:50.846Z,8.88
2022-10-03T03:47:22.701Z,8.88
2022-10-03T03:47:54.662Z,8.88
2022-10-03T03:48:26.597Z,8.77
2022-10-03T03:48:58.623Z,8.77
2022-10-03T03:49:30.668Z,8.77
2022-10-03T03:50:03.878Z,8.77
2022-10-03T03:50:34.399Z,8.77
2022-10-03T03:51:06.883Z,8.77
2022-10-03T03:51:39.289Z,8.77
2022-10-03T03:52:10.657Z,8.77
2022-10-03T03:52:42.503Z,8.77
2022-10-03T03:53:14.410Z,8.77
2022-10-03T03:53:46.381Z,8.72
2022-10-03T03:54:18.432Z,8.72
2022-10-03T03:54:50.599Z,8.61
2022-10-03T03:55:22.611Z,8.61
2022-10-03T03:55:54.399Z,8.61
2022-10-03T03:56:26.406Z,8.61
2022-10-03T03:56:58.136Z,8.61
2022-10-03T03:57:14.393Z,8.61
2022-10-03T03:57:46.051Z,8.61
2022-10-03T03:58:30.511Z,8.61
2022-10-03T03:59:03.144Z,8.61
2022-10-03T03:59:34.125Z,8.61
2022-10-03T04:00:07.420Z,8.50
2022-10-03T04:00:38.174Z,8.50
2022-10-03T04:01:10.077Z,8.50
2022-10-03T04:01:42.899Z,8.50
2022-10-03T04:01:58.185Z,8.50
2022-10-03T04:02:42.211Z,8.50
2022-10-03T04:03:14.171Z,8.50
2022-10-03T04:03:45.978Z,8.50
2022-10-03T04:04:18.022Z,8.50
2022-10-03T04:04:49.882Z,8.38
2022-10-03T04:05:27.141Z,8.38
2022-10-03T04:05:53.799Z,8.38
2022-10-03T04:06:25.902Z,8.38
2022-10-03T04:06:57.826Z,8.38
2022-10-03T04:07:29.966Z,8.38
2022-10-03T04:08:02.191Z,8.38
2022-10-03T04:08:33.895Z,8.38
2022-10-03T04:09:05.800Z,8.38
2022-10-03T04:09:37.774Z,8.38
2022-10-03T04:10:09.829Z,8.27
2022-10-03T04:10:41.811Z,8.27
2022-10-03T04:11:13.780Z,8.22
2022-10-03T04:11:45.795Z,8.22
2022-10-03T04:12:17.622Z,8.22
2022-10-03T04:12:49.569Z,8.22
2022-10-03T04:13:21.775Z,8.22
2022-10-03T04:13:53.465Z,8.11
2022-10-03T04:14:25.526Z,8.11
2022-10-03T04:14:57.484Z,8.11
2022-10-03T04:15:29.959Z,8.11
2022-10-03T04:16:02.106Z,8.11
2022-10-03T04:16:33.644Z,8.11
2022-10-03T04:17:05.479Z,8.11
2022-10-03T04:17:37.391Z,8.00
2022-10-03T04:18:09.314Z,8.00
2022-10-03T04:18:41.474Z,8.00
2022-10-03T04:19:13.253Z,8.00
2022-10-03T04:19:45.462Z,8.00
2022-10-03T04:20:17.428Z,8.00
2022-10-03T04:20:49.183Z,7.88
2022-10-03T04:21:21.508Z,7.88
2022-10-03T04:21:53.270Z,7.88
2022-10-03T04:22:25.216Z,7.88
2022-10-03T04:22:57.191Z,7.88
2022-10-03T04:23:13.177Z,7.88
2022-10-03T04:23:57.279Z,7.88
2022-10-03T04:24:29.196Z,7.88
2022-10-03T04:25:01.433Z,7.88
2022-10-03T04:25:33.170Z,7.88
2022-10-03T04:26:05.405Z,7.88
2022-10-03T04:26:37.283Z,7.88
2022-10-03T04:27:09.103Z,7.88
2022-10-03T04:27:41.191Z,7.88
2022-10-03T04:27:57.321Z,7.88
2022-10-03T04:28:28.841Z,7.77
2022-10-03T04:28:45.070Z,7.77
2022-10-03T04:29:16.841Z,7.77
2022-10-03T04:29:51.290Z,7.72
2022-10-03T04:30:21.402Z,7.72
2022-10-03T04:30:53.040Z,7.72
2022-10-03T04:31:24.864Z,7.72
2022-10-03T04:31:57.045Z,7.72
2022-10-03T04:32:28.796Z,7.72
2022-10-03T04:33:01.115Z,7.72
2022-10-03T04:33:32.982Z,7.72
2022-10-03T04:34:04.861Z,7.72
2022-10-03T04:34:36.782Z,7.72
2022-10-03T04:35:09.036Z,7.61
2022-10-03T04:35:40.682Z,7.61
2022-10-03T04:36:12.691Z,7.61
2022-10-03T04:36:44.595Z,7.61
2022-10-03T04:37:16.534Z,7.61
2022-10-03T04:37:48.520Z,7.61
2022-10-03T04:38:20.668Z,7.61
2022-10-03T04:38:52.559Z,7.72
2022-10-03T04:39:24.592Z,7.72
2022-10-03T04:39:56.548Z,7.72
2022-10-03T04:40:12.840Z,7.72
2022-10-03T04:40:56.510Z,7.72
2022-10-03T04:41:28.328Z,7.72
2022-10-03T04:42:00.625Z,7.72
2022-10-03T04:42:32.558Z,7.72
2022-10-03T04:43:04.841Z,7.72
2022-10-03T04:43:36.522Z,7.72
2022-10-03T04:44:08.402Z,7.72
2022-10-03T04:44:40.201Z,7.61
2022-10-03T04:44:56.453Z,7.61
2022-10-03T04:45:28.597Z,7.61
2022-10-03T04:45:44.361Z,7.61
2022-10-03T04:46:16.303Z,7.61
2022-10-03T04:46:48.249Z,7.61
2022-10-03T04:47:20.359Z,7.61
2022-10-03T04:47:52.303Z,7.61
2022-10-03T04:48:24.342Z,7.61
2022-10-03T04:48:56.037Z,7.50
2022-10-03T04:49:12.313Z,7.50
2022-10-03T04:49:43.961Z,7.50
2022-10-03T04:50:28.237Z,7.50
2022-10-03T04:51:00.137Z,7.38
2022-10-03T04:51:32.002Z,7.38
2022-10-03T04:52:04.621Z,7.38
2022-10-03T04:52:36.030Z,7.50
2022-10-03T04:53:07.964Z,7.50
2022-10-03T04:53:39.874Z,7.50
2022-10-03T04:53:56.201Z,7.50
2022-10-03T04:54:39.907Z,7.50
2022-10-03T04:55:12.224Z,7.50
2022-10-03T04:55:43.973Z,7.50
2022-10-03T04:56:15.824Z,7.50
2022-10-03T04:56:47.792Z,7.50
2022-10-03T04:57:19.731Z,7.50
2022-10-03T04:57:51.804Z,7.50
2022-10-03T04:58:23.861Z,7.50
2022-10-03T04:58:55.947Z,7.50
2022-10-03T04:59:27.762Z,7.38
2022-10-03T04:59:59.544Z,7.38
2022-10-03T05:00:37.021Z,7.38
2022-10-03T05:01:04.662Z,7.27
2022-10-03T05:01:35.924Z,7.27
2022-10-03T05:02:07.552Z,7.27
2022-10-03T05:02:39.605Z,7.38
2022-10-03T05:02:55.742Z,7.38
2022-10-03T05:03:27.529Z,7.38
2022-10-03T05:03:43.570Z,7.38
2022-10-03T05:04:15.554Z,7.38
2022-10-03T05:04:47.364Z,7.50
2022-10-03T05:05:19.673Z,7.50
2022-10-03T05:05:51.695Z,7.50
2022-10-03T05:06:23.772Z,7.50
2022-10-03T05:06:55.596Z,7.50
2022-10-03T05:07:11.609Z,7.50
2022-10-03T05:07:43.406Z,7.50
2022-10-03T05:08:27.400Z,7.50
2022-10-03T05:08:59.376Z,7.50
2022-10-03T05:09:31.372Z,7.50
2022-10-03T05:10:06.001Z,7.50
2022-10-03T05:10:35.238Z,7.50
2022-10-03T05:11:07.295Z,7.61
2022-10-03T05:11:39.583Z,7.61
2022-10-03T05:11:55.510Z,7.61
2022-10-03T05:12:39.077Z,7.61
2022-10-03T05:13:11.227Z,7.72
2022-10-03T05:13:43.156Z,7.72
2022-10-03T05:14:15.181Z,7.72
2022-10-03T05:14:46.942Z,7.72
2022-10-03T05:15:19.488Z,7.77
2022-10-03T05:15:51.352Z,7.77
2022-10-03T05:16:23.011Z,7.77
2022-10-03T05:16:55.083Z,7.88
2022-10-03T05:17:27.070Z,7.88
2022-10-03T05:17:58.940Z,7.88
2022-10-03T05:18:31.074Z,7.88
2022-10-03T05:19:03.959Z,7.88
2022-10-03T05:19:34.906Z,7.88
2022-10-03T05:20:07.154Z,7.88
2022-10-03T05:20:38.763Z,7.88
2022-10-03T05:21:10.823Z,7.88
2022-10-03T05:21:42.872Z,7.88
2022-10-03T05:22:15.003Z,7.88
2022-10-03T05:22:46.534Z,7.88
2022-10-03T05:23:18.725Z,7.88
2022-10-03T05:23:50.992Z,7.88
2022-10-03T05:24:27.761Z,7.77
2022-10-03T05:24:54.862Z,7.77
2022-10-03T05:25:11.005Z,7.77
2022-10-03T05:25:42.541Z,7.77
2022-10-03T05:26:44.472Z,7.77
2022-10-03T05:26:58.500Z,7.88
2022-10-03T05:27:30.482Z,7.88
2022-10-03T05:28:02.853Z,7.88
2022-10-03T05:28:34.735Z,7.88
2022-10-03T05:29:06.472Z,7.88
2022-10-03T05:29:38.479Z,7.88
2022-10-03T05:30:11.856Z,7.88
2022-10-03T05:30:42.677Z,7.88
2022-10-03T05:31:14.760Z,7.88
2022-10-03T05:31:46.508Z,8.00
2022-10-03T05:32:18.498Z,8.00
2022-10-03T05:32:50.591Z,8.00
2022-10-03T05:33:22.523Z,8.00
2022-10-03T05:33:54.476Z,8.00
2022-10-03T05:34:10.504Z,8.00
2022-10-03T05:34:54.679Z,8.00
2022-10-03T05:35:26.852Z,8.00
2022-10-03T05:35:58.430Z,8.00
2022-10-03T05:36:30.310Z,8.11
2022-10-03T05:37:02.751Z,8.11
2022-10-03T05:37:34.462Z,8.11
2022-10-03T05:38:06.341Z,8.11
2022-10-03T05:38:38.153Z,8.11
2022-10-03T05:38:54.603Z,8.11
2022-10-03T05:39:26.164Z,8.11
2022-10-03T05:39:42.296Z,8.11
2022-10-03T05:40:14.500Z,8.11
2022-10-03T05:40:46.231Z,8.11
2022-10-03T05:41:20.664Z,8.11
2022-10-03T05:42:10.959Z,8.11
2022-10-03T05:42:25.437Z,8.11
2022-10-03T05:42:54.034Z,8.11
2022-10-03T05:43:10.179Z,8.11
2022-10-03T05:43:41.989Z,8.22
2022-10-03T05:44:26.071Z,8.22
2022-10-03T05:44:57.996Z,8.22
2022-10-03T05:45:30.692Z,8.22
2022-10-03T05:46:02.255Z,8.22
2022-10-03T05:46:34.124Z,8.22
2022-10-03T05:47:06.145Z,8.27
2022-10-03T05:47:37.774Z,8.27
2022-10-03T05:47:54.104Z,8.27
2022-10-03T05:48:37.695Z,8.27
2022-10-03T05:49:09.837Z,8.27
2022-10-03T05:49:42.060Z,8.27
2022-10-03T05:50:18.070Z,8.38
2022-10-03T05:50:45.781Z,8.38
2022-10-03T05:51:17.801Z,8.38
2022-10-03T05:51:49.744Z,8.38
2022-10-03T05:52:21.760Z,8.50
2022-10-03T05:52:53.754Z,8.50
2022-10-03T05:53:25.808Z,8.50
2022-10-03T05:53:57.653Z,8.50
2022-10-03T05:54:29.383Z,8.50
2022-10-03T05:55:02.246Z,8.61
2022-10-03T05:55:33.676Z,8.61
2022-10-03T05:56:05.621Z,8.61
2022-10-03T05:56:40.840Z,8.72
2022-10-03T05:56:53.692Z,8.72
2022-10-03T05:57:25.806Z,8.72
2022-10-03T05:58:09.508Z,8.72
2022-10-03T05:58:41.666Z,8.72
2022-10-03T05:59:13.346Z,8.72
2022-10-03T05:59:45.324Z,8.72
2022-10-03T06:00:18.303Z,8.72
2022-10-03T06:00:49.438Z,8.77
2022-10-03T06:01:21.445Z,8.77
2022-10-03T06:01:53.367Z,8.77
2022-10-03T06:02:25.735Z,8.77
2022-10-03T06:02:57.503Z,8.77
2022-10-03T06:03:29.200Z,8.88
2022-10-03T06:04:05.742Z,8.88
2022-10-03T06:04:33.421Z,8.88
2022-10-03T06:05:05.911Z,8.88
2022-10-03T06:05:37.303Z,8.88
2022-10-03T06:06:09.100Z,8.88
2022-10-03T06:06:41.346Z,8.88
2022-10-03T06:07:13.190Z,8.88
2022-10-03T06:07:44.952Z,8.88
2022-10-03T06:08:17.060Z,8.88
2022-10-03T06:08:49.250Z,9.00
2022-10-03T06:09:21.352Z,9.00
2022-10-03T06:09:52.912Z,9.00
2022-10-03T06:10:09.168Z,9.00
2022-10-03T06:10:52.847Z,9.00
2022-10-03T06:11:24.946Z,9.11
2022-10-03T06:11:56.869Z,9.11
2022-10-03T06:12:28.729Z,9.11
2022-10-03T06:13:00.962Z,9.11
2022-10-03T06:13:32.724Z,9.11
2022-10-03T06:14:05.530Z,9.22
2022-10-03T06:14:36.724Z,9.22
2022-10-03T06:14:52.882Z,9.22
2022-10-03T06:15:25.005Z,9.22
2022-10-03T06:15:40.972Z,9.22
2022-10-03T06:16:12.850Z,9.22
2022-10-03T06:16:44.545Z,9.27
2022-10-03T06:17:16.541Z,9.27
2022-10-03T06:17:48.561Z,9.27
2022-10-03T06:18:20.720Z,9.27
2022-10-03T06:18:52.576Z,9.38
2022-10-03T06:19:08.506Z,9.38
2022-10-03T06:19:40.438Z,9.38
2022-10-03T06:20:24.841Z,9.38
2022-10-03T06:20:56.571Z,9.38
2022-10-03T06:21:28.421Z,9.38
2022-10-03T06:22:00.783Z,9.38
2022-10-03T06:22:32.392Z,9.38
2022-10-03T06:23:06.275Z,9.38
2022-10-03T06:23:36.432Z,9.38
2022-10-03T06:23:52.525Z,9.38
2022-10-03T06:24:36.273Z,9.38
2022-10-03T06:25:08.509Z,9.50
2022-10-03T06:25:40.332Z,9.50
2022-10-03T06:26:12.231Z,9.50
2022-10-03T06:26:44.170Z,9.50
2022-10-03T06:27:16.204Z,9.50
2022-10-03T06:27:48.216Z,9.50
2022-10-03T06:28:20.184Z,9.61
2022-10-03T06:28:52.413Z,9.61
2022-10-03T06:29:24.225Z,9.61
2022-10-03T06:29:56.182Z,9.61
2022-10-03T06:30:28.417Z,9.61
2022-10-03T06:31:00.054Z,9.72
2022-10-03T06:31:32.410Z,9.72
2022-10-03T06:32:04.832Z,9.72
2022-10-03T06:32:35.862Z,9.72
2022-10-03T06:32:52.284Z,9.72
2022-10-03T06:33:23.800Z,9.72
2022-10-03T06:33:39.981Z,9.72
2022-10-03T06:34:11.993Z,9.72
2022-10-03T06:34:43.817Z,9.72
2022-10-03T06:35:16.090Z,9.72
2022-10-03T06:35:49.678Z,9.72
2022-10-03T06:36:19.849Z,9.72
2022-10-03T06:36:51.888Z,9.72
2022-10-03T06:37:07.880Z,9.72
2022-10-03T06:37:39.836Z,9.72
2022-10-03T06:38:23.815Z,9.77
2022-10-03T06:38:55.933Z,9.77
2022-10-03T06:39:27.642Z,9.77
2022-10-03T06:39:59.673Z,9.77
2022-10-03T06:40:31.941Z,9.77
2022-10-03T06:41:04.809Z,9.77
2022-10-03T06:41:35.606Z,9.88
2022-10-03T06:41:51.829Z,9.88
2022-10-03T06:42:35.720Z,9.88
2022-10-03T06:43:07.623Z,9.88
2022-10-03T06:43:39.484Z,10.00
2022-10-03T06:44:11.537Z,10.00
2022-10-03T06:44:43.434Z,10.00
2022-10-03T06:45:16.723Z,10.00
2022-10-03T06:45:47.425Z,10.00
2022-10-03T06:46:19.529Z,10.11
2022-10-03T06:46:51.502Z,10.11
2022-10-03T06:47:23.510Z,10.11
2022-10-03T06:47:55.408Z,10.11
2022-10-03T06:48:27.176Z,10.11
2022-10-03T06:48:59.200Z,10.11
2022-10-03T06:49:31.559Z,10.11
2022-10-03T06:50:04.205Z,10.11
2022-10-03T06:50:35.460Z,10.11
2022-10-03T06:50:51.636Z,10.11
2022-10-03T06:51:26.093Z,10.11
2022-10-03T06:51:39.157Z,10.11
2022-10-03T06:52:11.212Z,10.11
2022-10-03T06:52:43.030Z,10.11
2022-10-03T06:53:15.081Z,10.11
2022-10-03T06:53:47.098Z,10.11
2022-10-03T06:54:19.039Z,10.22