createdAt,value
2022-12-22T00:01:17.574Z,75.38
2022-12-22T00:04:03.386Z,74.76
2022-12-22T00:06:48.761Z,75.13
2022-12-22T00:09:34.569Z,75.49
2022-12-22T00:12:20.228Z,75.38
2022-12-22T00:15:07.689Z,74.94
2022-12-22T00:17:53.558Z,75.14
2022-12-22T00:20:40.004Z,75.42
2022-12-22T00:23:28.083Z,75.44
2022-12-22T00:26:15.009Z,75.23
2022-12-22T00:29:01.326Z,74.80
2022-12-22T00:31:47.922Z,75.13
2022-12-22T00:34:37.051Z,75.61
2022-12-22T00:37:22.851Z,75.45
2022-12-22T00:40:08.859Z,75.79
2022-12-22T00:42:54.671Z,75.49
2022-12-22T00:45:40.298Z,75.29
2022-12-22T00:48:38.387Z,75.49
2022-12-22T00:51:24.369Z,75.19
2022-12-22T00:54:10.070Z,74.91
2022-12-22T00:56:55.835Z,75.09
2022-12-22T00:59:41.594Z,75.43
2022-12-22T01:02:27.400Z,75.07
2022-12-22T01:05:12.915Z,75.03
2022-12-22T01:07:58.591Z,75.27
2022-12-22T01:10:45.322Z,75.09
2022-12-22T01:13:32.687Z,74.99
2022-12-22T01:16:18.974Z,75.31
2022-12-22T01:19:04.473Z,75.40
2022-12-22T01:21:50.218Z,75.32
2022-12-22T01:24:37.388Z,74.82
2022-12-22T01:27:23.630Z,74.74
2022-12-22T01:30:09.382Z,75.07
2022-12-22T01:32:54.977Z,74.77
2022-12-22T01:35:43.925Z,75.17
2022-12-22T01:38:29.559Z,75.06
2022-12-22T01:41:17.659Z,75.06
2022-12-22T01:44:03.307Z,75.54
2022-12-22T01:47:00.391Z,75.61
2022-12-22T01:49:56.019Z,75.85
2022-12-22T01:52:46.233Z,75.95
2022-12-22T01:55:36.358Z,75.36
2022-12-22T01:58:23.495Z,74.88
2022-12-22T02:01:09.755Z,74.76
2022-12-22T02:03:58.744Z,75.45
2022-12-22T02:06:54.607Z,75.14
2022-12-22T02:10:08.374Z,75.68
2022-12-22T02:13:29.148Z,75.83
2022-12-22T02:17:13.823Z,76.18
2022-12-22T02:20:36.693Z,75.20
2022-12-22T02:23:40.105Z,75.12
2022-12-22T02:27:03.524Z,75.71
2022-12-22T02:29:55.363Z,75.67
2022-12-22T02:32:44.771Z,75.20
2022-12-22T02:35:32.604Z,75.34
2022-12-22T02:38:43.142Z,75.11
2022-12-22T02:41:43.212Z,75.78
2022-12-22T02:44:41.314Z,75.14
2022-12-22T02:47:38.069Z,75.57
2022-12-22T02:50:36.473Z,75.75
2022-12-22T02:53:24.591Z,75.63
2022-12-22T02:56:18.203Z,75.12
2022-12-22T02:59:04.019Z,75.52
2022-12-22T03:01:50.362Z,75.74
2022-12-22T03:04:35.848Z,75.66
2022-12-22T03:07:21.330Z,75.44
2022-12-22T03:10:07.045Z,75.68
2022-12-22T03:12:52.461Z,75.71
2022-12-22T03:15:38.084Z,75.54
2022-12-22T03:18:25.914Z,75.57
2022-12-22T03:21:12.092Z,75.83
2022-12-22T03:23:58.161Z,75.77
2022-12-22T03:26:25.749Z,75.10
2022-12-22T03:28:52.779Z,75.39
2022-12-22T03:31:19.741Z,75.80
2022-12-22T03:33:46.834Z,75.61
2022-12-22T03:36:13.794Z,75.69
2022-12-22T03:38:40.775Z,75.69
2022-12-22T03:41:07.774Z,75.39
2022-12-22T03:43:53.188Z,75.63
2022-12-22T03:46:32.489Z,75.57
2022-12-22T03:49:10.837Z,75.70
2022-12-22T03:51:43.715Z,75.91
2022-12-22T03:54:12.706Z,76.06
2022-12-22T03:56:39.813Z,76.28
2022-12-22T03:59:07.233Z,75.92
2022-12-22T04:01:38.686Z,75.88
2022-12-22T04:04:05.987Z,75.84
2022-12-22T04:06:32.951Z,75.90
2022-12-22T04:08:59.975Z,76.14
2022-12-22T04:11:45.319Z,76.61
2022-12-22T04:14:12.300Z,75.99
2022-12-22T04:16:39.378Z,75.65
2022-12-22T04:19:08.128Z,76.03
2022-12-22T04:21:35.082Z,75.90
2022-12-22T04:24:02.664Z,75.37
2022-12-22T04:26:29.813Z,75.41
2022-12-22T04:28:56.862Z,75.38
2022-12-22T04:31:24.519Z,76.17
2022-12-22T04:33:52.108Z,75.73
2022-12-22T04:36:19.536Z,75.97
2022-12-22T04:38:46.448Z,76.38
2022-12-22T04:41:13.630Z,75.93
2022-12-22T04:43:40.574Z,76.21
2022-12-22T04:46:08.032Z,75.94
2022-12-22T04:48:35.600Z,75.80
2022-12-22T04:51:03.648Z,75.59
2022-12-22T04:53:31.898Z,75.49
2022-12-22T04:56:04.637Z,76.09
2022-12-22T04:58:32.265Z,75.96
2022-12-22T05:01:15.749Z,75.66
2022-12-22T05:03:42.907Z,76.05
2022-12-22T05:06:10.628Z,75.62
2022-12-22T05:08:38.036Z,75.92
2022-12-22T05:11:05.437Z,75.65
2022-12-22T05:13:32.891Z,76.24
2022-12-22T05:16:12.082Z,75.57
2022-12-22T05:18:40.493Z,75.60
2022-12-22T05:21:11.282Z,75.42
2022-12-22T05:23:38.894Z,75.94
2022-12-22T05:26:06.500Z,75.84
2022-12-22T05:28:34.110Z,75.89
2022-12-22T05:31:22.741Z,75.37
2022-12-22T05:33:50.636Z,75.66
2022-12-22T05:36:17.964Z,76.09
2022-12-22T05:38:45.665Z,76.01
2022-12-22T05:41:12.978Z,75.55
2022-12-22T05:43:40.013Z,75.75
2022-12-22T05:46:09.738Z,75.63
2022-12-22T05:48:38.975Z,75.96
2022-12-22T05:51:10.394Z,75.95
2022-12-22T05:53:38.492Z,75.33
2022-12-22T05:56:06.442Z,75.72
2022-12-22T05:58:34.422Z,75.91
2022-12-22T06:01:01.676Z,75.31
2022-12-22T06:03:30.200Z,75.81
2022-12-22T06:05:58.523Z,75.98
2022-12-22T06:08:26.512Z,75.86
2022-12-22T06:10:58.479Z,75.72
2022-12-22T06:13:26.527Z,75.96
2022-12-22T06:15:53.788Z,76.18
2022-12-22T06:18:20.884Z,75.49
2022-12-22T06:20:50.778Z,75.84
2022-12-22T06:23:17.754Z,75.59
2022-12-22T06:25:54.215Z,75.67
2022-12-22T06:28:21.176Z,75.96
2022-12-22T06:30:48.632Z,76.06
2022-12-22T06:33:15.838Z,75.90
2022-12-22T06:35:43.084Z,75.98
2022-12-22T06:38:10.121Z,75.40
2022-12-22T06:40:37.245Z,75.14
2022-12-22T06:43:11.020Z,75.62
2022-12-22T06:45:57.160Z,75.94
2022-12-22T06:51:08.673Z,75.45
2022-12-22T06:53:35.597Z,75.39
2022-12-22T06:56:02.580Z,75.68
2022-12-22T06:58:29.575Z,75.25
2022-12-22T07:00:56.937Z,75.56
2022-12-22T07:03:23.942Z,75.39
2022-12-22T07:05:51.172Z,74.95
2022-12-22T07:08:18.169Z,75.58
2022-12-22T07:11:00.595Z,75.67
2022-12-22T07:13:31.977Z,75.28
2022-12-22T07:16:01.190Z,75.35
2022-12-22T07:18:34.451Z,75.32
2022-12-22T07:21:03.060Z,75.20
2022-12-22T07:23:30.988Z,74.99
2022-12-22T07:25:58.550Z,75.02
2022-12-22T07:28:26.025Z,75.38
2022-12-22T07:30:54.056Z,74.96
2022-12-22T07:33:21.400Z,74.89
2022-12-22T07:35:48.372Z,74.54
2022-12-22T07:38:15.385Z,74.91
2022-12-22T07:40:43.653Z,75.24
2022-12-22T07:43:12.765Z,74.73
2022-12-22T07:45:39.809Z,75.21
2022-12-22T07:48:26.702Z,74.79
2022-12-22T07:50:55.696Z,74.27
2022-12-22T07:53:22.689Z,74.65
2022-12-22T07:55:49.638Z,74.47
2022-12-22T07:58:16.588Z,75.06
2022-12-22T08:00:43.541Z,74.15
2022-12-22T08:03:10.624Z,74.12
2022-12-22T08:05:38.236Z,74.46
2022-12-22T08:08:05.623Z,74.29
2022-12-22T08:10:32.992Z,73.95
2022-12-22T08:13:00.017Z,74.85
2022-12-22T08:15:27.102Z,74.43
2022-12-22T08:17:54.155Z,74.63
2022-12-22T08:20:21.120Z,74.27
2022-12-22T08:22:48.104Z,74.03
2022-12-22T08:25:15.131Z,74.37
2022-12-22T08:27:52.088Z,74.35
2022-12-22T08:30:19.087Z,73.69
2022-12-22T08:32:49.058Z,73.67
2022-12-22T08:35:16.616Z,74.30
2022-12-22T08:37:46.448Z,73.84
2022-12-22T08:40:19.512Z,73.83
2022-12-22T08:42:47.884Z,73.76
2022-12-22T08:45:14.953Z,73.90
2022-12-22T08:47:41.926Z,73.57
2022-12-22T08:50:09.441Z,74.32
2022-12-22T08:52:36.474Z,73.96
2022-12-22T08:55:03.784Z,74.12
2022-12-22T08:57:30.959Z,73.94
2022-12-22T08:59:57.969Z,73.87
2022-12-22T09:02:25.079Z,74.09
2022-12-22T09:04:52.103Z,73.84
2022-12-22T09:07:19.124Z,73.69
2022-12-22T09:09:46.837Z,73.98
2022-12-22T09:12:14.032Z,73.87
2022-12-22T09:14:41.114Z,73.74
2022-12-22T09:17:08.638Z,73.61
2022-12-22T09:19:35.725Z,73.61
2022-12-22T09:22:02.843Z,73.72
2022-12-22T09:24:29.834Z,73.83
2022-12-22T09:26:56.927Z,73.63
2022-12-22T09:29:24.051Z,74.12
2022-12-22T09:31:51.121Z,73.25
2022-12-22T09:34:18.896Z,73.18
2022-12-22T09:36:46.821Z,73.25
2022-12-22T09:39:14.490Z,73.80
2022-12-22T09:41:50.871Z,73.92
2022-12-22T09:44:45.015Z,72.99
2022-12-22T09:47:24.161Z,73.82
2022-12-22T09:49:53.822Z,73.19
2022-12-22T09:52:35.943Z,73.74
2022-12-22T09:55:11.842Z,73.27
2022-12-22T09:57:40.094Z,73.75
2022-12-22T10:00:16.028Z,73.22
2022-12-22T10:03:27.565Z,73.45
2022-12-22T10:05:58.575Z,73.33
2022-12-22T10:08:35.503Z,73.71
2022-12-22T10:11:02.634Z,73.72
2022-12-22T10:13:30.050Z,73.61
2022-12-22T10:15:57.040Z,73.99
2022-12-22T10:18:26.870Z,74.04
2022-12-22T10:21:14.231Z,74.36
2022-12-22T10:23:47.721Z,74.44
2022-12-22T10:26:31.269Z,74.00
2022-12-22T10:29:10.535Z,73.96
2022-12-22T10:31:54.989Z,74.33
2022-12-22T10:34:22.110Z,73.90
2022-12-22T10:36:52.363Z,74.05
2022-12-22T10:39:32.232Z,73.63
2022-12-22T10:42:14.728Z,74.42
2022-12-22T10:44:48.236Z,74.06
2022-12-22T10:47:19.662Z,74.10
2022-12-22T10:49:49.839Z,74.27
2022-12-22T10:52:30.888Z,74.07
2022-12-22T10:55:18.031Z,74.16
2022-12-22T10:57:45.145Z,74.12
2022-12-22T11:00:32.042Z,74.34
2022-12-22T11:03:01.617Z,73.89
2022-12-22T11:05:29.780Z,73.87
2022-12-22T11:07:57.888Z,73.36
2022-12-22T11:10:36.953Z,74.17
2022-12-22T11:13:41.560Z,74.19
2022-12-22T11:16:28.652Z,73.92
2022-12-22T11:19:14.204Z,73.43
2022-12-22T11:22:25.572Z,73.92
2022-12-22T11:24:52.509Z,73.92
2022-12-22T11:27:34.581Z,73.85
2022-12-22T11:30:08.087Z,73.58
2022-12-22T11:32:53.084Z,73.40
2022-12-22T11:35:19.990Z,73.32
2022-12-22T11:37:53.733Z,73.70
2022-12-22T11:40:45.785Z,73.81
2022-12-22T11:43:45.132Z,73.88
2022-12-22T11:46:34.957Z,73.84
2022-12-22T11:49:33.267Z,73.33
2022-12-22T11:52:08.371Z,74.31
2022-12-22T11:55:05.043Z,74.12
2022-12-22T11:57:44.359Z,74.21
2022-12-22T12:00:16.924Z,73.38
2022-12-22T12:02:59.141Z,73.90
2022-12-22T12:06:17.251Z,74.29
2022-12-22T12:08:56.486Z,73.83
2022-12-22T12:11:47.615Z,73.63
2022-12-22T12:14:29.777Z,73.81
2022-12-22T12:17:08.852Z,73.81
2022-12-22T12:20:07.052Z,73.73
2022-12-22T12:22:52.267Z,74.42
2022-12-22T12:25:26.186Z,74.17
2022-12-22T12:28:40.639Z,74.72
2022-12-22T12:31:13.027Z,73.79
2022-12-22T12:33:51.573Z,74.44
2022-12-22T12:36:36.894Z,74.24
2022-12-22T12:39:09.969Z,74.77
2022-12-22T12:41:58.770Z,74.51
2022-12-22T12:44:33.582Z,74.12
2022-12-22T12:47:45.107Z,75.06
2022-12-22T12:50:33.031Z,74.94
2022-12-22T12:53:05.819Z,74.87
2022-12-22T12:55:54.534Z,74.14
2022-12-22T12:58:49.277Z,74.88
2022-12-22T13:01:19.450Z,75.13
2022-12-22T13:04:03.108Z,75.21
2022-12-22T13:06:49.152Z,75.23
2022-12-22T13:12:51.125Z,76.02
2022-12-22T13:15:40.198Z,75.11
2022-12-22T13:18:25.555Z,75.46
2022-12-22T13:24:29.091Z,75.66
2022-12-22T13:27:03.351Z,75.55
2022-12-22T13:29:39.153Z,75.19
2022-12-22T13:32:33.781Z,75.02
2022-12-22T13:35:33.122Z,74.87
2022-12-22T13:38:02.253Z,75.52
2022-12-22T13:40:41.172Z,75.18
2022-12-22T13:43:14.323Z,75.30
2022-12-22T13:45:46.960Z,75.13
2022-12-22T13:48:19.582Z,75.40
2022-12-22T13:50:52.181Z,75.30
2022-12-22T13:54:06.870Z,75.50
2022-12-22T13:56:42.201Z,75.77
2022-12-22T13:59:21.900Z,75.25
2022-12-22T14:01:56.659Z,74.98
2022-12-22T14:04:23.848Z,75.06
2022-12-22T14:06:51.031Z,75.48
2022-12-22T14:09:23.839Z,75.12
2022-12-22T14:11:56.481Z,75.37
2022-12-22T14:14:29.511Z,75.01
2022-12-22T14:17:00.716Z,75.24
2022-12-22T14:19:36.429Z,74.44
2022-12-22T14:22:18.273Z,75.01
2022-12-22T14:24:49.284Z,74.55
2022-12-22T14:27:43.006Z,74.37
2022-12-22T14:30:19.327Z,74.49
2022-12-22T14:32:54.803Z,74.26
2022-12-22T14:35:26.909Z,74.31
2022-12-22T14:37:55.937Z,74.88
2022-12-22T14:40:32.485Z,74.08
2022-12-22T14:43:02.038Z,74.32
2022-12-22T14:45:29.206Z,74.27
2022-12-22T14:47:56.984Z,74.80
2022-12-22T14:50:29.423Z,74.25
2022-12-22T14:53:02.229Z,74.25
2022-12-22T14:55:34.835Z,73.84
2022-12-22T14:58:11.678Z,74.32
2022-12-22T15:01:08.655Z,74.04
2022-12-22T15:03:38.521Z,74.26
2022-12-22T15:06:24.728Z,74.09
2022-12-22T15:08:53.564Z,73.93
2022-12-22T15:11:24.451Z,74.48
2022-12-22T15:13:52.719Z,74.10
2022-12-22T15:16:22.060Z,74.18
2022-12-22T15:18:50.742Z,74.24
2022-12-22T15:21:19.351Z,73.86
2022-12-22T15:23:46.570Z,73.86
2022-12-22T15:26:13.617Z,73.71
2022-12-22T15:28:40.764Z,73.74
2022-12-22T15:31:15.287Z,73.62
2022-12-22T15:33:43.256Z,73.14
2022-12-22T15:36:12.508Z,73.42
2022-12-22T15:38:40.610Z,73.62
2022-12-22T15:41:07.846Z,73.93
2022-12-22T15:46:22.729Z,73.42
2022-12-22T15:48:49.899Z,73.17
2022-12-22T15:51:27.488Z,74.02
2022-12-22T15:53:55.662Z,73.89
2022-12-22T15:56:26.202Z,73.46
2022-12-22T15:58:54.081Z,73.35
2022-12-22T16:01:21.213Z,73.38
2022-12-22T16:03:48.312Z,73.34
2022-12-22T16:06:19.108Z,73.60
2022-12-22T16:08:50.687Z,73.53
2022-12-22T16:11:18.182Z,73.63
2022-12-22T16:13:46.350Z,72.83
2022-12-22T16:16:13.554Z,73.87
2022-12-22T16:18:40.654Z,73.25
2022-12-22T16:21:17.387Z,73.01
2022-12-22T16:23:48.092Z,73.17
2022-12-22T16:26:18.890Z,73.10
2022-12-22T16:28:46.180Z,73.02
2022-12-22T16:31:19.533Z,73.65
2022-12-22T16:33:47.383Z,73.19
2022-12-22T16:36:14.555Z,73.30
2022-12-22T16:38:41.655Z,73.63
2022-12-22T16:41:19.987Z,73.27
2022-12-22T16:43:51.024Z,73.49
2022-12-22T16:46:20.793Z,72.90
2022-12-22T16:48:57.224Z,73.55
2022-12-22T16:51:28.396Z,72.95
2022-12-22T16:53:55.580Z,73.44
2022-12-22T16:56:26.776Z,73.39
2022-12-22T16:58:53.931Z,73.61
2022-12-22T17:01:41.473Z,73.13
2022-12-22T17:04:13.703Z,73.14
2022-12-22T17:06:41.813Z,73.16
2022-12-22T17:09:16.069Z,73.34
2022-12-22T17:11:46.054Z,73.08
2022-12-22T17:14:20.615Z,73.00
2022-12-22T17:16:47.845Z,73.29
2022-12-22T17:19:14.950Z,73.46
2022-12-22T17:21:41.961Z,73.80
2022-12-22T17:24:13.916Z,72.95
2022-12-22T17:26:41.720Z,72.78
2022-12-22T17:29:16.122Z,73.47
2022-12-22T17:31:43.350Z,73.56
2022-12-22T17:34:16.718Z,73.71
2022-12-22T17:36:46.093Z,73.81
2022-12-22T17:39:16.693Z,73.26
2022-12-22T17:41:44.073Z,73.28
2022-12-22T17:44:17.703Z,73.28
2022-12-22T17:46:44.817Z,74.04
2022-12-22T17:49:13.285Z,73.70
2022-12-22T17:51:41.892Z,73.54
2022-12-22T17:54:21.501Z,72.89
2022-12-22T17:56:48.477Z,73.34
2022-12-22T17:59:15.510Z,73.28
2022-12-22T18:01:42.590Z,73.95
2022-12-22T18:04:10.054Z,73.51
2022-12-22T18:06:39.744Z,73.45
2022-12-22T18:09:08.752Z,73.32
2022-12-22T18:11:39.213Z,73.30
2022-12-22T18:14:13.464Z,74.01
2022-12-22T18:16:40.586Z,72.91
2022-12-22T18:19:07.639Z,72.98
2022-12-22T18:21:35.070Z,73.55
2022-12-22T18:24:02.957Z,73.03
2022-12-22T18:26:31.359Z,73.15
2022-12-22T18:28:58.718Z,73.38
2022-12-22T18:31:25.987Z,72.76
2022-12-22T18:33:53.367Z,72.97
2022-12-22T18:36:32.879Z,73.29
2022-12-22T18:39:01.742Z,73.01
2022-12-22T18:41:33.034Z,73.25
2022-12-22T18:44:00.275Z,72.99
2022-12-22T18:46:27.272Z,72.60
2022-12-22T18:48:55.797Z,73.47
2022-12-22T18:51:25.952Z,73.45
2022-12-22T18:53:54.738Z,72.83
2022-12-22T18:56:22.296Z,72.61
2022-12-22T18:58:49.464Z,73.07
2022-12-22T19:01:26.085Z,73.53
2022-12-22T19:03:56.781Z,72.93
2022-12-22T19:06:24.353Z,72.89
2022-12-22T19:08:51.788Z,72.62
2022-12-22T19:11:24.779Z,73.65
2022-12-22T19:13:52.758Z,73.16
2022-12-22T19:16:26.066Z,73.19
2022-12-22T19:18:53.061Z,73.39
2022-12-22T19:21:20.523Z,73.50
2022-12-22T19:23:47.947Z,72.71
2022-12-22T19:26:26.441Z,73.22
2022-12-22T19:29:01.318Z,72.65
2022-12-22T19:31:34.474Z,73.19
2022-12-22T19:34:05.537Z,73.17
2022-12-22T19:36:33.518Z,73.14
2022-12-22T19:39:04.683Z,72.90
2022-12-22T19:41:32.592Z,73.26
2022-12-22T19:44:00.218Z,73.15
2022-12-22T19:46:31.676Z,72.87
2022-12-22T19:48:58.868Z,73.19
2022-12-22T19:51:25.899Z,73.08
2022-12-22T19:53:52.936Z,72.73
2022-12-22T19:56:38.331Z,72.87
2022-12-22T19:59:08.187Z,73.22
2022-12-22T20:01:35.313Z,72.81
2022-12-22T20:04:02.415Z,72.92
2022-12-22T20:06:29.408Z,72.75
2022-12-22T20:09:01.704Z,72.42
2022-12-22T20:11:28.818Z,72.41
2022-12-22T20:13:55.873Z,72.51
2022-12-22T20:16:23.112Z,72.62
2022-12-22T20:18:50.157Z,72.11
2022-12-22T20:21:27.485Z,72.18
2022-12-22T20:23:56.967Z,72.21
2022-12-22T20:26:27.615Z,72.52
2022-12-22T20:28:54.645Z,72.57
2022-12-22T20:31:23.691Z,72.35
2022-12-22T20:33:51.475Z,72.57
2022-12-22T20:36:29.673Z,72.24
2022-12-22T20:38:57.917Z,72.75
2022-12-22T20:41:26.137Z,71.97
2022-12-22T20:43:53.984Z,72.67
2022-12-22T20:46:30.463Z,72.50
2022-12-22T20:49:01.247Z,72.80
2022-12-22T20:51:31.169Z,72.33
2022-12-22T20:53:58.882Z,71.81
2022-12-22T20:56:39.134Z,72.69
2022-12-22T20:59:18.194Z,72.80
2022-12-22T21:01:47.235Z,72.47
2022-12-22T21:04:15.497Z,72.10
2022-12-22T21:06:49.243Z,72.48
2022-12-22T21:09:16.700Z,72.16
2022-12-22T21:11:44.076Z,72.40
2022-12-22T21:14:12.767Z,72.79
2022-12-22T21:16:40.741Z,72.69
2022-12-22T21:19:07.971Z,72.74
2022-12-22T21:21:35.010Z,72.32
2022-12-22T21:24:02.173Z,72.02
2022-12-22T21:26:43.052Z,73.10
2022-12-22T21:29:17.520Z,72.35
2022-12-22T21:31:44.557Z,72.64
2022-12-22T21:34:11.804Z,72.80
2022-12-22T21:36:39.801Z,72.75
2022-12-22T21:39:28.693Z,73.08
2022-12-22T21:42:01.672Z,73.64
2022-12-22T21:44:34.258Z,73.13
2022-12-22T21:47:02.212Z,73.34
2022-12-22T21:49:32.057Z,73.19
2022-12-22T21:51:59.452Z,73.04
2022-12-22T21:54:26.951Z,72.82
2022-12-22T21:56:54.789Z,73.17
2022-12-22T21:59:22.648Z,73.38
2022-12-22T22:01:52.695Z,72.71
2022-12-22T22:04:20.710Z,72.85
2022-12-22T22:06:48.027Z,73.08
2022-12-22T22:09:15.127Z,72.81
2022-12-22T22:12:00.928Z,72.98
2022-12-22T22:14:28.032Z,72.75
2022-12-22T22:16:55.343Z,72.50
2022-12-22T22:19:22.427Z,72.56
2022-12-22T22:21:49.600Z,72.77
2022-12-22T22:24:16.565Z,72.27
2022-12-22T22:26:46.741Z,72.72
2022-12-22T22:29:13.723Z,72.85
2022-12-22T22:31:41.338Z,72.84
2022-12-22T22:34:09.087Z,72.66
2022-12-22T22:36:36.074Z,72.64
2022-12-22T22:39:03.525Z,73.11
2022-12-22T22:41:35.251Z,72.33
2022-12-22T22:44:04.908Z,73.10
2022-12-22T22:46:31.936Z,72.93
2022-12-22T22:48:59.145Z,72.97
2022-12-22T22:51:26.192Z,72.75
2022-12-22T22:53:53.145Z,72.96
2022-12-22T22:56:20.119Z,72.63
2022-12-22T22:58:47.026Z,72.92
2022-12-22T23:01:14.154Z,72.49
2022-12-22T23:03:41.340Z,72.52
2022-12-22T23:06:11.685Z,72.96
2022-12-22T23:08:38.982Z,73.45
2022-12-22T23:11:14.328Z,73.27
2022-12-22T23:13:41.767Z,73.13
2022-12-22T23:16:09.318Z,73.66
2022-12-22T23:18:36.427Z,73.01
2022-12-22T23:21:05.823Z,73.19
2022-12-22T23:23:33.821Z,73.34
2022-12-22T23:26:00.845Z,73.31
2022-12-22T23:28:27.839Z,73.04
2022-12-22T23:30:54.935Z,73.10
2022-12-22T23:33:22.169Z,73.45
2022-12-22T23:35:50.159Z,73.45
2022-12-22T23:38:20.557Z,73.11
2022-12-22T23:40:52.779Z,73.59
2022-12-22T23:43:20.353Z,73.45
2022-12-22T23:45:47.328Z,72.81
2022-12-22T23:48:15.126Z,73.32
2022-12-22T23:50:45.351Z,73.32
2022-12-22T23:53:12.326Z,72.56
2022-12-22T23:55:49.591Z,72.96
2022-12-22T23:58:17.256Z,73.60
