createdAt,value
2024-01-11T00:01:50.335Z,20.92
2024-01-11T00:04:18.467Z,19.50
2024-01-11T00:06:47.177Z,22.33
2024-01-11T00:09:15.169Z,24.70
2024-01-11T00:11:43.157Z,24.75
2024-01-11T00:14:11.185Z,22.95
2024-01-11T00:16:39.280Z,21.55
2024-01-11T00:19:07.438Z,23.30
2024-01-11T00:21:36.738Z,21.50
2024-01-11T00:24:06.004Z,23.73
2024-01-11T00:26:34.050Z,20.75
2024-01-11T00:29:02.115Z,28.05
2024-01-11T00:31:30.209Z,24.08
2024-01-11T00:33:58.182Z,22.52
2024-01-11T00:36:26.224Z,20.00
2024-01-11T00:38:54.162Z,22.45
2024-01-11T00:41:22.116Z,27.48
2024-01-11T00:43:50.091Z,21.23
2024-01-11T00:46:18.231Z,20.95
2024-01-11T00:48:46.363Z,26.48
2024-01-11T00:51:14.482Z,20.50
2024-01-11T00:53:42.487Z,19.08
2024-01-11T00:56:23.083Z,22.80
2024-01-11T00:58:51.193Z,19.62
2024-01-11T01:01:19.343Z,21.35
2024-01-11T01:03:47.332Z,18.30
2024-01-11T01:06:15.490Z,23.45
2024-01-11T01:08:43.574Z,24.83
2024-01-11T01:11:11.660Z,20.98
2024-01-11T01:13:39.658Z,21.85
2024-01-11T01:16:07.791Z,24.25
2024-01-11T01:18:35.793Z,23.70
2024-01-11T01:21:03.739Z,23.10
2024-01-11T01:23:31.800Z,24.83
2024-01-11T01:25:59.922Z,23.08
2024-01-11T01:28:27.831Z,28.15
2024-01-11T01:30:55.853Z,23.10
2024-01-11T01:33:23.985Z,23.83
2024-01-11T01:35:52.075Z,19.67
2024-01-11T01:38:20.096Z,24.10
2024-01-11T01:40:48.080Z,20.83
2024-01-11T01:43:16.081Z,24.23
2024-01-11T01:45:44.085Z,23.50
2024-01-11T01:48:12.331Z,25.02
2024-01-11T01:50:40.876Z,22.95
2024-01-11T01:53:09.839Z,26.05
2024-01-11T01:55:37.968Z,23.90
2024-01-11T01:58:06.774Z,25.75
2024-01-11T02:00:35.031Z,25.33
2024-01-11T02:03:03.146Z,22.52
2024-01-11T02:05:31.285Z,27.23
2024-01-11T02:08:02.187Z,27.25
2024-01-11T02:10:30.700Z,19.60
2024-01-11T02:12:58.814Z,25.42
2024-01-11T02:15:26.864Z,19.08
2024-01-11T02:17:55.045Z,23.20
2024-01-11T02:20:23.088Z,22.87
2024-01-11T02:22:58.643Z,22.33
2024-01-11T02:25:26.510Z,24.52
2024-01-11T02:27:54.511Z,18.77
2024-01-11T02:30:22.465Z,24.50
2024-01-11T02:32:51.922Z,22.95
2024-01-11T02:35:21.162Z,31.62
2024-01-11T02:37:50.020Z,26.33
2024-01-11T02:40:18.807Z,26.80
2024-01-11T02:42:46.802Z,30.52
2024-01-11T02:45:15.096Z,24.73
2024-01-11T02:47:43.506Z,25.88
2024-01-11T02:50:11.719Z,28.70
2024-01-11T02:52:40.093Z,31.58
2024-01-11T02:55:08.417Z,27.67
2024-01-11T02:57:36.321Z,26.58
2024-01-11T03:00:04.688Z,28.08
2024-01-11T03:02:32.818Z,22.23
2024-01-11T03:05:00.847Z,25.90
2024-01-11T03:07:28.925Z,29.35
2024-01-11T03:09:56.975Z,25.62
2024-01-11T03:12:24.942Z,26.40
2024-01-11T03:14:52.859Z,26.67
2024-01-11T03:17:20.917Z,22.50
2024-01-11T03:19:48.919Z,25.85
2024-01-11T03:22:16.890Z,29.67
2024-01-11T03:24:44.819Z,29.35
2024-01-11T03:27:12.779Z,25.45
2024-01-11T03:29:40.891Z,25.88
2024-01-11T03:32:09.290Z,26.35
2024-01-11T03:34:37.363Z,25.58
2024-01-11T03:37:05.469Z,27.25
2024-01-11T03:39:33.752Z,25.15
2024-01-11T03:42:01.724Z,30.60
2024-01-11T03:44:29.658Z,30.42
2024-01-11T03:46:57.691Z,26.77
2024-01-11T03:49:26.245Z,22.75
2024-01-11T03:51:54.278Z,29.33
2024-01-11T03:54:22.324Z,25.62
2024-01-11T03:56:50.676Z,34.58
2024-01-11T03:59:19.247Z,31.42
2024-01-11T04:01:48.364Z,31.15
2024-01-11T04:04:16.366Z,30.30
2024-01-11T04:06:44.512Z,29.45
2024-01-11T04:09:12.483Z,31.87
2024-01-11T04:11:40.782Z,29.25
2024-01-11T04:14:08.859Z,33.47
2024-01-11T04:16:41.670Z,31.17
2024-01-11T04:19:09.905Z,30.08
2024-01-11T04:21:41.186Z,32.40
2024-01-11T04:24:10.193Z,30.37
2024-01-11T04:26:38.365Z,26.90
2024-01-11T04:29:06.546Z,40.28
2024-01-11T04:31:34.607Z,36.47
2024-01-11T04:34:02.750Z,28.85
2024-01-11T04:36:30.766Z,31.83
2024-01-11T04:38:58.688Z,31.85
2024-01-11T04:41:26.713Z,27.37
2024-01-11T04:43:54.762Z,24.30
2024-01-11T04:46:24.393Z,26.00
2024-01-11T04:48:52.946Z,28.77
2024-01-11T04:51:21.221Z,31.87
2024-01-11T04:53:49.482Z,23.87
2024-01-11T04:56:18.888Z,28.75
2024-01-11T04:58:47.870Z,34.05
2024-01-11T05:01:17.389Z,33.90
2024-01-11T05:03:49.499Z,37.67
2024-01-11T05:06:22.056Z,36.65
2024-01-11T05:08:51.886Z,28.77
2024-01-11T05:11:21.129Z,35.30
2024-01-11T05:13:50.728Z,29.45
2024-01-11T05:16:34.252Z,32.10
2024-01-11T05:19:02.239Z,34.03
2024-01-11T05:21:30.267Z,26.45
2024-01-11T05:23:58.272Z,29.77
2024-01-11T05:26:26.258Z,31.52
2024-01-11T05:28:54.264Z,30.42
2024-01-11T05:31:22.288Z,31.50
2024-01-11T05:33:50.541Z,36.88
2024-01-11T05:36:21.290Z,33.20
2024-01-11T05:38:49.285Z,34.35
2024-01-11T05:41:17.538Z,32.08
2024-01-11T05:43:45.739Z,30.70
2024-01-11T05:46:13.877Z,34.30
2024-01-11T05:48:45.228Z,27.90
2024-01-11T05:51:15.955Z,27.95
2024-01-11T05:53:44.312Z,38.38
2024-01-11T05:56:13.148Z,28.83
2024-01-11T05:58:42.214Z,32.15
2024-01-11T06:01:13.142Z,26.95
2024-01-11T06:03:41.603Z,28.02
2024-01-11T06:06:12.352Z,32.22
2024-01-11T06:08:40.665Z,32.08
2024-01-11T06:11:10.082Z,36.25
2024-01-11T06:13:38.153Z,27.48
2024-01-11T06:16:06.346Z,29.85
2024-01-11T06:18:34.424Z,33.38
2024-01-11T06:21:04.858Z,31.02
2024-01-11T06:23:37.127Z,26.92
2024-01-11T06:26:05.772Z,29.02
2024-01-11T06:28:36.108Z,27.23
2024-01-11T06:31:04.949Z,28.85
2024-01-11T06:33:35.251Z,23.83
2024-01-11T06:36:03.260Z,31.80
2024-01-11T06:38:31.319Z,27.92
2024-01-11T06:40:59.776Z,25.83
2024-01-11T06:43:30.812Z,29.98
2024-01-11T06:46:11.659Z,26.42
2024-01-11T06:48:40.479Z,34.45
2024-01-11T06:51:08.518Z,22.87
2024-01-11T06:53:41.812Z,31.58
2024-01-11T06:56:20.816Z,32.20
2024-01-11T06:58:49.450Z,26.60
2024-01-11T07:01:17.415Z,30.25
2024-01-11T07:03:45.349Z,26.45
2024-01-11T07:06:13.600Z,27.42
2024-01-11T07:08:42.061Z,27.67
2024-01-11T07:11:10.122Z,24.25
2024-01-11T07:13:38.066Z,27.17
2024-01-11T07:16:06.336Z,26.85
2024-01-11T07:18:34.335Z,29.52
2024-01-11T07:21:02.427Z,28.12
2024-01-11T07:23:30.532Z,30.40
2024-01-11T07:25:58.517Z,34.45
2024-01-11T07:28:28.010Z,26.58
2024-01-11T07:30:56.085Z,33.20
2024-01-11T07:33:24.227Z,29.50
2024-01-11T07:35:53.136Z,31.20
2024-01-11T07:38:21.252Z,32.42
2024-01-11T07:40:49.278Z,37.22
2024-01-11T07:43:17.307Z,36.80
2024-01-11T07:45:45.321Z,33.65
2024-01-11T07:48:13.649Z,29.60
2024-01-11T07:50:41.841Z,32.65
2024-01-11T07:53:10.026Z,27.90
2024-01-11T07:55:38.033Z,30.12
2024-01-11T07:58:06.072Z,27.92
2024-01-11T08:00:34.022Z,33.55
2024-01-11T08:03:02.781Z,29.08
2024-01-11T08:05:30.916Z,28.75
2024-01-11T08:07:59.077Z,30.27
2024-01-11T08:10:27.070Z,26.70
2024-01-11T08:12:55.116Z,27.35
2024-01-11T08:15:23.105Z,32.38
2024-01-11T08:17:51.261Z,32.60
2024-01-11T08:20:19.374Z,32.60
2024-01-11T08:22:49.040Z,30.98
2024-01-11T08:25:17.211Z,30.85
2024-01-11T08:27:45.360Z,26.17
2024-01-11T08:30:15.096Z,28.08
2024-01-11T08:32:44.459Z,23.67
2024-01-11T08:35:12.983Z,25.48
2024-01-11T08:37:41.741Z,30.27
2024-01-11T08:40:11.917Z,35.78
2024-01-11T08:42:40.421Z,32.50
2024-01-11T08:45:09.617Z,32.58
2024-01-11T08:47:37.978Z,28.20
2024-01-11T08:50:08.500Z,25.20
2024-01-11T08:52:36.610Z,43.63
2024-01-11T08:55:04.824Z,34.97
2024-01-11T08:57:32.891Z,30.60
2024-01-11T09:00:00.974Z,30.20
2024-01-11T09:02:29.120Z,25.00
2024-01-11T09:04:57.192Z,26.10
2024-01-11T09:07:25.197Z,22.08
2024-01-11T09:09:57.066Z,29.40
2024-01-11T09:12:25.743Z,31.90
2024-01-11T09:14:53.778Z,27.02
2024-01-11T09:17:21.892Z,31.60
2024-01-11T09:19:50.104Z,22.00
2024-01-11T09:22:18.530Z,25.40
2024-01-11T09:24:46.493Z,29.87
2024-01-11T09:27:14.477Z,28.55
2024-01-11T09:29:49.573Z,32.22
2024-01-11T09:32:18.134Z,21.73
2024-01-11T09:34:48.234Z,26.37
2024-01-11T09:37:16.270Z,23.42
2024-01-11T09:39:45.004Z,26.45
2024-01-11T09:42:13.298Z,29.60
2024-01-11T09:44:42.214Z,27.70
2024-01-11T09:47:15.258Z,20.70
2024-01-11T09:49:46.915Z,25.58
2024-01-11T09:52:17.018Z,25.98
2024-01-11T09:54:46.281Z,26.55
2024-01-11T09:57:23.562Z,26.08
2024-01-11T09:59:56.557Z,27.02
2024-01-11T10:02:31.421Z,28.87
2024-01-11T10:05:02.381Z,20.85
2024-01-11T10:07:33.091Z,21.05
2024-01-11T10:10:01.228Z,27.40
2024-01-11T10:12:32.996Z,25.67
2024-01-11T10:15:09.021Z,24.08
2024-01-11T10:17:37.082Z,25.45
2024-01-11T10:20:08.301Z,24.83
2024-01-11T10:22:39.047Z,20.37
2024-01-11T10:25:14.286Z,29.02
2024-01-11T10:27:46.105Z,35.92
2024-01-11T10:30:19.180Z,27.40
2024-01-11T10:32:48.246Z,19.25
2024-01-11T10:35:17.072Z,30.17
2024-01-11T10:37:46.629Z,23.52
2024-01-11T10:40:17.850Z,23.87
2024-01-11T10:42:52.352Z,25.45
2024-01-11T10:45:22.202Z,21.10
2024-01-11T10:48:01.645Z,27.62
2024-01-11T10:50:35.887Z,25.17
2024-01-11T10:53:14.277Z,24.17
2024-01-11T10:55:44.616Z,24.08
2024-01-11T10:58:13.889Z,25.30
2024-01-11T11:00:41.888Z,24.85
2024-01-11T11:03:11.659Z,23.08
2024-01-11T11:05:40.745Z,21.55
2024-01-11T11:08:10.480Z,20.55
2024-01-11T11:10:40.316Z,26.37
2024-01-11T11:13:08.920Z,22.20
2024-01-11T11:15:39.447Z,22.30
2024-01-11T11:18:09.932Z,16.85
2024-01-11T11:20:38.098Z,24.08
2024-01-11T11:23:10.208Z,22.80
2024-01-11T11:25:38.535Z,24.30
2024-01-11T11:28:07.029Z,24.73
2024-01-11T11:30:46.184Z,26.80
2024-01-11T11:33:26.628Z,21.98
2024-01-11T11:35:56.913Z,25.08
2024-01-11T11:38:31.326Z,20.17
2024-01-11T11:41:03.440Z,21.37
2024-01-11T11:43:32.551Z,18.35
2024-01-11T11:46:03.765Z,20.62
2024-01-11T11:48:32.475Z,19.65
2024-01-11T11:51:24.823Z,24.95
2024-01-11T11:53:55.552Z,21.25
2024-01-11T11:56:25.016Z,24.85
2024-01-11T11:58:55.436Z,23.55
2024-01-11T12:01:23.443Z,22.98
2024-01-11T12:03:51.792Z,19.15
2024-01-11T12:06:21.687Z,25.17
2024-01-11T12:08:51.738Z,23.55
2024-01-11T12:11:23.080Z,19.42
2024-01-11T12:13:52.461Z,20.10
2024-01-11T12:16:20.680Z,20.23
2024-01-11T12:18:48.820Z,17.55
2024-01-11T12:21:16.957Z,17.67
2024-01-11T12:23:46.469Z,18.58
2024-01-11T12:26:16.698Z,15.30
2024-01-11T12:28:46.650Z,13.30
2024-01-11T12:31:14.952Z,18.95
2024-01-11T12:33:43.928Z,17.10
2024-01-11T12:36:13.392Z,17.77
2024-01-11T12:38:52.638Z,14.80
2024-01-11T12:41:23.631Z,16.67
2024-01-11T12:43:51.946Z,12.13
2024-01-11T12:46:20.189Z,15.38
2024-01-11T12:48:50.190Z,14.85
2024-01-11T12:51:22.889Z,17.12
2024-01-11T12:53:51.664Z,12.85
2024-01-11T12:56:21.012Z,13.05
2024-01-11T12:58:50.094Z,16.40
2024-01-11T13:01:18.251Z,17.33
2024-01-11T13:03:48.541Z,16.20
2024-01-11T13:06:18.473Z,14.52
2024-01-11T13:08:46.947Z,13.82
2024-01-11T13:11:16.462Z,13.62
2024-01-11T13:13:44.612Z,19.30
2024-01-11T13:16:16.630Z,23.55
2024-01-11T13:18:44.721Z,16.60
2024-01-11T13:21:14.944Z,20.45
2024-01-11T13:23:43.935Z,21.08
2024-01-11T13:26:12.203Z,19.02
2024-01-11T13:28:40.308Z,17.12
2024-01-11T13:31:08.506Z,16.62
2024-01-11T13:33:36.618Z,15.95
2024-01-11T13:36:04.928Z,13.10
2024-01-11T13:38:33.081Z,16.90
2024-01-11T13:41:01.159Z,14.52
2024-01-11T13:43:29.209Z,12.70
2024-01-11T13:45:57.552Z,17.58
2024-01-11T13:48:25.844Z,16.23
2024-01-11T13:50:53.975Z,11.82
2024-01-11T13:53:22.191Z,17.25
2024-01-11T13:55:50.883Z,20.23
2024-01-11T13:58:20.346Z,14.63
2024-01-11T14:00:48.476Z,14.80
2024-01-11T14:03:16.602Z,13.23
2024-01-11T14:05:44.722Z,15.65
2024-01-11T14:08:12.651Z,12.43
2024-01-11T14:10:40.571Z,12.68
2024-01-11T14:13:08.516Z,16.08
2024-01-11T14:15:36.965Z,11.65
2024-01-11T14:18:06.187Z,15.27
2024-01-11T14:20:36.201Z,17.37
2024-01-11T14:23:04.628Z,14.15
2024-01-11T14:25:32.923Z,14.23
2024-01-11T14:28:01.404Z,15.57
2024-01-11T14:30:29.458Z,15.25
2024-01-11T14:32:57.659Z,13.85
2024-01-11T14:35:25.930Z,14.05
2024-01-11T14:37:55.247Z,17.67
2024-01-11T14:40:28.800Z,15.75
2024-01-11T14:42:57.046Z,14.00
2024-01-11T14:45:25.347Z,13.55
2024-01-11T14:47:53.540Z,16.30
2024-01-11T14:50:22.181Z,13.60
2024-01-11T14:52:50.119Z,16.48
2024-01-11T14:55:18.910Z,14.23
2024-01-11T14:57:46.818Z,17.75
2024-01-11T15:00:15.748Z,16.60
2024-01-11T15:02:43.794Z,17.10
2024-01-11T15:05:11.847Z,15.00
2024-01-11T15:07:39.760Z,12.95
2024-01-11T15:10:08.172Z,18.37
2024-01-11T15:12:36.302Z,13.00
2024-01-11T15:15:08.496Z,16.55
2024-01-11T15:17:36.648Z,15.07
2024-01-11T15:20:06.852Z,22.08
2024-01-11T15:22:35.069Z,16.70
2024-01-11T15:25:02.980Z,17.98
2024-01-11T15:27:31.112Z,15.43
2024-01-11T15:29:59.141Z,18.60
2024-01-11T15:32:27.682Z,23.58
2024-01-11T15:34:56.140Z,16.77
2024-01-11T15:37:28.127Z,19.00
2024-01-11T15:39:56.681Z,25.67
2024-01-11T15:42:26.504Z,19.10
2024-01-11T15:44:54.795Z,20.40
2024-01-11T15:47:22.974Z,24.35
2024-01-11T15:49:51.038Z,23.20
2024-01-11T15:52:19.003Z,16.37
2024-01-11T15:54:46.957Z,22.17
2024-01-11T15:57:16.506Z,18.20
2024-01-11T15:59:45.869Z,21.33
2024-01-11T16:02:16.797Z,22.73
2024-01-11T16:04:47.157Z,22.20
2024-01-11T16:07:15.383Z,21.90
2024-01-11T16:09:43.362Z,25.27
2024-01-11T16:12:11.463Z,21.87
2024-01-11T16:14:39.489Z,18.30
2024-01-11T16:17:07.596Z,24.25
2024-01-11T16:19:36.290Z,25.45
2024-01-11T16:22:05.762Z,22.30
2024-01-11T16:24:33.650Z,25.88
2024-01-11T16:27:07.064Z,26.60
2024-01-11T16:29:35.178Z,24.25
2024-01-11T16:32:03.119Z,21.58
2024-01-11T16:34:31.144Z,20.92
2024-01-11T16:37:00.370Z,22.17
2024-01-11T16:39:28.318Z,24.10
2024-01-11T16:41:56.727Z,27.85
2024-01-11T16:44:24.927Z,22.35
2024-01-11T16:46:54.705Z,22.58
2024-01-11T16:49:24.782Z,27.50
2024-01-11T16:51:55.682Z,27.65
2024-01-11T16:54:24.341Z,23.10
2024-01-11T16:56:53.903Z,29.00
2024-01-11T16:59:24.173Z,27.42
2024-01-11T17:01:52.211Z,25.65
2024-01-11T17:04:20.388Z,22.25
2024-01-11T17:06:48.594Z,27.20
2024-01-11T17:09:16.606Z,29.37
2024-01-11T17:11:44.929Z,25.65
2024-01-11T17:14:13.001Z,32.97
2024-01-11T17:16:41.031Z,22.10
2024-01-11T17:19:09.054Z,26.27
2024-01-11T17:21:37.003Z,33.65
2024-01-11T17:24:05.483Z,29.98
2024-01-11T17:26:34.066Z,28.42
2024-01-11T17:29:02.359Z,24.10
2024-01-11T17:31:30.351Z,24.17
2024-01-11T17:33:59.029Z,26.95
2024-01-11T17:36:29.358Z,30.77
2024-01-11T17:38:57.564Z,26.42
2024-01-11T17:41:25.587Z,23.85
2024-01-11T17:43:55.253Z,29.40
2024-01-11T17:46:28.978Z,25.30
2024-01-11T17:48:57.706Z,28.23
2024-01-11T17:51:25.822Z,27.90
2024-01-11T17:53:57.316Z,27.62
2024-01-11T17:56:25.631Z,22.05
2024-01-11T17:58:53.623Z,23.42
2024-01-11T18:01:27.895Z,26.45
2024-01-11T18:03:55.799Z,28.90
2024-01-11T18:06:23.885Z,20.67
2024-01-11T18:08:52.119Z,22.87
2024-01-11T18:11:22.723Z,22.27
2024-01-11T18:13:50.636Z,28.80
2024-01-11T18:16:18.917Z,29.63
2024-01-11T18:18:50.656Z,32.80
2024-01-11T18:21:18.930Z,27.48
2024-01-11T18:23:47.100Z,33.72
2024-01-11T18:26:15.777Z,29.65
2024-01-11T18:28:44.036Z,29.50
2024-01-11T18:31:17.248Z,28.80
2024-01-11T18:33:49.347Z,27.08
2024-01-11T18:36:21.795Z,31.00
2024-01-11T18:38:50.200Z,31.48
2024-01-11T18:41:20.221Z,25.25
2024-01-11T18:43:48.116Z,32.95
2024-01-11T18:46:16.813Z,30.02
2024-01-11T18:48:45.070Z,36.60
2024-01-11T18:51:13.222Z,30.45
2024-01-11T18:53:42.736Z,28.12
2024-01-11T18:56:20.240Z,27.33
2024-01-11T18:58:48.285Z,29.25
2024-01-11T19:01:16.276Z,29.05
2024-01-11T19:03:44.418Z,23.85
2024-01-11T19:06:12.451Z,28.95
2024-01-11T19:08:40.564Z,21.30
2024-01-11T19:11:09.121Z,28.38
2024-01-11T19:13:37.197Z,27.48
2024-01-11T19:16:05.695Z,27.37
2024-01-11T19:18:33.946Z,27.27
2024-01-11T19:21:05.129Z,31.83
2024-01-11T19:26:01.478Z,32.92
2024-01-11T19:28:29.637Z,43.70
2024-01-11T19:30:58.336Z,30.88
2024-01-11T19:33:26.587Z,31.40
2024-01-11T19:35:55.655Z,37.30
2024-01-11T19:38:23.733Z,32.15
2024-01-11T19:40:52.340Z,25.55
2024-01-11T19:43:20.378Z,37.05
2024-01-11T19:45:48.415Z,29.20
2024-01-11T19:48:16.834Z,36.30
2024-01-11T19:50:45.178Z,32.25
2024-01-11T19:53:13.342Z,32.40
2024-01-11T19:55:43.023Z,29.00
2024-01-11T19:58:11.129Z,24.58
2024-01-11T20:00:43.428Z,35.17
2024-01-11T20:03:11.511Z,25.65
2024-01-11T20:05:39.507Z,26.73
2024-01-11T20:08:07.750Z,32.92
2024-01-11T20:10:36.277Z,29.48
2024-01-11T20:13:04.335Z,33.00
2024-01-11T20:15:33.291Z,32.15
2024-01-11T20:18:01.436Z,29.60
2024-01-11T20:20:30.709Z,37.80
2024-01-11T20:22:58.709Z,35.13
2024-01-11T20:25:27.004Z,35.47
2024-01-11T20:27:55.030Z,31.58
2024-01-11T20:30:23.124Z,28.75
2024-01-11T20:32:51.370Z,40.30
2024-01-11T20:35:19.487Z,33.42
2024-01-11T20:37:47.710Z,27.85
2024-01-11T20:40:15.694Z,30.02
2024-01-11T20:42:43.676Z,32.80
2024-01-11T20:45:11.939Z,24.37
2024-01-11T20:47:39.920Z,28.92
2024-01-11T20:50:08.691Z,28.17
2024-01-11T20:52:39.455Z,27.40
2024-01-11T20:55:07.465Z,35.03
2024-01-11T20:57:35.608Z,36.65
2024-01-11T21:00:05.780Z,33.72
2024-01-11T21:02:34.786Z,43.78
2024-01-11T21:05:02.792Z,38.33
2024-01-11T21:07:30.812Z,34.63
2024-01-11T21:09:59.978Z,44.33
2024-01-11T21:12:28.192Z,33.72
2024-01-11T21:14:56.297Z,37.38
2024-01-11T21:17:24.308Z,30.17
2024-01-11T21:19:53.470Z,31.55
2024-01-11T21:22:21.459Z,31.60
2024-01-11T21:24:50.140Z,36.40
2024-01-11T21:27:18.131Z,38.75
2024-01-11T21:29:46.164Z,37.55
2024-01-11T21:32:16.398Z,41.60
2024-01-11T21:34:44.743Z,35.53
2024-01-11T21:37:12.732Z,40.12
2024-01-11T21:39:40.723Z,31.62
2024-01-11T21:42:08.666Z,38.30
2024-01-11T21:44:36.708Z,39.20
2024-01-11T21:47:04.792Z,34.63
2024-01-11T21:49:32.722Z,37.70
2024-01-11T21:52:00.748Z,34.58
2024-01-11T21:54:28.867Z,42.72
2024-01-11T21:56:59.480Z,33.72
2024-01-11T21:59:27.560Z,34.60
2024-01-11T22:01:55.581Z,43.47
2024-01-11T22:04:23.495Z,41.10
2024-01-11T22:06:51.595Z,36.88
2024-01-11T22:09:20.448Z,34.72
2024-01-11T22:11:48.488Z,34.90
2024-01-11T22:14:16.470Z,45.25
2024-01-11T22:16:44.890Z,38.30
2024-01-11T22:19:13.076Z,38.35
2024-01-11T22:21:41.986Z,36.17
2024-01-11T22:24:10.694Z,46.75
2024-01-11T22:26:38.702Z,41.30
2024-01-11T22:29:06.621Z,36.50
2024-01-11T22:31:35.352Z,48.00
2024-01-11T22:34:04.821Z,35.58
2024-01-11T22:36:32.821Z,43.33
2024-01-11T22:39:01.018Z,41.00
2024-01-11T22:41:31.177Z,47.20
2024-01-11T22:43:59.543Z,36.40
2024-01-11T22:46:27.773Z,41.13
2024-01-11T22:48:55.798Z,38.08
2024-01-11T22:51:24.538Z,44.58
2024-01-11T22:53:53.329Z,36.60
2024-01-11T22:56:21.309Z,46.30
2024-01-11T22:58:49.359Z,40.00
2024-01-11T23:01:17.414Z,46.95
2024-01-11T23:03:45.465Z,37.40
2024-01-11T23:06:13.733Z,38.83
2024-01-11T23:08:41.830Z,41.58
2024-01-11T23:11:10.315Z,40.30
2024-01-11T23:13:38.321Z,35.72
2024-01-11T23:16:06.625Z,38.53
2024-01-11T23:18:35.173Z,35.70
2024-01-11T23:21:03.420Z,31.90
2024-01-11T23:23:31.535Z,38.45
2024-01-11T23:25:59.574Z,36.70
2024-01-11T23:28:27.467Z,35.63
2024-01-11T23:30:55.850Z,33.70
2024-01-11T23:33:24.054Z,37.85
2024-01-11T23:35:52.200Z,36.92
2024-01-11T23:38:20.307Z,35.60
2024-01-11T23:40:48.397Z,32.65
2024-01-11T23:43:16.388Z,35.47
2024-01-11T23:45:44.336Z,32.67
2024-01-11T23:48:12.680Z,33.80
2024-01-11T23:50:40.765Z,30.98
2024-01-11T23:53:08.837Z,36.40
2024-01-11T23:55:36.855Z,32.40
2024-01-11T23:58:05.142Z,37.65
