createdAt,value
2018-04-10T00:00:14.121Z,66.24
2018-04-10T00:02:42.598Z,66.37
2018-04-10T00:05:11.926Z,66.44
2018-04-10T00:07:40.303Z,66.31
2018-04-10T00:10:10.645Z,66.37
2018-04-10T00:12:39.262Z,66.30
2018-04-10T00:15:07.768Z,66.11
2018-04-10T00:17:36.205Z,65.98
2018-04-10T00:20:04.785Z,65.94
2018-04-10T00:22:33.215Z,66.06
2018-04-10T00:25:03.036Z,66.24
2018-04-10T00:27:31.512Z,66.26
2018-04-10T00:29:59.868Z,66.30
2018-04-10T00:32:28.505Z,66.57
2018-04-10T00:34:57.781Z,66.42
2018-04-10T00:37:26.495Z,66.33
2018-04-10T00:39:54.860Z,66.47
2018-04-10T00:42:23.216Z,66.66
2018-04-10T00:44:51.567Z,66.89
2018-04-10T00:47:20.088Z,66.96
2018-04-10T00:49:49.831Z,66.97
2018-04-10T00:52:18.867Z,67.18
2018-04-10T00:54:48.192Z,67.20
2018-04-10T00:57:17.756Z,67.22
2018-04-10T00:59:46.170Z,67.32
2018-04-10T01:02:14.747Z,67.40
2018-04-10T01:04:43.568Z,67.41
2018-04-10T01:07:11.918Z,67.45
2018-04-10T01:09:41.128Z,67.48
2018-04-10T01:12:09.559Z,67.53
2018-04-10T01:14:39.049Z,67.55
2018-04-10T01:17:07.847Z,67.48
2018-04-10T01:19:36.214Z,67.57
2018-04-10T01:22:05.622Z,67.76
2018-04-10T01:24:34.259Z,67.87
2018-04-10T01:27:03.294Z,68.25
2018-04-10T01:29:31.881Z,68.47
2018-04-10T01:32:01.392Z,68.55
2018-04-10T01:34:29.798Z,68.60
2018-04-10T01:36:58.180Z,68.67
2018-04-10T01:39:26.564Z,68.67
2018-04-10T01:41:55.056Z,68.51
2018-04-10T01:44:23.539Z,68.39
2018-04-10T01:46:51.929Z,67.85
2018-04-10T01:49:20.522Z,67.87
2018-04-10T01:51:49.795Z,68.08
2018-04-10T01:54:18.473Z,68.10
2018-04-10T01:56:47.172Z,68.03
2018-04-10T01:59:16.463Z,67.94
2018-04-10T02:01:45.141Z,67.83
2018-04-10T02:04:13.742Z,67.80
2018-04-10T02:06:42.221Z,68.27
2018-04-10T02:09:10.985Z,68.52
2018-04-10T02:11:39.447Z,68.57
2018-04-10T02:14:08.215Z,68.71
2018-04-10T02:16:36.562Z,68.86
2018-04-10T02:19:05.815Z,68.94
2018-04-10T02:21:34.333Z,69.04
2018-04-10T02:24:03.350Z,69.17
2018-04-10T02:26:31.803Z,68.93
2018-04-10T02:29:00.238Z,68.63
2018-04-10T02:31:29.043Z,68.54
2018-04-10T02:33:57.552Z,68.49
2018-04-10T02:36:27.092Z,68.57
2018-04-10T02:38:55.795Z,68.68
2018-04-10T02:41:24.143Z,69.02
2018-04-10T02:43:52.492Z,69.22
2018-04-10T02:46:20.855Z,69.29
2018-04-10T02:48:49.948Z,69.40
2018-04-10T02:51:19.608Z,69.48
2018-04-10T02:53:48.010Z,69.61
2018-04-10T02:56:17.373Z,69.88
2018-04-10T02:58:45.790Z,70.06
2018-04-10T03:01:14.902Z,70.32
2018-04-10T03:03:44.371Z,70.35
2018-04-10T03:06:12.723Z,70.34
2018-04-10T03:08:41.102Z,70.47
2018-04-10T03:11:10.799Z,70.22
2018-04-10T03:13:39.180Z,70.19
2018-04-10T03:16:07.531Z,70.26
2018-04-10T03:18:35.939Z,70.30
2018-04-10T03:21:04.350Z,70.17
2018-04-10T03:23:33.002Z,70.14
2018-04-10T03:26:01.960Z,70.19
2018-04-10T03:28:30.355Z,70.23
2018-04-10T03:30:59.046Z,70.50
2018-04-10T03:33:27.955Z,70.50
2018-04-10T03:35:56.836Z,70.57
2018-04-10T03:38:25.204Z,70.61
2018-04-10T03:40:54.023Z,70.65
2018-04-10T03:43:22.506Z,70.75
2018-04-10T03:45:51.069Z,70.76
2018-04-10T03:48:19.463Z,70.79
2018-04-10T03:50:48.444Z,70.85
2018-04-10T03:53:17.309Z,70.86
2018-04-10T03:55:45.734Z,70.87
2018-04-10T03:58:14.214Z,70.43
2018-04-10T04:00:42.885Z,70.21
2018-04-10T04:03:11.542Z,70.13
2018-04-10T04:05:40.656Z,70.22
2018-04-10T04:08:09.254Z,70.44
2018-04-10T04:10:38.089Z,70.86
2018-04-10T04:13:06.842Z,70.86
2018-04-10T04:15:35.184Z,70.94
2018-04-10T04:18:03.978Z,70.93
2018-04-10T04:20:44.913Z,70.94
2018-04-10T04:23:15.699Z,70.96
2018-04-10T04:25:44.330Z,70.94
2018-04-10T04:28:12.811Z,71.05
2018-04-10T04:30:41.680Z,71.13
2018-04-10T04:33:10.274Z,71.17
2018-04-10T04:35:39.052Z,71.17
2018-04-10T04:38:07.439Z,71.17
2018-04-10T04:40:36.265Z,71.12
2018-04-10T04:43:04.615Z,71.07
2018-04-10T04:45:32.982Z,70.93
2018-04-10T04:48:02.267Z,70.88
2018-04-10T04:50:30.824Z,70.80
2018-04-10T04:52:59.790Z,70.73
2018-04-10T04:55:28.161Z,70.83
2018-04-10T04:57:56.847Z,70.73
2018-04-10T05:00:25.685Z,70.61
2018-04-10T05:02:54.103Z,70.52
2018-04-10T05:05:22.516Z,70.46
2018-04-10T05:07:50.884Z,70.43
2018-04-10T05:10:19.619Z,70.18
2018-04-10T05:12:49.138Z,69.75
2018-04-10T05:15:18.072Z,69.38
2018-04-10T05:17:46.439Z,69.14
2018-04-10T05:20:15.239Z,68.76
2018-04-10T05:22:43.657Z,68.31
2018-04-10T05:25:13.283Z,68.11
2018-04-10T05:27:41.693Z,68.02
2018-04-10T05:30:10.294Z,67.80
2018-04-10T05:32:38.660Z,67.81
2018-04-10T05:35:07.057Z,67.64
2018-04-10T05:37:36.215Z,67.43
2018-04-10T05:40:04.566Z,67.47
2018-04-10T05:42:33.154Z,67.40
2018-04-10T05:45:01.906Z,67.52
2018-04-10T05:47:30.337Z,67.37
2018-04-10T05:49:59.189Z,67.24
2018-04-10T05:52:27.575Z,67.17
2018-04-10T05:54:56.771Z,66.89
2018-04-10T05:57:25.297Z,66.76
2018-04-10T05:59:54.762Z,66.61
2018-04-10T06:02:24.085Z,66.56
2018-04-10T06:04:54.766Z,66.46
2018-04-10T06:07:23.327Z,66.52
2018-04-10T06:09:51.856Z,66.56
2018-04-10T06:12:20.609Z,66.55
2018-04-10T06:14:50.017Z,66.51
2018-04-10T06:17:18.531Z,66.43
2018-04-10T06:19:47.055Z,66.35
2018-04-10T06:22:17.195Z,66.49
2018-04-10T06:24:45.642Z,66.46
2018-04-10T06:27:14.768Z,66.52
2018-04-10T06:29:43.127Z,66.46
2018-04-10T06:32:11.787Z,66.49
2018-04-10T06:34:41.089Z,66.51
2018-04-10T06:37:09.739Z,66.55
2018-04-10T06:39:38.790Z,66.73
2018-04-10T06:42:07.424Z,66.88
2018-04-10T06:44:35.836Z,67.22
2018-04-10T06:47:04.321Z,67.34
2018-04-10T06:49:33.310Z,67.16
2018-04-10T06:52:04.003Z,67.28
2018-04-10T06:54:32.390Z,67.26
2018-04-10T06:57:01.430Z,67.35
2018-04-10T06:59:29.808Z,67.45
2018-04-10T07:01:58.251Z,67.43
2018-04-10T07:04:27.093Z,67.33
2018-04-10T07:06:55.451Z,67.37
2018-04-10T07:09:23.904Z,67.53
2018-04-10T07:11:52.353Z,67.58
2018-04-10T07:14:20.715Z,67.55
2018-04-10T07:16:49.366Z,67.60
2018-04-10T07:19:18.784Z,67.55
2018-04-10T07:21:47.421Z,67.58
2018-04-10T07:24:15.867Z,67.62
2018-04-10T07:26:44.366Z,67.65
2018-04-10T07:29:12.801Z,67.51
2018-04-10T07:31:41.329Z,67.66
2018-04-10T07:34:10.618Z,67.40
2018-04-10T07:36:39.015Z,67.28
2018-04-10T07:39:07.697Z,67.36
2018-04-10T07:41:36.279Z,67.34
2018-04-10T07:44:04.707Z,67.00
2018-04-10T07:46:34.850Z,66.95
2018-04-10T07:49:04.023Z,66.88
2018-04-10T07:51:32.599Z,67.07
2018-04-10T07:54:02.118Z,66.88
2018-04-10T07:56:31.104Z,66.97
2018-04-10T07:58:59.759Z,67.10
2018-04-10T08:01:28.136Z,67.00
2018-04-10T08:03:56.715Z,66.93
2018-04-10T08:06:25.154Z,67.05
2018-04-10T08:08:53.658Z,66.95
2018-04-10T08:11:22.128Z,66.66
2018-04-10T08:13:50.504Z,66.69
2018-04-10T08:16:19.260Z,66.67
2018-04-10T08:18:47.702Z,66.68
2018-04-10T08:21:16.400Z,66.75
2018-04-10T08:23:44.768Z,66.59
2018-04-10T08:26:13.785Z,66.48
2018-04-10T08:28:42.220Z,66.35
2018-04-10T08:31:10.647Z,66.20
2018-04-10T08:33:41.189Z,66.41
2018-04-10T08:36:10.268Z,66.75
2018-04-10T08:38:38.723Z,66.83
2018-04-10T08:41:07.535Z,66.68
2018-04-10T08:43:36.980Z,66.44
2018-04-10T08:46:05.350Z,66.20
2018-04-10T08:48:33.834Z,66.26
2018-04-10T08:51:03.072Z,66.14
2018-04-10T08:53:31.552Z,66.18
2018-04-10T08:56:03.568Z,66.10
2018-04-10T08:58:32.279Z,65.99
2018-04-10T09:01:01.167Z,66.18
2018-04-10T09:03:30.330Z,66.17
2018-04-10T09:05:58.693Z,65.90
2018-04-10T09:08:27.448Z,65.74
2018-04-10T09:10:55.887Z,65.76
2018-04-10T09:13:24.319Z,65.44
2018-04-10T09:15:52.712Z,65.22
2018-04-10T09:18:22.145Z,65.21
2018-04-10T09:20:51.703Z,65.52
2018-04-10T09:23:20.067Z,65.21
2018-04-10T09:25:49.127Z,64.97
2018-04-10T09:28:17.891Z,64.82
2018-04-10T09:30:46.384Z,65.15
2018-04-10T09:33:15.091Z,65.33
2018-04-10T09:35:43.536Z,65.53
2018-04-10T09:38:13.144Z,65.52
2018-04-10T09:40:41.542Z,65.48
2018-04-10T09:43:09.911Z,65.55
2018-04-10T09:45:39.295Z,65.59
2018-04-10T09:48:08.855Z,65.70
2018-04-10T09:50:38.330Z,65.67
2018-04-10T09:53:06.976Z,65.34
2018-04-10T09:55:35.349Z,65.34
2018-04-10T09:58:03.730Z,64.97
2018-04-10T10:00:37.570Z,64.69
2018-04-10T10:03:07.784Z,64.59
2018-04-10T10:05:36.234Z,64.65
2018-04-10T10:08:05.657Z,64.27
2018-04-10T10:10:34.059Z,64.12
2018-04-10T10:13:03.813Z,64.05
2018-04-10T10:15:32.728Z,63.99
2018-04-10T10:18:02.427Z,63.98
2018-04-10T10:20:30.843Z,64.25
2018-04-10T10:22:59.803Z,64.34
2018-04-10T10:25:29.287Z,64.11
2018-04-10T10:27:57.757Z,63.89
2018-04-10T10:30:26.653Z,63.67
2018-04-10T10:32:55.119Z,63.36
2018-04-10T10:35:23.540Z,63.06
2018-04-10T10:37:52.238Z,63.08
2018-04-10T10:40:21.026Z,63.26
2018-04-10T10:42:49.891Z,62.93
2018-04-10T10:45:18.251Z,62.94
2018-04-10T10:47:46.872Z,62.56
2018-04-10T10:50:16.857Z,62.51
2018-04-10T10:52:45.383Z,62.23
2018-04-10T10:55:14.008Z,62.71
2018-04-10T10:57:42.731Z,62.71
2018-04-10T11:00:11.087Z,63.04
2018-04-10T11:02:40.919Z,63.10
2018-04-10T11:05:10.200Z,63.08
2018-04-10T11:07:38.791Z,63.02
2018-04-10T11:10:08.255Z,62.94
2018-04-10T11:12:36.674Z,62.39
2018-04-10T11:15:05.039Z,62.22
2018-04-10T11:17:34.485Z,62.18
2018-04-10T11:20:04.804Z,62.04
2018-04-10T11:22:34.889Z,61.68
2018-04-10T11:25:03.931Z,61.48
2018-04-10T11:27:33.033Z,61.18
2018-04-10T11:30:02.754Z,60.96
2018-04-10T11:32:31.451Z,60.60
2018-04-10T11:34:59.833Z,60.48
2018-04-10T11:37:28.195Z,59.97
2018-04-10T11:39:57.502Z,59.88
2018-04-10T11:42:26.676Z,60.15
2018-04-10T11:44:55.476Z,59.76
2018-04-10T11:47:23.857Z,59.50
2018-04-10T11:49:52.869Z,59.72
2018-04-10T11:52:22.428Z,59.82
2018-04-10T11:54:51.412Z,59.74
2018-04-10T11:57:21.026Z,59.86
2018-04-10T11:59:50.249Z,59.29
2018-04-10T12:02:19.283Z,59.15
2018-04-10T12:04:48.471Z,58.94
2018-04-10T12:07:16.844Z,58.87
2018-04-10T12:09:46.265Z,58.64
2018-04-10T12:12:14.663Z,58.19
2018-04-10T12:14:44.115Z,57.82
2018-04-10T12:17:12.479Z,58.06
2018-04-10T12:19:40.911Z,58.30
2018-04-10T12:22:09.276Z,58.76
2018-04-10T12:24:38.392Z,59.03
2018-04-10T12:27:07.055Z,58.97
2018-04-10T12:29:35.473Z,59.16
2018-04-10T12:32:03.840Z,59.52
2018-04-10T12:34:33.354Z,58.93
2018-04-10T12:37:02.452Z,59.01
2018-04-10T12:39:31.935Z,59.46
2018-04-10T12:42:01.549Z,59.67
2018-04-10T12:44:31.311Z,59.83
2018-04-10T12:47:00.250Z,59.73
2018-04-10T12:49:30.049Z,59.83
2018-04-10T12:52:01.186Z,60.19
2018-04-10T12:54:30.075Z,60.60
2018-04-10T12:56:59.327Z,60.72
2018-04-10T12:59:28.915Z,60.84
2018-04-10T13:01:57.312Z,61.04
2018-04-10T13:04:26.257Z,61.28
2018-04-10T13:06:55.218Z,61.44
2018-04-10T13:09:23.899Z,61.47
2018-04-10T13:11:52.336Z,61.43
2018-04-10T13:14:21.061Z,61.62
2018-04-10T13:16:49.419Z,61.83
2018-04-10T13:19:18.914Z,62.17
2018-04-10T13:21:47.596Z,62.34
2018-04-10T13:24:16.281Z,62.01
2018-04-10T13:26:45.832Z,61.90
2018-04-10T13:29:14.511Z,61.96
2018-04-10T13:31:43.417Z,62.10
2018-04-10T13:34:12.174Z,61.98
2018-04-10T13:36:40.827Z,62.00
2018-04-10T13:39:09.431Z,62.09
2018-04-10T13:41:38.406Z,61.97
2018-04-10T13:44:07.278Z,61.91
2018-04-10T13:46:37.290Z,62.05
2018-04-10T13:49:06.825Z,62.23
2018-04-10T13:51:36.813Z,62.39
2018-04-10T13:54:06.899Z,62.24
2018-04-10T13:56:37.149Z,62.42
2018-04-10T13:59:07.155Z,62.44
2018-04-10T14:01:36.045Z,62.66
2018-04-10T14:04:05.350Z,62.57
2018-04-10T14:09:07.450Z,62.67
2018-04-10T14:11:37.207Z,62.71
2018-04-10T14:14:05.877Z,62.63
2018-04-10T14:16:34.377Z,62.56
2018-04-10T14:19:03.111Z,62.53
2018-04-10T14:21:31.916Z,62.44
2018-04-10T14:24:00.696Z,62.52
2018-04-10T14:26:29.159Z,62.78
2018-04-10T14:28:57.509Z,62.93
2018-04-10T14:31:25.872Z,62.80
2018-04-10T14:33:54.695Z,62.72
2018-04-10T14:36:24.066Z,62.97
2018-04-10T14:38:52.441Z,63.13
2018-04-10T14:41:21.539Z,63.38
2018-04-10T14:43:50.768Z,63.37
2018-04-10T14:46:19.127Z,63.25
2018-04-10T14:48:47.628Z,62.81
2018-04-10T14:51:16.164Z,62.77
2018-04-10T14:53:44.767Z,62.86
2018-04-10T14:56:13.159Z,62.86
2018-04-10T14:58:41.516Z,62.90
2018-04-10T15:01:09.868Z,62.82
2018-04-10T15:03:38.283Z,63.17
2018-04-10T15:06:06.680Z,63.42
2018-04-10T15:08:35.415Z,63.09
2018-04-10T15:11:03.768Z,62.98
2018-04-10T15:13:32.407Z,62.88
2018-04-10T15:16:01.171Z,62.71
2018-04-10T15:18:29.886Z,62.50
2018-04-10T15:20:58.276Z,62.82
2018-04-10T15:23:26.710Z,62.60
2018-04-10T15:25:56.207Z,61.93
2018-04-10T15:28:24.673Z,61.73
2018-04-10T15:30:54.019Z,61.85
2018-04-10T15:33:23.077Z,61.90
2018-04-10T15:35:53.129Z,61.98
2018-04-10T15:38:22.556Z,61.88
2018-04-10T15:40:51.018Z,62.05
2018-04-10T15:43:19.629Z,61.98
2018-04-10T15:45:48.082Z,62.20
2018-04-10T15:48:16.566Z,62.51
2018-04-10T15:50:45.335Z,62.69
2018-04-10T15:53:13.947Z,62.44
2018-04-10T15:55:42.528Z,62.57
2018-04-10T15:58:11.330Z,62.81
2018-04-10T16:00:39.707Z,62.88
2018-04-10T16:03:08.283Z,62.87
2018-04-10T16:05:36.710Z,62.95
2018-04-10T16:08:05.557Z,63.13
2018-04-10T16:10:34.038Z,63.28
2018-04-10T16:13:03.332Z,63.44
2018-04-10T16:15:31.873Z,63.41
2018-04-10T16:18:00.579Z,63.45
2018-04-10T16:20:28.938Z,63.54
2018-04-10T16:22:57.291Z,63.40
2018-04-10T16:25:25.640Z,63.52
2018-04-10T16:27:54.617Z,63.67
2018-04-10T16:30:23.014Z,63.64
2018-04-10T16:32:51.819Z,63.76
2018-04-10T16:35:20.171Z,63.78
2018-04-10T16:37:48.838Z,63.87
2018-04-10T16:40:17.602Z,63.90
2018-04-10T16:42:45.962Z,63.94
2018-04-10T16:45:14.673Z,64.02
2018-04-10T16:47:43.367Z,64.21
2018-04-10T16:50:11.799Z,64.30
2018-04-10T16:52:40.151Z,64.43
2018-04-10T16:55:08.890Z,64.53
2018-04-10T16:57:37.247Z,64.58
2018-04-10T17:00:05.625Z,64.63
2018-04-10T17:02:33.990Z,64.84
2018-04-10T17:05:02.356Z,65.06
2018-04-10T17:07:31.399Z,65.06
2018-04-10T17:09:59.793Z,65.08
2018-04-10T17:12:28.502Z,65.15
2018-04-10T17:14:56.895Z,65.28
2018-04-10T17:17:26.341Z,65.32
2018-04-10T17:19:54.970Z,65.56
2018-04-10T17:22:23.735Z,65.77
2018-04-10T17:24:52.147Z,65.85
2018-04-10T17:27:20.690Z,66.00
2018-04-10T17:29:49.180Z,66.06
2018-04-10T17:32:17.826Z,66.19
2018-04-10T17:34:46.556Z,66.19
2018-04-10T17:37:14.921Z,66.24
2018-04-10T17:39:43.580Z,66.35
2018-04-10T17:42:12.235Z,66.38
2018-04-10T17:44:41.515Z,66.56
2018-04-10T17:47:09.872Z,66.70
2018-04-10T17:49:38.248Z,66.96
2018-04-10T17:52:06.620Z,67.01
2018-04-10T17:54:35.581Z,67.16
2018-04-10T17:57:03.943Z,67.20
2018-04-10T17:59:32.648Z,67.22
2018-04-10T18:02:01.008Z,67.34
2018-04-10T18:04:29.518Z,67.52
2018-04-10T18:06:58.592Z,67.69
2018-04-10T18:09:26.968Z,67.72
2018-04-10T18:11:55.960Z,67.82
2018-04-10T18:14:24.344Z,67.85
2018-04-10T18:16:53.599Z,67.98
2018-04-10T18:19:22.999Z,68.02
2018-04-10T18:21:51.667Z,68.05
2018-04-10T18:24:20.142Z,68.11
2018-04-10T18:26:48.831Z,68.19
2018-04-10T18:29:17.638Z,68.43
2018-04-10T18:31:46.683Z,68.45
2018-04-10T18:34:15.410Z,68.46
2018-04-10T18:36:43.784Z,68.83
2018-04-10T18:39:12.229Z,68.68
2018-04-10T18:41:41.515Z,68.62
2018-04-10T18:44:10.313Z,68.60
2018-04-10T18:46:38.984Z,68.71
2018-04-10T18:49:08.657Z,68.72
2018-04-10T18:51:37.895Z,68.73
2018-04-10T18:54:07.741Z,68.73
2018-04-10T18:56:36.486Z,68.77
2018-04-10T18:59:05.168Z,69.05
2018-04-10T19:01:33.623Z,69.16
2018-04-10T19:04:02.006Z,69.27
2018-04-10T19:06:31.226Z,69.22
2018-04-10T19:08:59.933Z,69.25
2018-04-10T19:14:05.457Z,69.25
2018-04-10T19:16:35.101Z,69.40
2018-04-10T19:19:03.756Z,69.47
2018-04-10T19:21:32.208Z,69.47
2018-04-10T19:24:00.585Z,69.58
2018-04-10T19:26:30.353Z,69.52
2018-04-10T19:28:59.548Z,69.61
2018-04-10T19:31:27.912Z,69.71
2018-04-10T19:33:57.285Z,69.75
2018-04-10T19:36:25.644Z,69.90
2018-04-10T19:38:54.328Z,70.00
2018-04-10T19:41:22.727Z,70.14
2018-04-10T19:43:51.092Z,70.17
2018-04-10T19:46:21.474Z,70.17
2018-04-10T19:48:49.840Z,70.24
2018-04-10T19:51:18.449Z,70.09
2018-04-10T19:53:46.812Z,70.30
2018-04-10T19:56:15.179Z,70.28
2018-04-10T19:58:44.749Z,70.28
2018-04-10T20:01:13.256Z,70.26
2018-04-10T20:03:42.189Z,70.33
2018-04-10T20:06:10.947Z,70.32
2018-04-10T20:08:39.676Z,70.28
2018-04-10T20:11:10.897Z,70.08
2018-04-10T20:13:39.287Z,70.29
2018-04-10T20:16:07.654Z,70.33
2018-04-10T20:18:37.147Z,70.35
2018-04-10T20:21:05.543Z,70.46
2018-04-10T20:23:34.178Z,70.43
2018-04-10T20:26:02.538Z,71.10
2018-04-10T20:28:31.437Z,71.05
2018-04-10T20:30:59.829Z,70.92
2018-04-10T20:33:28.357Z,70.91
2018-04-10T20:35:57.111Z,70.83
2018-04-10T20:38:25.833Z,70.86
2018-04-10T20:40:55.132Z,70.81
2018-04-10T20:43:23.511Z,71.00
2018-04-10T20:45:52.090Z,71.08
2018-04-10T20:48:20.482Z,71.18
2018-04-10T20:50:48.832Z,71.22
2018-04-10T20:53:17.233Z,71.15
2018-04-10T20:55:45.957Z,71.26
2018-04-10T20:58:14.649Z,71.37
2018-04-10T21:00:43.164Z,71.33
2018-04-10T21:03:12.742Z,71.44
2018-04-10T21:05:41.090Z,71.58
2018-04-10T21:08:10.017Z,71.63
2018-04-10T21:10:38.590Z,71.70
2018-04-10T21:13:07.534Z,71.66
2018-04-10T21:15:36.812Z,71.70
2018-04-10T21:18:05.600Z,71.79
2018-04-10T21:20:34.008Z,71.96
2018-04-10T21:23:04.087Z,71.96
2018-04-10T21:25:32.547Z,71.91
2018-04-10T21:28:01.445Z,72.08
2018-04-10T21:30:30.216Z,72.37
2018-04-10T21:32:59.851Z,72.37
2018-04-10T21:35:29.583Z,72.64
2018-04-10T21:37:58.389Z,72.75
2018-04-10T21:40:26.896Z,73.08
2018-04-10T21:43:01.675Z,72.85
2018-04-10T21:45:31.299Z,73.16
2018-04-10T21:47:59.813Z,73.24
2018-04-10T21:50:28.203Z,73.22
2018-04-10T21:52:56.563Z,73.25
2018-04-10T21:55:25.109Z,73.36
2018-04-10T21:57:54.551Z,73.33
2018-04-10T22:00:22.904Z,73.75
2018-04-10T22:02:51.964Z,73.78
2018-04-10T22:05:20.971Z,73.58
2018-04-10T22:07:49.368Z,73.67
2018-04-10T22:10:18.265Z,73.80
2018-04-10T22:12:49.446Z,73.74
2018-04-10T22:15:18.377Z,74.26
2018-04-10T22:17:47.330Z,73.96
2018-04-10T22:20:16.053Z,74.18
2018-04-10T22:22:45.134Z,74.28
2018-04-10T22:25:13.597Z,74.55
2018-04-10T22:27:43.827Z,74.18
2018-04-10T22:30:13.162Z,74.43
2018-04-10T22:32:41.525Z,74.36
2018-04-10T22:35:10.579Z,74.30
2018-04-10T22:37:39.598Z,74.48
2018-04-10T22:40:08.050Z,74.64
2018-04-10T22:42:37.122Z,74.42
2018-04-10T22:45:06.413Z,74.54
2018-04-10T22:47:35.306Z,74.44
2018-04-10T22:50:03.826Z,74.84
2018-04-10T22:52:32.624Z,74.76
2018-04-10T22:55:01.203Z,74.82
2018-04-10T22:57:29.554Z,74.97
2018-04-10T22:59:58.154Z,74.86
2018-04-10T23:02:26.605Z,74.98
2018-04-10T23:04:55.199Z,74.91
2018-04-10T23:07:23.584Z,75.05
2018-04-10T23:09:52.012Z,75.11
2018-04-10T23:12:20.530Z,74.96
2018-04-10T23:14:49.139Z,75.02
2018-04-10T23:17:17.492Z,75.20
2018-04-10T23:19:45.844Z,75.34
2018-04-10T23:22:14.191Z,75.12
2018-04-10T23:24:42.567Z,75.04
2018-04-10T23:27:11.282Z,75.24
2018-04-10T23:29:40.401Z,75.41
2018-04-10T23:32:08.739Z,75.33
2018-04-10T23:34:37.408Z,75.36
2018-04-10T23:37:05.834Z,75.49
2018-04-10T23:39:34.525Z,75.25
2018-04-10T23:42:03.229Z,75.39
2018-04-10T23:44:31.979Z,75.25
2018-04-10T23:47:00.747Z,75.32
2018-04-10T23:49:30.303Z,75.28
2018-04-10T23:51:59.282Z,75.34
2018-04-10T23:54:27.945Z,75.22
2018-04-10T23:56:56.811Z,75.28
2018-04-10T23:59:25.917Z,75.26
