createdAt,value
2019-04-04T00:00:32.696Z,74.52
2019-04-04T00:01:32.696Z,74.61
2019-04-04T00:02:32.734Z,74.71
2019-04-04T00:03:32.736Z,74.8
2019-04-04T00:04:32.769Z,75.09
2019-04-04T00:05:32.773Z,75.28
2019-04-04T00:06:32.797Z,75.09
2019-04-04T00:07:32.826Z,74.99
2019-04-04T00:08:34.148Z,75.66
2019-04-04T00:09:35.381Z,76.14
2019-04-04T00:10:34.681Z,76.62
2019-04-04T00:11:32.910Z,76.33
2019-04-04T00:12:32.918Z,76.48
2019-04-04T00:13:32.933Z,76.14
2019-04-04T00:14:32.971Z,76.71
2019-04-04T00:15:47.635Z,77.06
2019-04-04T00:16:32.994Z,77.06
2019-04-04T00:17:33.029Z,76.96
2019-04-04T00:18:33.073Z,77.06
2019-04-04T00:19:33.087Z,77.34
2019-04-04T00:20:34.687Z,77.15
2019-04-04T00:21:36.079Z,76.96
2019-04-04T00:22:35.138Z,77.34
2019-04-04T00:23:33.153Z,76.86
2019-04-04T00:24:33.149Z,77.15
2019-04-04T00:25:33.192Z,77.44
2019-04-04T00:26:33.193Z,77.34
2019-04-04T00:27:33.220Z,77.91
2019-04-04T00:28:33.251Z,77.72
2019-04-04T00:29:33.266Z,77.91
2019-04-04T00:30:33.268Z,77.72
2019-04-04T00:31:49.460Z,77.91
2019-04-04T00:32:33.310Z,78.01
2019-04-04T00:33:33.351Z,78.01
2019-04-04T00:34:33.345Z,78.2
2019-04-04T00:35:34.132Z,78.1
2019-04-04T00:36:36.339Z,78.39
2019-04-04T00:37:34.419Z,78.3
2019-04-04T00:38:33.445Z,78.3
2019-04-04T00:39:33.442Z,78.67
2019-04-04T00:40:33.487Z,78.67
2019-04-04T00:41:33.489Z,78.67
2019-04-04T00:42:33.519Z,78.67
2019-04-04T00:43:33.535Z,78.77
2019-04-04T00:45:33.675Z,79.44
2019-04-04T00:46:48.246Z,78.92
2019-04-04T00:48:34.796Z,79.25
2019-04-04T00:49:35.353Z,79.21
2019-04-04T00:50:34.825Z,79.15
2019-04-04T00:51:33.679Z,79.68
2019-04-04T00:52:33.716Z,79.59
2019-04-04T00:53:33.721Z,79.4
2019-04-04T00:54:33.750Z,79.59
2019-04-04T00:55:33.775Z,79.91
2019-04-04T00:56:33.776Z,79.88
2019-04-04T00:57:33.793Z,79.88
2019-04-04T00:58:33.827Z,79.78
2019-04-04T01:00:33.910Z,80.35
2019-04-04T01:01:33.973Z,79.97
2019-04-04T01:02:33.909Z,79.97
2019-04-04T01:03:33.918Z,79.88
2019-04-04T01:04:34.267Z,80.16
2019-04-04T01:05:34.925Z,79.88
2019-04-04T01:06:36.036Z,79.97
2019-04-04T01:07:35.790Z,80.16
2019-04-04T01:08:34.008Z,79.88
2019-04-04T01:09:34.040Z,80.07
2019-04-04T01:10:34.052Z,79.68
2019-04-04T01:11:34.087Z,80.44
2019-04-04T01:12:34.085Z,80.35
2019-04-04T01:13:34.126Z,80.64
2019-04-04T01:15:34.336Z,80.26
2019-04-04T01:16:36.005Z,80.73
2019-04-04T01:17:37.295Z,80.64
2019-04-04T01:18:48.867Z,80.83
2019-04-04T01:19:34.228Z,80.73
2019-04-04T01:20:34.251Z,80.64
2019-04-04T01:21:34.275Z,80.73
2019-04-04T01:22:34.276Z,80.69
2019-04-04T01:23:34.325Z,80.73
2019-04-04T01:24:34.332Z,80.73
2019-04-04T01:25:35.195Z,80.79
2019-04-04T01:26:37.388Z,80.92
2019-04-04T01:27:34.970Z,80.6
2019-04-04T01:28:34.407Z,81.07
2019-04-04T01:29:34.431Z,80.79
2019-04-04T01:30:34.447Z,80.98
2019-04-04T01:31:34.451Z,81.07
2019-04-04T01:32:34.483Z,81.26
2019-04-04T01:33:34.490Z,81.26
2019-04-04T01:34:50.010Z,80.69
2019-04-04T01:35:34.541Z,81.26
2019-04-04T01:36:34.563Z,80.88
2019-04-04T01:37:34.579Z,80.73
2019-04-04T01:38:34.601Z,81.26
2019-04-04T01:39:34.614Z,81.55
2019-04-04T01:40:36.092Z,80.69
2019-04-04T01:41:36.999Z,80.88
2019-04-04T01:42:37.655Z,80.98
2019-04-04T01:43:34.694Z,81.17
2019-04-04T01:44:34.711Z,81.07
2019-04-04T01:46:34.752Z,81.36
2019-04-04T01:48:34.786Z,81.07
2019-04-04T01:50:49.473Z,81.26
2019-04-04T01:51:34.830Z,81.07
2019-04-04T01:52:34.980Z,80.98
2019-04-04T01:53:34.866Z,81.07
2019-04-04T01:54:35.232Z,81.07
2019-04-04T01:55:37.192Z,80.98
2019-04-04T01:56:36.895Z,81.46
2019-04-04T01:57:34.948Z,81.36
2019-04-04T01:58:34.966Z,81.65
2019-04-04T01:59:34.991Z,81.93
2019-04-04T02:00:35.005Z,82.03
2019-04-04T02:01:35.131Z,81.74
2019-04-04T02:03:35.069Z,82.6
2019-04-04T02:04:35.090Z,82.12
2019-04-04T02:06:49.775Z,82.08
2019-04-04T02:07:35.147Z,82.56
2019-04-04T02:08:35.148Z,82.27
2019-04-04T02:10:37.251Z,82.37
2019-04-04T02:11:37.212Z,82.65
2019-04-04T02:12:35.241Z,82.75
2019-04-04T02:13:35.245Z,83.13
2019-04-04T02:14:35.280Z,82.93
2019-04-04T02:16:35.317Z,83.61
2019-04-04T02:18:35.356Z,83.41
2019-04-04T02:19:35.380Z,83.41
2019-04-04T02:20:35.380Z,83.41
2019-04-04T02:21:50.063Z,83.51
2019-04-04T02:22:35.416Z,82.93
2019-04-04T02:23:35.448Z,83.32
2019-04-04T02:24:35.457Z,83.13
2019-04-04T02:25:37.107Z,83.32
2019-04-04T02:26:38.312Z,83.8
2019-04-04T02:27:37.492Z,83.41
2019-04-04T02:28:35.524Z,83.61
2019-04-04T02:29:35.564Z,83.51
2019-04-04T02:30:35.585Z,83.8
2019-04-04T02:31:35.588Z,84.08
2019-04-04T02:32:35.615Z,83.51
2019-04-04T02:33:35.708Z,84.17
2019-04-04T02:34:40.170Z,83.8
2019-04-04T02:35:35.756Z,84.17
2019-04-04T02:36:35.705Z,84.08
2019-04-04T02:37:35.710Z,83.8
2019-04-04T02:39:38.271Z,83.89
2019-04-04T02:40:35.842Z,83.8
2019-04-04T02:41:35.796Z,84.46
2019-04-04T02:42:35.790Z,84.7
2019-04-04T02:43:35.821Z,84.75
2019-04-04T02:44:35.831Z,84.84
2019-04-04T02:45:40.281Z,84.75
2019-04-04T02:46:35.881Z,84.61
2019-04-04T02:47:35.903Z,84.84
2019-04-04T02:48:35.904Z,84.99
2019-04-04T02:49:35.954Z,85.37
2019-04-04T02:50:38.111Z,85.47
2019-04-04T02:51:39.927Z,85.28
2019-04-04T02:52:36.095Z,85.37
2019-04-04T02:53:52.844Z,85.28
2019-04-04T02:54:36.026Z,84.8
2019-04-04T02:55:36.041Z,85.08
2019-04-04T02:56:38.490Z,85.18
2019-04-04T02:57:36.068Z,85.28
2019-04-04T02:58:36.131Z,86.04
2019-04-04T02:59:36.102Z,86.04
2019-04-04T03:00:36.140Z,86.04
2019-04-04T03:01:36.154Z,86.04
2019-04-04T03:02:38.818Z,85.75
2019-04-04T03:03:36.211Z,85.85
2019-04-04T03:04:36.210Z,85.66
2019-04-04T03:05:36.231Z,85.08
2019-04-04T03:06:36.251Z,85.75
2019-04-04T03:07:36.271Z,85.66
2019-04-04T03:08:39.199Z,85.75
2019-04-04T03:09:50.959Z,85.56
2019-04-04T03:10:36.324Z,85.37
2019-04-04T03:11:36.352Z,85.66
2019-04-04T03:12:36.348Z,86.04
2019-04-04T03:13:36.388Z,85.66
2019-04-04T03:14:39.846Z,85.37
2019-04-04T03:15:36.416Z,86.32
2019-04-04T03:16:36.416Z,85.37
2019-04-04T03:17:36.454Z,85.28
2019-04-04T03:18:39.430Z,86.32
2019-04-04T03:20:36.521Z,86.51
2019-04-04T03:21:36.515Z,85.75
2019-04-04T03:22:36.617Z,85.85
2019-04-04T03:23:36.548Z,86.61
2019-04-04T03:24:38.647Z,86.13
2019-04-04T03:25:51.250Z,86.22
2019-04-04T03:26:36.596Z,85.47
2019-04-04T03:27:36.630Z,86.04
2019-04-04T03:28:36.636Z,85.37
2019-04-04T03:29:39.908Z,85.37
2019-04-04T03:30:36.729Z,85.56
2019-04-04T03:31:40.909Z,86.04
2019-04-04T03:32:36.730Z,86.99
2019-04-04T03:33:36.754Z,86.61
2019-04-04T03:34:36.793Z,85.85
2019-04-04T03:35:36.769Z,85.94
2019-04-04T03:36:36.796Z,86.32
2019-04-04T03:38:36.820Z,86.32
2019-04-04T03:39:36.857Z,86.32
2019-04-04T03:40:36.861Z,86.22
2019-04-04T03:41:51.539Z,86.9
2019-04-04T03:42:36.911Z,86.7
2019-04-04T03:43:36.927Z,86.51
2019-04-04T03:44:36.931Z,86.8
2019-04-04T03:45:36.954Z,86.61
2019-04-04T03:46:41.180Z,86.57
2019-04-04T03:47:37.008Z,86.38
2019-04-04T03:48:37.021Z,87.04
2019-04-04T03:49:37.023Z,87.52
2019-04-04T03:50:37.102Z,87.13
2019-04-04T03:51:39.674Z,86.94
2019-04-04T03:52:37.085Z,87.52
2019-04-04T03:53:37.111Z,87.23
2019-04-04T03:54:37.110Z,87.52
2019-04-04T03:55:37.128Z,86.94
2019-04-04T03:56:51.812Z,87.32
2019-04-04T03:57:37.165Z,87.13
2019-04-04T03:58:37.228Z,87.52
2019-04-04T03:59:37.208Z,87.13
2019-04-04T04:00:41.850Z,87.23
2019-04-04T04:01:37.259Z,87.61
2019-04-04T04:02:37.256Z,87.52
2019-04-04T04:03:37.285Z,87.9
2019-04-04T04:04:37.312Z,87.99
2019-04-04T04:05:40.801Z,88.28
2019-04-04T04:06:41.212Z,88.28
2019-04-04T04:07:37.350Z,88.66
2019-04-04T04:09:37.382Z,88.66
2019-04-04T04:10:37.428Z,88.75
2019-04-04T04:11:40.530Z,88.66
2019-04-04T04:12:37.436Z,88.46
2019-04-04T04:13:37.473Z,88.09
2019-04-04T04:14:37.475Z,88.18
2019-04-04T04:15:37.505Z,87.99
2019-04-04T04:16:38.562Z,87.8
2019-04-04T04:17:38.916Z,87.8
2019-04-04T04:18:37.548Z,88.37
2019-04-04T04:19:37.564Z,88.28
2019-04-04T04:20:40.011Z,88.56
2019-04-04T04:21:37.612Z,87.8
2019-04-04T04:22:37.640Z,87.8
2019-04-04T04:23:37.638Z,87.99
2019-04-04T04:24:37.671Z,88.37
2019-04-04T04:25:39.151Z,88.18
2019-04-04T04:26:40.797Z,88.37
2019-04-04T04:27:37.706Z,87.71
2019-04-04T04:28:53.489Z,87.8
2019-04-04T04:29:37.758Z,87.9
2019-04-04T04:30:41.933Z,87.8
2019-04-04T04:31:37.776Z,87.61
2019-04-04T04:32:39.751Z,87.8
2019-04-04T04:33:37.823Z,87.99
2019-04-04T04:34:37.830Z,88.28
2019-04-04T04:35:43.367Z,88.28
2019-04-04T04:36:37.886Z,88.18
2019-04-04T04:37:37.882Z,88.56
2019-04-04T04:38:37.923Z,88.09
2019-04-04T04:39:43.369Z,88.28
2019-04-04T04:41:37.997Z,87.71
2019-04-04T04:42:37.987Z,88.18
2019-04-04T04:43:38.013Z,88.18
2019-04-04T04:44:52.669Z,88.18
2019-04-04T04:45:38.042Z,88.66
2019-04-04T04:46:38.054Z,88.56
2019-04-04T04:47:38.101Z,88.75
2019-04-04T04:48:38.079Z,88.75
2019-04-04T04:49:38.795Z,88.56
2019-04-04T04:50:39.999Z,88.46
2019-04-04T04:51:38.131Z,87.61
2019-04-04T04:52:38.169Z,88.28
2019-04-04T04:53:38.167Z,87.8
2019-04-04T04:54:38.212Z,87.71
2019-04-04T04:55:38.202Z,87.99
2019-04-04T04:56:38.248Z,87.99
2019-04-04T04:57:40.518Z,87.99
2019-04-04T04:58:41.697Z,88.09
2019-04-04T04:59:38.278Z,88.18
2019-04-04T05:00:52.964Z,87.52
2019-04-04T05:01:40.494Z,88.09
2019-04-04T05:02:38.345Z,88.37
2019-04-04T05:03:38.358Z,87.71
2019-04-04T05:04:38.390Z,87.99
2019-04-04T05:05:38.383Z,87.61
2019-04-04T05:06:38.828Z,87.23
2019-04-04T05:07:41.023Z,87.52
2019-04-04T05:08:38.989Z,87.42
2019-04-04T05:09:38.470Z,87.42
2019-04-04T05:10:38.468Z,87.46
2019-04-04T05:11:38.505Z,87.52
2019-04-04T05:12:38.508Z,86.99
2019-04-04T05:13:38.278Z,86.61
2019-04-04T05:14:38.558Z,86.42
2019-04-04T05:15:38.563Z,86.51
2019-04-04T05:16:53.245Z,85.18
2019-04-04T05:17:39.983Z,84.36
2019-04-04T05:18:38.631Z,83.98
2019-04-04T05:19:38.633Z,83.89
2019-04-04T05:20:38.653Z,82.84
2019-04-04T05:21:38.721Z,82.31
2019-04-04T05:22:42.309Z,81.93
2019-04-04T05:23:38.747Z,81.93
2019-04-04T05:24:38.743Z,81.36
2019-04-04T05:25:54.488Z,81.46
2019-04-04T05:26:41.031Z,80.98
2019-04-04T05:27:40.174Z,81.55
2019-04-04T05:28:41.689Z,81.26
2019-04-04T05:29:38.846Z,81.46
2019-04-04T05:30:38.846Z,81.17
2019-04-04T05:31:53.555Z,80.44
2019-04-04T05:32:38.892Z,79.49
2019-04-04T05:33:38.936Z,78.49
2019-04-04T05:34:38.977Z,78.2
2019-04-04T05:35:40.329Z,78.64
2019-04-04T05:36:39.508Z,78.25
2019-04-04T05:37:41.285Z,78.1
2019-04-04T05:38:38.773Z,77.82
2019-04-04T05:39:39.044Z,77.53
2019-04-04T05:40:39.076Z,77.82
2019-04-04T05:41:39.923Z,77.87
2019-04-04T05:42:39.126Z,78.3
2019-04-04T05:43:40.459Z,77.91
2019-04-04T05:44:41.185Z,77.62
2019-04-04T05:45:39.258Z,77.44
2019-04-04T05:47:39.227Z,77.15
2019-04-04T05:48:39.249Z,77.34
2019-04-04T05:49:40.644Z,77.25
2019-04-04T05:50:39.267Z,76.2
2019-04-04T05:51:39.350Z,76.2
2019-04-04T05:52:39.337Z,75.66
2019-04-04T05:53:39.352Z,75.28
2019-04-04T05:54:41.455Z,75.18
2019-04-04T05:55:39.772Z,74.71
2019-04-04T05:56:39.158Z,74.8
2019-04-04T05:57:39.484Z,74.13
2019-04-04T05:58:39.481Z,73.41
2019-04-04T05:59:42.163Z,73.03
2019-04-04T06:00:39.508Z,73.07
2019-04-04T06:01:39.510Z,71.82
2019-04-04T06:02:40.996Z,70.9
2019-04-04T06:03:54.221Z,70.33
2019-04-04T06:04:39.639Z,69.56
2019-04-04T06:05:39.622Z,69.27
2019-04-04T06:06:39.637Z,69.27
2019-04-04T06:07:39.743Z,69.02
2019-04-04T06:08:45.479Z,68.64
2019-04-04T06:09:41.932Z,68.07
2019-04-04T06:10:39.751Z,68.16
2019-04-04T06:11:39.758Z,67.4
2019-04-04T06:12:40.117Z,66.09
2019-04-04T06:13:39.797Z,66.76
2019-04-04T06:14:39.849Z,66.57
2019-04-04T06:17:42.177Z,65.61
2019-04-04T06:18:40.988Z,66.28
2019-04-04T06:19:54.620Z,64.98
2019-04-04T06:20:39.985Z,64.22
2019-04-04T06:21:40.012Z,64.12
2019-04-04T06:22:40.046Z,63.73
2019-04-04T06:23:40.055Z,63.35
2019-04-04T06:24:40.086Z,63.19
2019-04-04T06:25:40.108Z,63.29
2019-04-04T06:26:41.130Z,62.43
2019-04-04T06:27:42.293Z,62.23
2019-04-04T06:28:40.194Z,61.79
2019-04-04T06:30:46.040Z,61.31
2019-04-04T06:32:41.472Z,61.88
2019-04-04T06:33:40.343Z,60.64
2019-04-04T06:34:42.087Z,60.86
2019-04-04T06:35:55.046Z,60.19
2019-04-04T06:36:40.430Z,59.8
2019-04-04T06:37:41.118Z,59.71
2019-04-04T06:38:40.471Z,59.42
2019-04-04T06:40:40.648Z,58.69
2019-04-04T06:41:40.566Z,59.26
2019-04-04T06:42:40.601Z,58.39
2019-04-04T06:43:43.891Z,58.87
2019-04-04T06:44:43.645Z,57.75
2019-04-04T06:45:40.682Z,57.46
2019-04-04T06:46:40.723Z,57.37
2019-04-04T06:47:40.739Z,57.28
2019-04-04T06:48:40.756Z,57.85
2019-04-04T06:49:40.780Z,57.28
2019-04-04T06:50:43.801Z,55.86
2019-04-04T06:51:55.508Z,56.24
2019-04-04T06:52:40.868Z,56.12
2019-04-04T06:53:40.912Z,56.6
2019-04-04T06:54:40.932Z,57.28
2019-04-04T06:55:42.763Z,56.51
2019-04-04T06:57:41.057Z,57.46
2019-04-04T06:58:43.037Z,56.6
2019-04-04T06:59:43.181Z,57.18
2019-04-04T07:00:48.390Z,55.96
2019-04-04T07:01:41.134Z,56.22
2019-04-04T07:02:41.178Z,56.02
2019-04-04T07:04:41.250Z,55
2019-04-04T07:05:41.427Z,54.8
2019-04-04T07:06:55.953Z,55.67
2019-04-04T07:07:43.818Z,55.1
2019-04-04T07:08:41.344Z,54.71
2019-04-04T07:09:41.374Z,55.1
2019-04-04T07:10:41.418Z,55
2019-04-04T07:11:41.457Z,55.1
2019-04-04T07:12:41.467Z,55.1
2019-04-04T07:13:45.211Z,55.29
2019-04-04T07:14:49.542Z,54.61
2019-04-04T07:16:05.361Z,54.61
2019-04-04T07:16:41.663Z,54.8
2019-04-04T07:17:43.388Z,54.74
2019-04-04T07:18:45.179Z,54.83
2019-04-04T07:20:41.731Z,54.16
2019-04-04T07:21:41.747Z,55.12
2019-04-04T07:22:41.774Z,54.64
2019-04-04T07:23:44.322Z,54.64
2019-04-04T07:24:41.822Z,54.42
2019-04-04T07:25:42.594Z,54.64
2019-04-04T07:26:43.192Z,55.12
2019-04-04T07:27:41.926Z,55.02
2019-04-04T07:28:41.959Z,54.25
2019-04-04T07:29:41.971Z,53.87
2019-04-04T07:30:42.022Z,53.8
2019-04-04T07:31:42.052Z,53.23
2019-04-04T07:32:44.080Z,53.61
2019-04-04T07:33:45.223Z,53.97
2019-04-04T07:36:42.181Z,53.49
2019-04-04T07:37:42.231Z,54
2019-04-04T07:38:58.155Z,53.52
2019-04-04T07:39:42.277Z,52.87
2019-04-04T07:40:42.302Z,52.97
2019-04-04T07:41:44.893Z,52.2
2019-04-04T07:42:42.826Z,51.74
2019-04-04T07:43:42.412Z,51.55
2019-04-04T07:44:42.424Z,51.74
2019-04-04T07:45:42.472Z,51.45
2019-04-04T07:46:45.540Z,51.74
2019-04-04T07:47:42.536Z,52.1
2019-04-04T07:48:42.560Z,52.58
2019-04-04T07:49:42.829Z,52.46
2019-04-04T07:51:42.632Z,52.84
2019-04-04T07:53:42.701Z,53.16
2019-04-04T07:54:57.390Z,52.68
2019-04-04T07:55:45.240Z,53.06
2019-04-04T07:56:43.055Z,52.94
2019-04-04T07:57:42.823Z,53.03
2019-04-04T07:58:42.855Z,52.87
2019-04-04T07:59:42.885Z,53.35
2019-04-04T08:00:42.894Z,53.16
2019-04-04T08:01:53.386Z,52.58
2019-04-04T08:02:42.713Z,51.74
2019-04-04T08:03:43.004Z,51.62
2019-04-04T08:04:43.011Z,51.84
2019-04-04T08:05:43.041Z,51.55
2019-04-04T08:07:42.846Z,50.45
2019-04-04T08:08:43.143Z,50.23
2019-04-04T08:09:43.177Z,51.55
2019-04-04T08:10:57.847Z,51.55
2019-04-04T08:11:43.236Z,52.2
2019-04-04T08:12:43.264Z,52.48
2019-04-04T08:13:43.272Z,53.45
2019-04-04T08:14:43.311Z,53.25
2019-04-04T08:15:43.326Z,52.97
2019-04-04T08:16:43.372Z,53.06
2019-04-04T08:17:43.392Z,53.42
2019-04-04T08:18:43.425Z,53.61
2019-04-04T08:19:43.451Z,54.28
2019-04-04T08:20:43.466Z,53.9
2019-04-04T08:21:43.490Z,54.28
2019-04-04T08:22:43.518Z,55.05
2019-04-04T08:24:43.574Z,53.35
2019-04-04T08:25:43.614Z,53.45
2019-04-04T08:26:58.292Z,52.77
2019-04-04T08:27:43.675Z,51.74
2019-04-04T08:28:43.689Z,51.26
2019-04-04T08:29:43.707Z,50.81
2019-04-04T08:30:43.752Z,51.48
2019-04-04T08:31:43.768Z,51.35
2019-04-04T08:32:43.807Z,50.51
2019-04-04T08:33:43.881Z,50.42
2019-04-04T08:34:43.855Z,50.15
2019-04-04T08:35:43.871Z,50.54
2019-04-04T08:37:43.939Z,49.02
2019-04-04T08:38:43.971Z,48.93
2019-04-04T08:40:46.177Z,48.57
2019-04-04T08:41:58.708Z,48.38
2019-04-04T08:42:44.071Z,47.51
2019-04-04T08:43:44.115Z,46.76
2019-04-04T08:44:44.123Z,47.05
2019-04-04T08:45:44.170Z,47.12
2019-04-04T08:46:44.178Z,47.6
2019-04-04T08:47:44.208Z,47.8
2019-04-04T08:48:44.232Z,47.41
2019-04-04T08:49:44.279Z,47.6
2019-04-04T08:50:44.309Z,47.82
2019-04-04T08:51:44.319Z,47.24
2019-04-04T08:52:44.362Z,46.28
2019-04-04T08:54:44.409Z,46.3
2019-04-04T08:55:44.445Z,45.26
2019-04-04T08:56:44.479Z,44.78
2019-04-04T08:58:44.517Z,46.01
2019-04-04T08:59:44.558Z,45.53
2019-04-04T09:00:44.579Z,45.04
2019-04-04T09:01:44.662Z,45.75
2019-04-04T09:02:44.631Z,44.97
2019-04-04T09:03:44.676Z,45.43
2019-04-04T09:04:44.737Z,45.65
2019-04-04T09:05:44.734Z,44.59
2019-04-04T09:06:44.742Z,45.26
2019-04-04T09:07:44.786Z,43.72
2019-04-04T09:08:44.811Z,44.29
2019-04-04T09:09:45.073Z,44.78
2019-04-04T09:10:44.855Z,46.42
2019-04-04T09:11:44.889Z,46.23
2019-04-04T09:12:44.933Z,45.38
2019-04-04T09:13:59.605Z,44.12
2019-04-04T09:14:44.990Z,43.64
2019-04-04T09:15:44.996Z,44.87
2019-04-04T09:16:45.046Z,44.97
2019-04-04T09:17:45.053Z,44.29
2019-04-04T09:18:45.094Z,45.04
2019-04-04T09:19:45.131Z,44.93
2019-04-04T09:20:45.139Z,45.82
2019-04-04T09:21:45.168Z,46.37
2019-04-04T09:22:45.213Z,46.88
2019-04-04T09:24:45.267Z,45.84
2019-04-04T09:25:45.297Z,44.59
2019-04-04T09:26:45.324Z,45.28
2019-04-04T09:27:45.343Z,44.49
2019-04-04T09:28:45.364Z,43.84
2019-04-04T09:30:00.070Z,43.35
2019-04-04T09:30:45.421Z,43.54
2019-04-04T09:31:45.465Z,43.54
2019-04-04T09:32:45.486Z,43.54
2019-04-04T09:33:45.503Z,43.64
2019-04-04T09:34:45.556Z,44.03
2019-04-04T09:35:45.579Z,44.49
2019-04-04T09:36:45.592Z,44.85
2019-04-04T09:37:45.615Z,44.85
2019-04-04T09:38:45.645Z,44.95
2019-04-04T09:39:45.690Z,44.97
2019-04-04T09:40:45.706Z,45.34
2019-04-04T09:41:45.744Z,45.62
2019-04-04T09:42:45.753Z,44.87
2019-04-04T09:44:45.816Z,44.97
2019-04-04T09:46:00.503Z,43.84
2019-04-04T09:46:45.882Z,45.26
2019-04-04T09:47:45.899Z,45.55
2019-04-04T09:48:45.939Z,44.51
2019-04-04T09:49:45.963Z,43.35
2019-04-04T09:50:45.994Z,45.28
2019-04-04T09:51:46.036Z,43.66
2019-04-04T09:52:45.789Z,43.54
2019-04-04T09:53:55.588Z,44.12
2019-04-04T09:54:46.093Z,43.16
2019-04-04T09:55:46.135Z,42.68
2019-04-04T09:56:46.155Z,43.45
2019-04-04T09:57:46.186Z,43.33
2019-04-04T09:58:46.210Z,43.74
2019-04-04T09:59:46.316Z,43.72
2019-04-04T10:00:46.257Z,44.27
2019-04-04T10:02:00.946Z,44.68
2019-04-04T10:02:46.314Z,44.49
2019-04-04T10:03:46.351Z,43.72
2019-04-04T10:04:46.363Z,43.62
2019-04-04T10:05:46.408Z,44.2
2019-04-04T10:06:46.429Z,45.14
2019-04-04T10:08:46.473Z,46.18
2019-04-04T10:09:46.509Z,45.89
2019-04-04T10:10:46.541Z,45.34
2019-04-04T10:11:46.565Z,45.51
2019-04-04T10:12:46.602Z,46.28
2019-04-04T10:13:46.605Z,46.66
2019-04-04T10:14:46.650Z,46.28
2019-04-04T10:15:46.658Z,46.18
2019-04-04T10:17:01.351Z,45.92
2019-04-04T10:17:49.165Z,46.47
2019-04-04T10:18:46.761Z,45.62
2019-04-04T10:19:46.785Z,45.34
2019-04-04T10:20:46.794Z,46.28
2019-04-04T10:21:46.845Z,46.18
2019-04-04T10:22:46.851Z,46.28
2019-04-04T10:23:46.879Z,46.47
2019-04-04T10:24:46.918Z,46.37
2019-04-04T10:26:46.966Z,48.76
2019-04-04T10:27:46.997Z,47.89
2019-04-04T10:28:47.112Z,47.51
2019-04-04T10:29:47.049Z,47.89
2019-04-04T10:30:47.075Z,48.08
2019-04-04T10:31:47.121Z,48.16
2019-04-04T10:32:47.113Z,48.83
2019-04-04T10:34:47.184Z,48.43
2019-04-04T10:35:47.191Z,49
2019-04-04T10:36:47.238Z,48.81
2019-04-04T10:37:47.250Z,49.38
2019-04-04T10:38:47.655Z,49.38
2019-04-04T10:39:47.298Z,49.74
2019-04-04T10:40:47.322Z,50.06
2019-04-04T10:41:47.365Z,49.96
2019-04-04T10:42:47.387Z,50.42
2019-04-04T10:43:47.420Z,49.77
2019-04-04T10:44:47.425Z,49.87
2019-04-04T10:46:47.477Z,50.06
2019-04-04T10:47:47.503Z,49.79
2019-04-04T10:49:02.198Z,50.45
2019-04-04T10:49:47.558Z,50.66
2019-04-04T10:50:47.595Z,48.95
2019-04-04T10:51:47.607Z,49.6
2019-04-04T10:52:47.646Z,49.89
2019-04-04T10:53:47.660Z,49.89
2019-04-04T10:54:47.694Z,49.53
2019-04-04T10:55:47.721Z,48.54
2019-04-04T10:56:47.729Z,48.93
2019-04-04T10:57:47.755Z,48.54
2019-04-04T10:58:47.797Z,49.48
2019-04-04T10:59:47.823Z,49.77
2019-04-04T11:01:47.858Z,49.19
2019-04-04T11:02:47.898Z,48.64
2019-04-04T11:03:47.907Z,48.64
2019-04-04T11:05:02.596Z,49.89
2019-04-04T11:05:47.968Z,50.01
2019-04-04T11:06:48.003Z,49.73
2019-04-04T11:07:48.005Z,49.82
2019-04-04T11:08:48.267Z,49.34
2019-04-04T11:09:48.066Z,49.43
2019-04-04T11:10:48.099Z,48.47
2019-04-04T11:11:48.123Z,48.76
2019-04-04T11:12:48.151Z,48.66
2019-04-04T11:13:48.158Z,49.34
2019-04-04T11:14:48.180Z,48.08
2019-04-04T11:15:48.224Z,48.28
2019-04-04T11:16:48.236Z,48.54
2019-04-04T11:17:48.282Z,48.74
2019-04-04T11:18:48.284Z,48.71
2019-04-04T11:19:48.325Z,49.77
2019-04-04T11:21:02.996Z,49
2019-04-04T11:21:48.372Z,49.48
2019-04-04T11:22:48.384Z,48.71
2019-04-04T11:23:48.409Z,49.48
2019-04-04T11:24:48.426Z,49.68
2019-04-04T11:25:48.472Z,49.94
2019-04-04T11:26:48.480Z,50.71
2019-04-04T11:27:48.521Z,50.45
2019-04-04T11:28:48.527Z,49.38
2019-04-04T11:29:48.564Z,49.48
2019-04-04T11:30:48.576Z,49.29
2019-04-04T11:31:48.596Z,50.06
2019-04-04T11:32:51.442Z,48.9
2019-04-04T11:33:48.656Z,48.23
2019-04-04T11:34:55.675Z,49.29
2019-04-04T11:35:48.696Z,48.44
2019-04-04T11:37:03.390Z,47.97
2019-04-04T11:37:48.746Z,47.58
2019-04-04T11:38:48.773Z,47.19
2019-04-04T11:39:57.428Z,47
2019-04-04T11:40:48.823Z,47.39
2019-04-04T11:41:48.860Z,47.77
2019-04-04T11:43:48.908Z,47.87
2019-04-04T11:44:48.918Z,47.58
2019-04-04T11:45:48.948Z,47.67
2019-04-04T11:46:48.979Z,48.06
2019-04-04T11:47:49.016Z,47.97
2019-04-04T11:48:49.015Z,47.67
2019-04-04T11:49:49.057Z,47.97
2019-04-04T11:50:49.067Z,47.51
2019-04-04T11:52:03.757Z,47.58
2019-04-04T11:52:49.124Z,47.58
2019-04-04T11:53:49.141Z,48.18
2019-04-04T11:54:49.173Z,47.03
2019-04-04T11:55:49.185Z,46.93
2019-04-04T11:56:49.233Z,47.22
2019-04-04T11:58:49.274Z,47.03
2019-04-04T11:59:49.299Z,46.25
2019-04-04T12:00:49.311Z,47.12
2019-04-04T12:01:49.330Z,46.55
2019-04-04T12:02:49.359Z,46.64
2019-04-04T12:03:49.396Z,46.81
2019-04-04T12:04:49.404Z,47.39
2019-04-04T12:05:49.504Z,47.49
2019-04-04T12:07:49.482Z,48.64
2019-04-04T12:08:49.503Z,47.67
2019-04-04T12:09:49.540Z,47.89
2019-04-04T12:10:49.584Z,47.22
2019-04-04T12:11:49.574Z,46.64
2019-04-04T12:12:49.625Z,46.45
2019-04-04T12:13:50.587Z,47.22
2019-04-04T12:14:49.665Z,46.35
2019-04-04T12:15:49.675Z,46.73
2019-04-04T12:16:49.722Z,46.25
2019-04-04T12:17:49.719Z,46.15
2019-04-04T12:18:49.762Z,46.06
2019-04-04T12:19:49.768Z,45.97
2019-04-04T12:20:49.817Z,46.15
2019-04-04T12:21:49.816Z,46.23
2019-04-04T12:22:49.859Z,46.23
2019-04-04T12:24:04.533Z,46.23
2019-04-04T12:24:49.943Z,46.42
2019-04-04T12:25:49.914Z,46.52
2019-04-04T12:26:49.939Z,46.23
2019-04-04T12:27:49.978Z,46.81
2019-04-04T12:28:50.003Z,46.52
2019-04-04T12:29:50.028Z,46.71
2019-04-04T12:30:50.050Z,46.62
2019-04-04T12:31:50.075Z,46.52
2019-04-04T12:32:50.085Z,46.71
2019-04-04T12:33:50.108Z,46.62
2019-04-04T12:34:50.146Z,47.1
2019-04-04T12:35:52.363Z,46.59
2019-04-04T12:36:50.204Z,47.08
2019-04-04T12:37:50.206Z,48.64
2019-04-04T12:40:04.918Z,47.19
2019-04-04T12:40:50.277Z,47.1
2019-04-04T12:41:50.318Z,47.58
2019-04-04T12:42:50.326Z,47.49
2019-04-04T12:43:50.365Z,47
2019-04-04T12:44:50.378Z,47.19
2019-04-04T12:45:50.399Z,47.29
2019-04-04T12:46:50.290Z,47.1
2019-04-04T12:47:50.466Z,47.49
2019-04-04T12:48:50.474Z,46.25
2019-04-04T12:49:50.494Z,45.97
2019-04-04T12:50:51.034Z,45
2019-04-04T12:51:50.563Z,45.77
2019-04-04T12:52:50.673Z,45.58
2019-04-04T12:53:50.607Z,44.81
2019-04-04T12:54:50.615Z,45.1
2019-04-04T12:56:05.307Z,45.31
2019-04-04T12:56:50.664Z,45.87
2019-04-04T12:57:50.720Z,45.51
2019-04-04T12:58:50.731Z,45.51
2019-04-04T12:59:50.739Z,44.83
2019-04-04T13:00:50.792Z,44.66
2019-04-04T13:01:50.784Z,44.56
2019-04-04T13:02:50.827Z,44.66
2019-04-04T13:03:50.834Z,44.95
2019-04-04T13:04:50.860Z,44.56
2019-04-04T13:05:50.881Z,44.85
2019-04-04T13:06:50.924Z,44.85
2019-04-04T13:07:50.947Z,44.27
2019-04-04T13:08:51.016Z,43.6
2019-04-04T13:09:50.984Z,43.58
2019-04-04T13:10:51.022Z,43.89
2019-04-04T13:12:05.696Z,44.83
2019-04-04T13:13:05.722Z,44.64
2019-04-04T13:13:51.078Z,44.64
2019-04-04T13:14:51.111Z,44.54
2019-04-04T13:15:51.125Z,44.35
2019-04-04T13:16:51.166Z,44.15
2019-04-04T13:17:51.191Z,45.48
2019-04-04T13:18:51.198Z,45.79
2019-04-04T13:19:51.243Z,44.64
2019-04-04T13:20:51.247Z,45.03
2019-04-04T13:21:51.274Z,45.41
2019-04-04T13:23:51.417Z,44.25
2019-04-04T13:24:51.364Z,44.25
2019-04-04T13:25:51.370Z,44.56
2019-04-04T13:27:06.124Z,45.14
2019-04-04T13:28:51.443Z,44.83
2019-04-04T13:29:51.484Z,43.87
2019-04-04T13:30:51.493Z,43.67
2019-04-04T13:31:51.533Z,44.08
2019-04-04T13:32:51.544Z,43.67
2019-04-04T13:33:51.581Z,43.87
2019-04-04T13:35:04.685Z,44.25
2019-04-04T13:35:51.612Z,45.14
2019-04-04T13:36:51.669Z,44.45
2019-04-04T13:37:51.688Z,44.15
2019-04-04T13:38:51.691Z,44.25
2019-04-04T13:39:51.735Z,44.83
2019-04-04T13:40:51.737Z,45.31
2019-04-04T13:41:51.785Z,44.83
2019-04-04T13:42:55.274Z,44.27
2019-04-04T13:43:53.555Z,45.21
2019-04-04T13:44:54.925Z,44.95