createdAt,value
2019-02-14T00:02:23.247Z,1.10
2019-02-14T00:04:53.698Z,1.10
2019-02-14T00:07:23.927Z,1.10
2019-02-14T00:09:54.362Z,1.10
2019-02-14T00:12:24.582Z,1.10
2019-02-14T00:14:54.761Z,1.10
2019-02-14T00:17:24.994Z,1.10
2019-02-14T00:19:55.179Z,1.10
2019-02-14T00:22:25.403Z,1.10
2019-02-14T00:24:55.633Z,1.10
2019-02-14T00:27:25.866Z,1.00
2019-02-14T00:29:56.333Z,1.00
2019-02-14T00:32:26.598Z,1.00
2019-02-14T00:34:56.819Z,1.00
2019-02-14T00:37:27.023Z,1.00
2019-02-14T00:39:57.263Z,1.00
2019-02-14T00:42:27.675Z,1.00
2019-02-14T00:44:58.131Z,1.00
2019-02-14T00:47:28.572Z,0.90
2019-02-14T00:49:58.856Z,0.90
2019-02-14T00:52:29.102Z,0.90
2019-02-14T00:54:59.290Z,0.90
2019-02-14T00:57:29.766Z,0.90
2019-02-14T00:59:59.966Z,0.80
2019-02-14T01:02:30.167Z,0.80
2019-02-14T01:05:00.393Z,0.90
2019-02-14T01:07:30.591Z,0.80
2019-02-14T01:10:00.806Z,0.80
2019-02-14T01:12:31.001Z,0.80
2019-02-14T01:15:01.213Z,0.80
2019-02-14T01:17:31.406Z,0.80
2019-02-14T01:20:01.642Z,0.80
2019-02-14T01:22:31.835Z,0.80
2019-02-14T01:25:02.075Z,0.80
2019-02-14T01:27:32.498Z,0.70
2019-02-14T01:30:02.901Z,0.70
2019-02-14T01:32:33.094Z,0.70
2019-02-14T01:35:04.035Z,0.70
2019-02-14T01:37:34.540Z,0.70
2019-02-14T01:40:06.374Z,0.70
2019-02-14T01:42:36.564Z,0.70
2019-02-14T01:45:10.337Z,0.60
2019-02-14T01:47:40.525Z,0.60
2019-02-14T01:50:11.421Z,0.60
2019-02-14T01:52:41.641Z,0.60
2019-02-14T01:55:11.871Z,0.60
2019-02-14T01:57:42.058Z,0.60
2019-02-14T02:00:14.268Z,0.60
2019-02-14T02:02:44.479Z,0.60
2019-02-14T02:05:14.930Z,0.50
2019-02-14T02:07:45.215Z,0.50
2019-02-14T02:10:15.913Z,0.50
2019-02-14T02:12:46.193Z,0.50
2019-02-14T02:15:16.425Z,0.50
2019-02-14T02:17:46.621Z,0.50
2019-02-14T02:20:16.814Z,0.40
2019-02-14T02:22:47.033Z,0.40
2019-02-14T02:25:17.228Z,0.40
2019-02-14T02:27:47.814Z,0.40
2019-02-14T02:30:18.050Z,0.40
2019-02-14T02:32:48.340Z,0.40
2019-02-14T02:35:18.759Z,0.40
2019-02-14T02:37:49.206Z,0.30
2019-02-14T02:40:19.434Z,0.30
2019-02-14T02:42:49.678Z,0.30
2019-02-14T02:45:19.929Z,0.30
2019-02-14T02:47:50.178Z,0.30
2019-02-14T02:50:20.370Z,0.30
2019-02-14T02:52:50.610Z,0.30
2019-02-14T02:55:20.794Z,0.30
2019-02-14T02:57:51.019Z,0.20
2019-02-14T03:00:23.615Z,0.20
2019-02-14T03:02:53.835Z,0.20
2019-02-14T03:05:24.050Z,0.10
2019-02-14T03:07:54.254Z,0.10
2019-02-14T03:10:24.502Z,0.10
2019-02-14T03:12:54.750Z,0.10
2019-02-14T03:15:24.939Z,0.00
2019-02-14T03:17:55.162Z,0.00
2019-02-14T03:20:25.356Z,0.00
2019-02-14T03:22:55.830Z,0.00
2019-02-14T03:25:26.042Z,0.00
2019-02-14T03:27:56.275Z,0.00
2019-02-14T03:30:26.696Z,-0.10
2019-02-14T03:32:56.926Z,-0.10
2019-02-14T03:35:27.118Z,-0.10
2019-02-14T03:37:57.356Z,-0.10
2019-02-14T03:40:27.585Z,-0.10
2019-02-14T03:42:57.797Z,-0.20
2019-02-14T03:45:28.029Z,-0.20
2019-02-14T03:47:58.222Z,-0.20
2019-02-14T03:50:28.472Z,-0.20
2019-02-14T03:52:58.899Z,-0.20
2019-02-14T03:55:29.113Z,-0.20
2019-02-14T03:57:59.547Z,-0.30
2019-02-14T04:00:29.789Z,-0.20
2019-02-14T04:02:59.990Z,-0.30
2019-02-14T04:05:30.546Z,-0.30
2019-02-14T04:08:00.780Z,-0.30
2019-02-14T04:10:31.241Z,-0.30
2019-02-14T04:13:01.679Z,-0.30
2019-02-14T04:15:32.040Z,-0.30
2019-02-14T04:18:02.286Z,-0.30
2019-02-14T04:20:32.729Z,-0.30
2019-02-14T04:23:02.934Z,-0.30
2019-02-14T04:25:33.405Z,-0.40
2019-02-14T04:28:03.914Z,-0.30
2019-02-14T04:30:34.133Z,-0.40
2019-02-14T04:33:04.330Z,-0.40
2019-02-14T04:35:34.561Z,-0.40
2019-02-14T04:38:04.850Z,-0.40
2019-02-14T04:40:35.075Z,-0.40
2019-02-14T04:43:05.299Z,-0.40
2019-02-14T04:45:35.517Z,-0.40
2019-02-14T04:48:05.978Z,-0.50
2019-02-14T04:50:36.162Z,-0.50
2019-02-14T04:53:06.390Z,-0.50
2019-02-14T04:55:36.834Z,-0.50
2019-02-14T04:58:07.057Z,-0.50
2019-02-14T05:00:37.253Z,-0.50
2019-02-14T05:03:07.714Z,-0.50
2019-02-14T05:05:38.150Z,-0.50
2019-02-14T05:08:08.381Z,-0.50
2019-02-14T05:10:38.587Z,-0.60
2019-02-14T05:13:08.806Z,-0.60
2019-02-14T05:15:39.011Z,-0.60
2019-02-14T05:18:09.475Z,-0.60
2019-02-14T05:20:39.670Z,-0.60
2019-02-14T05:23:09.900Z,-0.60
2019-02-14T05:25:40.106Z,-0.60
2019-02-14T05:28:10.321Z,-0.60
2019-02-14T05:30:40.750Z,-0.60
2019-02-14T05:33:10.974Z,-0.70
2019-02-14T05:35:41.167Z,-0.70
2019-02-14T05:38:11.621Z,-0.60
2019-02-14T05:40:41.823Z,-0.70
2019-02-14T05:43:12.048Z,-0.70
2019-02-14T05:45:42.238Z,-0.70
2019-02-14T05:48:12.462Z,-0.70
2019-02-14T05:50:42.915Z,-0.70
2019-02-14T05:53:13.378Z,-0.70
2019-02-14T05:55:43.575Z,-0.70
2019-02-14T05:58:13.810Z,-0.70
2019-02-14T06:00:44.012Z,-0.70
2019-02-14T06:03:14.487Z,-0.70
2019-02-14T06:05:44.697Z,-0.80
2019-02-14T06:08:14.921Z,-0.80
2019-02-14T06:10:45.138Z,-0.70
2019-02-14T06:13:15.345Z,-0.80
2019-02-14T06:15:45.574Z,-0.80
2019-02-14T06:18:16.066Z,-0.80
2019-02-14T06:20:46.299Z,-0.80
2019-02-14T06:23:16.566Z,-0.80
2019-02-14T06:25:46.786Z,-0.80
2019-02-14T06:28:16.981Z,-0.80
2019-02-14T06:30:47.210Z,-0.80
2019-02-14T06:33:17.427Z,-0.90
2019-02-14T06:35:47.876Z,-0.90
2019-02-14T06:38:18.073Z,-0.80
2019-02-14T06:40:48.311Z,-0.80
2019-02-14T06:43:18.506Z,-0.90
2019-02-14T06:45:48.736Z,-0.80
2019-02-14T06:48:18.964Z,-0.80
2019-02-14T06:50:49.399Z,-0.80
2019-02-14T06:53:19.621Z,-0.90
2019-02-14T06:55:49.870Z,-0.90
2019-02-14T06:58:20.070Z,-0.90
2019-02-14T07:00:50.299Z,-0.90
2019-02-14T07:03:20.722Z,-0.90
2019-02-14T07:05:51.196Z,-0.90
2019-02-14T07:08:21.400Z,-0.90
2019-02-14T07:10:51.851Z,-0.90
2019-02-14T07:13:22.085Z,-0.90
2019-02-14T07:15:52.308Z,-0.90
2019-02-14T07:18:22.534Z,-0.90
2019-02-14T07:20:53.161Z,-0.80
2019-02-14T07:23:23.374Z,-0.80
2019-02-14T07:25:53.598Z,-0.90
2019-02-14T07:28:24.538Z,-0.80
2019-02-14T07:30:54.881Z,-0.80
2019-02-14T07:33:26.189Z,-0.90
2019-02-14T07:35:57.652Z,-0.80
2019-02-14T07:38:33.075Z,-0.80
2019-02-14T07:41:03.763Z,-0.80
2019-02-14T07:43:33.442Z,-0.80
2019-02-14T07:46:03.650Z,-0.70
2019-02-14T07:48:33.884Z,-0.70
2019-02-14T07:51:04.095Z,-0.60
2019-02-14T07:53:34.575Z,-0.60
2019-02-14T07:56:05.008Z,-0.50
2019-02-14T07:58:35.465Z,-0.50
2019-02-14T08:01:05.664Z,-0.50
2019-02-14T08:03:35.888Z,-0.50
2019-02-14T08:06:06.088Z,-0.30
2019-02-14T08:08:36.321Z,-0.20
2019-02-14T08:11:06.755Z,-0.20
2019-02-14T08:13:37.236Z,-0.10
2019-02-14T08:16:07.424Z,0.10
2019-02-14T08:18:37.646Z,0.20
2019-02-14T08:21:07.862Z,0.30
2019-02-14T08:23:38.307Z,0.50
2019-02-14T08:26:10.798Z,0.50
2019-02-14T08:28:40.457Z,0.60
2019-02-14T08:31:10.658Z,0.70
2019-02-14T08:33:40.888Z,0.80
2019-02-14T08:36:11.102Z,0.80
2019-02-14T08:38:41.343Z,0.80
2019-02-14T08:41:11.823Z,0.80
2019-02-14T08:43:42.056Z,0.80
2019-02-14T08:46:12.254Z,0.80
2019-02-14T08:48:42.502Z,0.90
2019-02-14T08:51:12.722Z,1.00
2019-02-14T08:53:43.179Z,1.10
2019-02-14T08:56:13.426Z,1.20
2019-02-14T08:58:43.859Z,1.20
2019-02-14T09:01:14.091Z,1.30
2019-02-14T09:03:44.281Z,1.40
2019-02-14T09:06:14.512Z,1.50
2019-02-14T09:08:44.715Z,1.50
2019-02-14T09:11:14.929Z,1.60
2019-02-14T09:13:45.130Z,1.70
2019-02-14T09:16:15.558Z,1.90
2019-02-14T09:18:45.792Z,1.90
2019-02-14T09:21:16.222Z,2.00
2019-02-14T09:23:46.420Z,2.10
2019-02-14T09:26:16.648Z,2.20
2019-02-14T09:28:46.837Z,2.30
2019-02-14T09:31:17.054Z,2.40
2019-02-14T09:33:47.278Z,2.40
2019-02-14T09:36:17.490Z,2.50
2019-02-14T09:38:47.687Z,2.60
2019-02-14T09:41:17.906Z,2.70
2019-02-14T09:43:48.108Z,3.00
2019-02-14T09:46:18.667Z,3.30
2019-02-14T09:48:48.855Z,3.60
2019-02-14T09:51:19.341Z,3.80
2019-02-14T09:53:49.545Z,3.90
2019-02-14T09:56:19.773Z,4.00
2019-02-14T09:58:50.199Z,4.10
2019-02-14T10:01:20.555Z,4.10
2019-02-14T10:03:50.802Z,4.20
2019-02-14T10:06:21.263Z,4.40
2019-02-14T10:08:51.457Z,4.50
2019-02-14T10:11:21.716Z,4.70
2019-02-14T10:13:52.220Z,4.90
2019-02-14T10:16:22.643Z,5.00
2019-02-14T10:18:53.106Z,5.10
2019-02-14T10:21:23.293Z,5.30
2019-02-14T10:23:53.743Z,5.40
2019-02-14T10:26:23.951Z,5.50
2019-02-14T10:28:54.471Z,5.50
2019-02-14T10:31:24.659Z,5.60
2019-02-14T10:33:54.877Z,5.80
2019-02-14T10:36:25.069Z,5.90
2019-02-14T10:38:55.287Z,6.00
2019-02-14T10:41:25.481Z,6.10
2019-02-14T10:43:55.930Z,6.30
2019-02-14T10:46:26.117Z,6.50
2019-02-14T10:48:56.346Z,6.70
2019-02-14T10:51:26.533Z,6.90
2019-02-14T10:53:56.762Z,7.10
2019-02-14T10:56:26.951Z,7.20
2019-02-14T10:58:59.042Z,7.20
2019-02-14T11:01:29.379Z,7.30
2019-02-14T11:03:59.908Z,7.50
2019-02-14T11:06:30.390Z,7.60
2019-02-14T11:09:00.850Z,7.80
2019-02-14T11:11:31.879Z,8.00
2019-02-14T11:14:02.341Z,8.10
2019-02-14T11:16:32.536Z,8.10
2019-02-14T11:19:03.575Z,8.20
2019-02-14T11:21:34.362Z,8.30
2019-02-14T11:24:05.403Z,8.40
2019-02-14T11:26:36.193Z,8.50
2019-02-14T11:29:06.961Z,8.60
2019-02-14T11:31:37.776Z,8.60
2019-02-14T11:34:08.546Z,8.60
2019-02-14T11:36:39.589Z,8.80
2019-02-14T11:39:10.345Z,8.90
2019-02-14T11:41:41.383Z,8.90
2019-02-14T11:44:12.419Z,9.00
2019-02-14T11:46:51.259Z,9.00
2019-02-14T11:49:15.682Z,9.20
2019-02-14T11:51:46.466Z,9.20
2019-02-14T11:54:17.232Z,9.30
2019-02-14T11:56:48.018Z,9.40
2019-02-14T11:59:20.510Z,9.40
2019-02-14T12:01:55.457Z,9.50
2019-02-14T12:04:24.011Z,9.60
2019-02-14T12:06:54.807Z,9.70
2019-02-14T12:09:25.807Z,9.80
2019-02-14T12:11:56.584Z,9.80
2019-02-14T12:14:27.580Z,9.90
2019-02-14T12:16:58.695Z,10.20
2019-02-14T12:19:29.775Z,10.40
2019-02-14T12:22:00.563Z,10.50
2019-02-14T12:24:31.314Z,10.60
2019-02-14T12:27:02.113Z,10.60
2019-02-14T12:29:33.106Z,10.60
2019-02-14T12:32:03.978Z,10.60
2019-02-14T12:34:34.747Z,10.50
2019-02-14T12:37:05.550Z,10.60
2019-02-14T12:39:36.345Z,10.80
2019-02-14T12:42:07.177Z,10.80
2019-02-14T12:44:38.163Z,10.90
2019-02-14T12:47:08.988Z,10.90
2019-02-14T12:49:39.774Z,11.00
2019-02-14T12:52:10.793Z,11.00
2019-02-14T12:54:41.546Z,11.00
2019-02-14T12:57:12.335Z,10.90
2019-02-14T12:59:43.094Z,11.00
2019-02-14T13:02:13.883Z,11.00
2019-02-14T13:04:44.630Z,11.00
2019-02-14T13:07:15.657Z,11.20
2019-02-14T13:09:46.683Z,11.20
2019-02-14T13:12:17.447Z,11.30
2019-02-14T13:14:48.218Z,11.30
2019-02-14T13:17:19.057Z,11.30
2019-02-14T13:19:49.852Z,11.30
2019-02-14T13:22:20.623Z,11.40
2019-02-14T13:24:51.412Z,11.30
2019-02-14T13:27:22.188Z,11.40
2019-02-14T13:29:52.974Z,11.50
2019-02-14T13:32:23.766Z,11.50
2019-02-14T13:34:54.549Z,11.60
2019-02-14T13:37:25.552Z,11.60
2019-02-14T13:39:56.329Z,11.70
2019-02-14T13:42:27.309Z,11.70
2019-02-14T13:44:58.119Z,11.80
2019-02-14T13:47:28.861Z,11.80
2019-02-14T13:49:59.880Z,11.70
2019-02-14T13:52:30.633Z,11.70
2019-02-14T13:55:01.414Z,11.60
2019-02-14T13:57:32.203Z,11.60
2019-02-14T14:00:04.778Z,11.60
2019-02-14T14:02:35.534Z,11.60
2019-02-14T14:05:06.323Z,11.70
2019-02-14T14:07:40.423Z,11.80
2019-02-14T14:10:10.280Z,11.90
2019-02-14T14:12:42.403Z,11.90
2019-02-14T14:15:13.537Z,11.90
2019-02-14T14:17:44.368Z,12.00
2019-02-14T14:20:15.118Z,12.00
2019-02-14T14:22:45.911Z,12.10
2019-02-14T14:25:16.952Z,12.20
2019-02-14T14:27:47.935Z,12.20
2019-02-14T14:30:18.795Z,12.30
2019-02-14T14:32:49.542Z,12.30
2019-02-14T14:35:20.571Z,12.30
2019-02-14T14:37:51.350Z,12.30
2019-02-14T14:40:22.299Z,12.30
2019-02-14T14:42:54.950Z,12.30
2019-02-14T14:45:36.398Z,12.30
2019-02-14T14:48:08.124Z,12.40
2019-02-14T14:50:38.922Z,12.40
2019-02-14T14:53:09.682Z,12.40
2019-02-14T14:55:40.469Z,12.40
2019-02-14T14:58:11.624Z,12.50
2019-02-14T15:00:42.472Z,12.60
2019-02-14T15:03:13.503Z,12.70
2019-02-14T15:05:44.266Z,12.90
2019-02-14T15:08:15.081Z,12.90
2019-02-14T15:10:45.839Z,12.90
2019-02-14T15:13:16.892Z,12.90
2019-02-14T15:15:47.656Z,12.90
2019-02-14T15:18:18.672Z,12.80
2019-02-14T15:20:49.427Z,12.80
2019-02-14T15:23:20.267Z,12.80
2019-02-14T15:25:51.062Z,12.70
2019-02-14T15:28:21.859Z,12.70
2019-02-14T15:30:52.610Z,12.60
2019-02-14T15:33:23.395Z,12.50
2019-02-14T15:35:54.386Z,12.50
2019-02-14T15:38:25.189Z,12.50
2019-02-14T15:40:56.198Z,12.40
2019-02-14T15:43:26.990Z,12.40
2019-02-14T15:45:57.976Z,12.40
2019-02-14T15:48:28.750Z,12.40
2019-02-14T15:50:59.497Z,12.30
2019-02-14T15:53:30.301Z,12.20
2019-02-14T15:56:01.053Z,12.20
2019-02-14T15:58:33.086Z,12.20
2019-02-14T16:01:04.492Z,12.10
2019-02-14T16:03:35.507Z,12.00
2019-02-14T16:06:06.352Z,11.90
2019-02-14T16:08:37.108Z,11.80
2019-02-14T16:11:09.734Z,11.70
2019-02-14T16:13:40.327Z,11.70
2019-02-14T16:16:11.118Z,11.60
2019-02-14T16:18:41.877Z,11.50
2019-02-14T16:21:12.742Z,11.50
2019-02-14T16:23:43.492Z,11.40
2019-02-14T16:26:14.891Z,11.40
2019-02-14T16:28:47.189Z,11.30
2019-02-14T16:31:17.985Z,11.20
2019-02-14T16:33:48.751Z,11.20
2019-02-14T16:36:20.784Z,11.10
2019-02-14T16:38:52.450Z,11.10
2019-02-14T16:41:23.465Z,11.00
2019-02-14T16:43:54.240Z,10.90
2019-02-14T16:46:25.005Z,10.80
2019-02-14T16:48:55.779Z,10.80
2019-02-14T16:51:26.558Z,10.70
2019-02-14T16:53:57.313Z,10.60
2019-02-14T16:56:28.364Z,10.50
2019-02-14T16:58:59.122Z,10.40
2019-02-14T17:01:30.180Z,10.30
2019-02-14T17:04:00.990Z,10.20
2019-02-14T17:06:31.775Z,10.20
2019-02-14T17:09:04.002Z,10.10
2019-02-14T17:11:35.039Z,10.00
2019-02-14T17:14:06.047Z,9.90
2019-02-14T17:16:36.834Z,9.80
2019-02-14T17:19:07.587Z,9.70
2019-02-14T17:21:38.333Z,9.60
2019-02-14T17:24:09.105Z,9.50
2019-02-14T17:26:39.883Z,9.50
2019-02-14T17:29:10.678Z,9.30
2019-02-14T17:31:41.715Z,9.20
2019-02-14T17:34:12.523Z,9.10
2019-02-14T17:36:43.510Z,9.10
2019-02-14T17:39:14.288Z,9.00
2019-02-14T17:41:45.270Z,9.00
2019-02-14T17:44:16.074Z,8.90
2019-02-14T17:46:47.061Z,8.90
2019-02-14T17:49:17.847Z,8.80
2019-02-14T17:51:48.826Z,8.70
2019-02-14T17:54:19.855Z,8.70
2019-02-14T17:56:50.839Z,8.60
2019-02-14T17:59:21.845Z,8.40
2019-02-14T18:01:52.857Z,8.40
2019-02-14T18:04:23.888Z,8.30
2019-02-14T18:06:54.645Z,8.20
2019-02-14T18:09:25.426Z,8.10
2019-02-14T18:11:56.186Z,8.10
2019-02-14T18:14:26.965Z,8.00
2019-02-14T18:16:57.730Z,7.90
2019-02-14T18:19:28.773Z,7.90
2019-02-14T18:21:59.777Z,7.80
2019-02-14T18:24:30.566Z,7.70
2019-02-14T18:27:01.551Z,7.60
2019-02-14T18:29:32.333Z,7.60
2019-02-14T18:32:03.092Z,7.50
2019-02-14T18:34:33.906Z,7.50
2019-02-14T18:37:04.663Z,7.40
2019-02-14T18:39:35.446Z,7.30
2019-02-14T18:42:06.211Z,7.30
2019-02-14T18:44:37.012Z,7.30
2019-02-14T18:47:07.777Z,7.20
2019-02-14T18:49:38.822Z,7.20
2019-02-14T18:52:09.679Z,7.10
2019-02-14T18:54:40.453Z,7.00
2019-02-14T18:57:11.244Z,7.00
2019-02-14T18:59:42.156Z,7.00
2019-02-14T19:02:13.207Z,6.90
2019-02-14T19:04:43.996Z,6.80
2019-02-14T19:07:14.973Z,6.80
2019-02-14T19:09:45.758Z,6.70
2019-02-14T19:12:16.755Z,6.60
2019-02-14T19:14:47.559Z,6.60
2019-02-14T19:17:18.348Z,6.50
2019-02-14T19:19:49.140Z,6.50
2019-02-14T19:22:19.923Z,6.50
2019-02-14T19:24:50.934Z,6.40
2019-02-14T19:27:21.724Z,6.40
2019-02-14T19:29:52.529Z,6.30
2019-02-14T19:32:23.355Z,6.20
2019-02-14T19:34:54.139Z,6.20
2019-02-14T19:37:25.183Z,6.10
2019-02-14T19:39:55.950Z,6.10
2019-02-14T19:42:26.962Z,6.10
2019-02-14T19:44:57.963Z,6.00
2019-02-14T19:47:28.763Z,6.00
2019-02-14T19:49:59.555Z,6.00
2019-02-14T19:52:30.354Z,6.00
2019-02-14T19:55:01.105Z,6.00
2019-02-14T19:57:32.125Z,6.00
2019-02-14T20:00:03.257Z,6.00
2019-02-14T20:02:33.486Z,6.00
2019-02-14T20:05:04.410Z,6.00
2019-02-14T20:07:34.865Z,5.90
2019-02-14T20:10:08.182Z,5.90
2019-02-14T20:12:38.415Z,5.80
2019-02-14T20:15:21.578Z,5.80
2019-02-14T20:17:51.781Z,5.80
2019-02-14T20:20:21.999Z,5.80
2019-02-14T20:22:52.184Z,5.70
2019-02-14T20:25:27.207Z,5.70
2019-02-14T20:27:57.684Z,5.70
2019-02-14T20:30:28.128Z,5.70
2019-02-14T20:33:04.746Z,5.60
2019-02-14T20:35:30.449Z,5.60
2019-02-14T20:38:00.709Z,5.50
2019-02-14T20:40:32.092Z,5.50
2019-02-14T20:43:02.433Z,5.50
2019-02-14T20:45:32.625Z,5.50
2019-02-14T20:48:02.866Z,5.40
2019-02-14T20:50:33.283Z,5.40
2019-02-14T20:53:03.730Z,5.30
2019-02-14T20:55:34.022Z,5.30
2019-02-14T20:58:04.230Z,5.20
2019-02-14T21:00:36.313Z,5.20
2019-02-14T21:03:06.853Z,5.10
2019-02-14T21:05:37.038Z,5.10
2019-02-14T21:08:07.254Z,5.00
2019-02-14T21:10:37.479Z,5.00
2019-02-14T21:13:07.707Z,5.00
2019-02-14T21:15:38.192Z,4.90
2019-02-14T21:18:08.397Z,4.90
2019-02-14T21:20:38.727Z,4.90
2019-02-14T21:23:09.230Z,4.80
2019-02-14T21:25:39.472Z,4.80
2019-02-14T21:28:09.656Z,4.80
2019-02-14T21:30:39.914Z,4.80
2019-02-14T21:33:10.159Z,4.80
2019-02-14T21:35:40.403Z,4.70
2019-02-14T21:38:11.492Z,4.70
2019-02-14T21:40:41.688Z,4.60
2019-02-14T21:43:12.120Z,4.60
2019-02-14T21:45:42.368Z,4.50
2019-02-14T21:48:12.606Z,4.50
2019-02-14T21:50:42.865Z,4.50
2019-02-14T21:53:13.111Z,4.50
2019-02-14T21:55:43.329Z,4.40
2019-02-14T21:58:13.554Z,4.40
2019-02-14T22:00:43.809Z,4.40
2019-02-14T22:03:14.150Z,4.30
2019-02-14T22:05:44.456Z,4.30
2019-02-14T22:08:14.698Z,4.30
2019-02-14T22:10:45.161Z,4.20
2019-02-14T22:13:15.612Z,4.20
2019-02-14T22:15:45.846Z,4.20
2019-02-14T22:18:16.059Z,4.10
2019-02-14T22:20:46.242Z,4.10
2019-02-14T22:23:16.474Z,4.00
2019-02-14T22:25:46.662Z,4.00
2019-02-14T22:28:16.882Z,4.00
2019-02-14T22:30:47.074Z,4.00
2019-02-14T22:33:17.296Z,4.00
2019-02-14T22:35:47.495Z,3.90
2019-02-14T22:38:18.012Z,3.90
2019-02-14T22:40:48.203Z,3.90
2019-02-14T22:43:18.695Z,3.90
2019-02-14T22:45:48.879Z,3.90
2019-02-14T22:48:19.104Z,4.00
2019-02-14T22:50:49.362Z,4.00
2019-02-14T22:53:19.746Z,4.10
2019-02-14T22:55:50.314Z,4.10
2019-02-14T22:58:20.755Z,4.20
2019-02-14T23:00:54.101Z,4.20
2019-02-14T23:03:24.626Z,4.20
2019-02-14T23:05:55.014Z,4.30
2019-02-14T23:08:25.246Z,4.40
2019-02-14T23:10:55.472Z,4.50
2019-02-14T23:13:25.709Z,4.50
2019-02-14T23:15:55.943Z,4.60
2019-02-14T23:18:26.582Z,4.60
2019-02-14T23:20:57.000Z,4.60
2019-02-14T23:23:27.234Z,4.60
2019-02-14T23:25:57.425Z,4.60
2019-02-14T23:28:27.656Z,4.60
2019-02-14T23:30:58.072Z,4.60
2019-02-14T23:33:28.298Z,4.60
2019-02-14T23:35:58.726Z,4.60
2019-02-14T23:38:28.967Z,4.70
2019-02-14T23:40:59.159Z,4.70
2019-02-14T23:43:29.378Z,4.70
2019-02-14T23:45:59.610Z,4.70
2019-02-14T23:48:31.070Z,4.60
2019-02-14T23:51:03.445Z,4.60
2019-02-14T23:53:33.410Z,4.60
2019-02-14T23:56:03.637Z,4.50
2019-02-14T23:58:33.839Z,4.40
