createdAt,value
2023-03-19T00:07:47.038Z,101260.47
2023-03-19T00:18:08.415Z,101263.38
2023-03-19T00:28:30.214Z,101275.44
2023-03-19T00:38:51.849Z,101264.38
2023-03-19T00:49:13.374Z,101272.34
2023-03-19T00:59:34.845Z,101294.84
2023-03-19T01:09:56.374Z,101284.34
2023-03-19T01:20:18.967Z,101277.41
2023-03-19T01:30:41.083Z,101272.16
2023-03-19T01:41:02.604Z,101285.19
2023-03-19T01:51:26.223Z,101262.69
2023-03-19T02:01:54.639Z,101266.00
2023-03-19T02:12:17.589Z,101263.28
2023-03-19T02:22:41.448Z,101273.59
2023-03-19T02:33:02.900Z,101275.25
2023-03-19T02:43:24.427Z,101264.13
2023-03-19T02:53:45.987Z,101282.22
2023-03-19T03:04:07.354Z,101281.50
2023-03-19T03:14:28.816Z,101272.91
2023-03-19T03:24:50.235Z,101259.25
2023-03-19T03:35:11.692Z,101263.59
2023-03-19T03:45:33.329Z,101273.97
2023-03-19T03:55:54.964Z,101273.22
2023-03-19T04:06:17.505Z,101268.13
2023-03-19T04:16:39.325Z,101289.75
2023-03-19T04:27:00.828Z,101296.53
2023-03-19T04:37:22.337Z,101304.19
2023-03-19T04:47:44.442Z,101304.97
2023-03-19T04:58:06.111Z,101306.94
2023-03-19T05:08:27.475Z,101317.34
2023-03-19T05:18:49.612Z,101313.97
2023-03-19T05:29:11.918Z,101310.63
2023-03-19T05:39:33.491Z,101327.09
2023-03-19T05:49:55.078Z,101330.50
2023-03-19T06:00:17.573Z,101332.97
2023-03-19T06:10:40.063Z,101330.28
2023-03-19T06:21:01.741Z,101338.94
2023-03-19T06:31:23.460Z,101340.50
2023-03-19T06:41:44.873Z,101349.22
2023-03-19T06:52:06.778Z,101356.78
2023-03-19T07:02:28.138Z,101362.59
2023-03-19T07:12:49.486Z,101377.28
2023-03-19T07:23:10.987Z,101377.88
2023-03-19T07:33:32.505Z,101383.81
2023-03-19T07:43:53.849Z,101384.28
2023-03-19T07:54:15.278Z,101384.72
2023-03-19T08:04:37.296Z,101386.06
2023-03-19T08:14:58.796Z,101399.53
2023-03-19T08:25:20.414Z,101412.44
2023-03-19T08:35:41.917Z,101414.03
2023-03-19T08:46:04.150Z,101428.59
2023-03-19T08:56:25.618Z,101426.66
2023-03-19T09:06:51.093Z,101435.81
2023-03-19T09:17:13.569Z,101435.34
2023-03-19T09:27:34.997Z,101444.59
2023-03-19T09:37:56.925Z,101451.81
2023-03-19T09:48:20.775Z,101461.09
2023-03-19T09:58:42.625Z,101464.56
2023-03-19T10:09:16.326Z,101482.66
2023-03-19T10:19:41.105Z,101486.75
2023-03-19T10:30:02.708Z,101486.50
2023-03-19T10:40:36.514Z,101497.84
2023-03-19T10:50:59.740Z,101513.50
2023-03-19T11:01:21.152Z,101513.56
2023-03-19T11:11:51.152Z,101515.81
2023-03-19T11:22:12.595Z,101508.38
2023-03-19T11:32:54.075Z,101510.53
2023-03-19T11:43:18.628Z,101511.84
2023-03-19T11:53:49.192Z,101511.63
2023-03-19T12:04:36.395Z,101514.84
2023-03-19T12:14:57.749Z,101517.72
2023-03-19T12:25:22.584Z,101504.84
2023-03-19T12:35:46.079Z,101497.16
2023-03-19T12:46:11.330Z,101499.75
2023-03-19T12:56:38.195Z,101500.66
2023-03-19T13:07:05.691Z,101495.34
2023-03-19T13:17:45.760Z,101501.09
2023-03-19T13:28:10.994Z,101492.44
2023-03-19T13:38:44.534Z,101500.81
2023-03-19T13:49:25.086Z,101508.63
2023-03-19T13:59:50.776Z,101509.34
2023-03-19T14:10:31.651Z,101500.47
2023-03-19T14:20:56.764Z,101504.44
2023-03-19T14:31:18.450Z,101504.06
2023-03-19T14:41:43.111Z,101518.31
2023-03-19T14:52:07.737Z,101526.19
2023-03-19T15:02:37.310Z,101517.97
2023-03-19T15:13:09.978Z,101517.00
2023-03-19T15:23:31.931Z,101507.41
2023-03-19T15:33:53.601Z,101516.03
2023-03-19T15:44:20.832Z,101523.28
2023-03-19T15:54:42.874Z,101530.84
2023-03-19T16:05:21.104Z,101529.41
2023-03-19T16:15:44.639Z,101533.97
2023-03-19T16:26:15.580Z,101532.38
2023-03-19T16:36:36.971Z,101547.22
2023-03-19T16:46:58.334Z,101558.72
2023-03-19T16:57:19.822Z,101563.09
2023-03-19T17:07:41.972Z,101563.16
2023-03-19T17:18:04.657Z,101574.63
2023-03-19T17:28:26.045Z,101585.53
2023-03-19T17:38:48.181Z,101609.03
2023-03-19T17:49:19.021Z,101619.25
2023-03-19T17:59:40.573Z,101625.00
2023-03-19T18:10:01.916Z,101649.22
2023-03-19T18:20:25.406Z,101662.06
2023-03-19T18:30:46.882Z,101682.22
2023-03-19T18:41:09.505Z,101710.59
2023-03-19T18:51:31.177Z,101733.44
2023-03-19T19:01:58.721Z,101758.28
2023-03-19T19:12:20.451Z,101764.63
2023-03-19T19:22:41.912Z,101777.44
2023-03-19T19:33:04.645Z,101793.47
2023-03-19T19:43:27.306Z,101792.13
2023-03-19T19:53:49.151Z,101809.41
2023-03-19T20:04:13.656Z,101806.03
2023-03-19T20:14:35.051Z,101817.19
2023-03-19T20:24:57.329Z,101827.78
2023-03-19T20:35:20.504Z,101831.34
2023-03-19T20:45:43.558Z,101841.63
2023-03-19T20:56:06.349Z,101831.16
2023-03-19T21:06:27.868Z,101831.09
2023-03-19T21:16:49.297Z,101820.75
2023-03-19T21:27:21.763Z,101825.28
2023-03-19T21:37:43.625Z,101830.50
2023-03-19T21:48:24.184Z,101825.47
2023-03-19T21:58:45.575Z,101827.34
2023-03-19T22:09:06.982Z,101839.44
2023-03-19T22:19:29.197Z,101859.31
2023-03-19T22:29:50.730Z,101852.53
2023-03-19T22:40:13.734Z,101850.00
2023-03-19T22:50:35.170Z,101835.66
2023-03-19T23:00:56.964Z,101845.25
2023-03-19T23:11:18.733Z,101850.56
2023-03-19T23:21:40.146Z,101849.91
2023-03-19T23:32:01.858Z,101860.41
2023-03-19T23:42:27.834Z,101866.69
2023-03-19T23:52:50.245Z,101865.16
