createdAt,value
2018-07-28T00:00:13.516Z,15.30
2018-07-28T00:02:42.466Z,14.80
2018-07-28T00:05:11.328Z,16.03
2018-07-28T00:07:40.159Z,22.00
2018-07-28T00:10:12.099Z,23.13
2018-07-28T00:12:41.332Z,17.13
2018-07-28T00:15:11.627Z,15.63
2018-07-28T00:17:41.352Z,15.80
2018-07-28T00:20:11.898Z,17.83
2018-07-28T00:22:40.784Z,17.97
2018-07-28T00:25:11.593Z,17.13
2018-07-28T00:27:40.731Z,14.73
2018-07-28T00:30:11.989Z,18.70
2018-07-28T00:32:40.980Z,16.60
2018-07-28T00:35:09.897Z,20.40
2018-07-28T00:37:38.733Z,14.77
2018-07-28T00:40:08.170Z,15.03
2018-07-28T00:42:37.382Z,15.53
2018-07-28T00:45:06.919Z,21.53
2018-07-28T00:47:35.736Z,19.00
2018-07-28T00:50:05.955Z,14.43
2018-07-28T00:52:34.837Z,16.80
2018-07-28T00:55:03.726Z,22.70
2018-07-28T00:57:32.592Z,22.60
2018-07-28T01:00:01.460Z,17.70
2018-07-28T01:02:30.312Z,19.77
2018-07-28T01:04:59.176Z,17.23
2018-07-28T01:07:28.012Z,16.60
2018-07-28T01:09:56.858Z,24.43
2018-07-28T01:12:25.723Z,15.60
2018-07-28T01:14:54.607Z,18.20
2018-07-28T01:17:23.493Z,15.20
2018-07-28T01:19:52.379Z,15.23
2018-07-28T01:22:21.213Z,16.67
2018-07-28T01:24:50.136Z,15.53
2018-07-28T01:27:18.993Z,17.50
2018-07-28T01:29:47.857Z,20.27
2018-07-28T01:32:16.733Z,25.40
2018-07-28T01:34:45.567Z,28.57
2018-07-28T01:37:14.420Z,31.03
2018-07-28T01:39:43.285Z,20.00
2018-07-28T01:42:12.172Z,18.03
2018-07-28T01:44:41.000Z,21.23
2018-07-28T01:47:09.847Z,18.70
2018-07-28T01:49:38.713Z,20.03
2018-07-28T01:52:07.796Z,25.33
2018-07-28T01:54:36.644Z,18.10
2018-07-28T01:57:05.599Z,21.37
2018-07-28T01:59:34.473Z,20.70
2018-07-28T02:02:03.414Z,16.60
2018-07-28T02:04:32.299Z,24.70
2018-07-28T02:07:01.193Z,26.03
2018-07-28T02:09:29.986Z,22.73
2018-07-28T02:11:58.863Z,18.73
2018-07-28T02:14:27.743Z,22.00
2018-07-28T02:16:56.584Z,20.87
2018-07-28T02:19:25.416Z,21.17
2018-07-28T02:21:54.270Z,20.70
2018-07-28T02:24:23.083Z,19.47
2018-07-28T02:26:51.939Z,19.10
2018-07-28T02:29:20.801Z,20.67
2018-07-28T02:31:49.639Z,22.97
2018-07-28T02:34:18.462Z,19.33
2018-07-28T02:36:47.306Z,20.07
2018-07-28T02:39:16.131Z,23.87
2018-07-28T02:41:44.930Z,20.80
2018-07-28T02:44:13.820Z,22.20
2018-07-28T02:46:42.703Z,19.93
2018-07-28T02:49:11.579Z,28.43
2018-07-28T02:51:40.429Z,39.50
2018-07-28T02:54:09.297Z,23.10
2018-07-28T02:56:38.151Z,22.17
2018-07-28T02:59:06.993Z,18.20
2018-07-28T03:01:35.853Z,20.70
2018-07-28T03:04:04.769Z,21.60
2018-07-28T03:06:33.611Z,19.90
2018-07-28T03:09:02.502Z,28.43
2018-07-28T03:11:31.364Z,22.67
2018-07-28T03:14:00.235Z,23.20
2018-07-28T03:16:29.044Z,19.60
2018-07-28T03:18:57.891Z,24.37
2018-07-28T03:21:26.759Z,23.67
2018-07-28T03:23:55.744Z,22.03
2018-07-28T03:26:24.542Z,19.67
2018-07-28T03:28:53.407Z,22.93
2018-07-28T03:31:22.638Z,26.03
2018-07-28T03:33:51.471Z,25.37
2018-07-28T03:36:20.299Z,20.80
2018-07-28T03:38:49.152Z,19.30
2018-07-28T03:41:18.040Z,20.13
2018-07-28T03:43:46.826Z,25.10
2018-07-28T03:46:15.654Z,21.30
2018-07-28T03:48:44.569Z,33.03
2018-07-28T03:51:13.412Z,24.73
2018-07-28T03:53:42.228Z,20.97
2018-07-28T03:56:11.050Z,22.80
2018-07-28T03:58:39.884Z,19.17
2018-07-28T04:01:08.748Z,22.10
2018-07-28T04:03:37.583Z,23.87
2018-07-28T04:06:06.485Z,23.50
2018-07-28T04:08:35.339Z,21.93
2018-07-28T04:11:04.196Z,26.10
2018-07-28T04:13:33.105Z,19.73
2018-07-28T04:16:01.941Z,21.63
2018-07-28T04:18:30.768Z,19.27
2018-07-28T04:20:59.635Z,18.47
2018-07-28T04:23:28.516Z,18.73
2018-07-28T04:25:57.367Z,21.20
2018-07-28T04:28:26.564Z,17.77
2018-07-28T04:30:55.412Z,19.73
2018-07-28T04:33:24.265Z,22.97
2018-07-28T04:35:53.171Z,20.63
2018-07-28T04:38:22.037Z,21.73
2018-07-28T04:40:50.898Z,24.73
2018-07-28T04:43:19.764Z,19.57
2018-07-28T04:45:48.669Z,18.87
2018-07-28T04:48:17.732Z,19.63
2018-07-28T04:50:46.624Z,24.50
2018-07-28T04:53:15.448Z,19.43
2018-07-28T04:55:44.307Z,19.37
2018-07-28T04:58:13.195Z,33.23
2018-07-28T05:00:42.066Z,21.27
2018-07-28T05:03:10.989Z,20.57
2018-07-28T05:05:39.837Z,21.40
2018-07-28T05:08:08.695Z,21.37
2018-07-28T05:10:37.517Z,18.57
2018-07-28T05:13:06.351Z,17.70
2018-07-28T05:15:35.208Z,19.70
2018-07-28T05:18:04.037Z,20.53
2018-07-28T05:20:32.898Z,18.57
2018-07-28T05:23:01.756Z,21.53
2018-07-28T05:25:30.562Z,23.83
2018-07-28T05:27:59.407Z,24.10
2018-07-28T05:30:28.252Z,22.30
2018-07-28T05:32:57.160Z,28.60
2018-07-28T05:35:25.992Z,21.40
2018-07-28T05:37:54.815Z,23.13
2018-07-28T05:40:23.638Z,21.23
2018-07-28T05:42:52.453Z,22.40
2018-07-28T05:45:21.256Z,22.53
2018-07-28T05:47:50.144Z,24.10
2018-07-28T05:50:19.022Z,27.77
2018-07-28T05:52:47.846Z,20.43
2018-07-28T05:55:16.647Z,21.40
2018-07-28T05:57:45.449Z,27.37
2018-07-28T06:00:14.291Z,26.80
2018-07-28T06:02:43.276Z,21.63
2018-07-28T06:05:12.130Z,19.83
2018-07-28T06:07:40.966Z,29.63
2018-07-28T06:10:09.804Z,22.20
2018-07-28T06:12:38.639Z,22.70
2018-07-28T06:15:08.710Z,21.07
2018-07-28T06:17:37.664Z,17.97
2018-07-28T06:20:08.029Z,18.37
2018-07-28T06:22:37.340Z,18.53
2018-07-28T06:25:07.555Z,23.87
2018-07-28T06:27:36.426Z,19.60
2018-07-28T06:30:06.859Z,23.10
2018-07-28T06:32:35.687Z,18.30
2018-07-28T06:35:04.632Z,18.43
2018-07-28T06:37:33.540Z,21.07
2018-07-28T06:40:02.363Z,17.07
2018-07-28T06:42:31.237Z,19.83
2018-07-28T06:45:00.099Z,18.23
2018-07-28T06:47:28.929Z,16.03
2018-07-28T06:49:57.754Z,21.57
2018-07-28T06:52:26.783Z,19.90
2018-07-28T06:54:55.933Z,17.80
2018-07-28T06:57:24.805Z,18.70
2018-07-28T06:59:54.064Z,16.10
2018-07-28T07:02:22.857Z,22.17
2018-07-28T07:04:51.794Z,18.53
2018-07-28T07:07:20.633Z,22.37
2018-07-28T07:09:49.484Z,15.50
2018-07-28T07:12:18.347Z,18.20
2018-07-28T07:14:47.183Z,16.77
2018-07-28T07:17:16.243Z,18.10
2018-07-28T07:19:45.092Z,19.97
2018-07-28T07:22:13.919Z,18.03
2018-07-28T07:24:42.853Z,16.67
2018-07-28T07:27:11.693Z,14.80
2018-07-28T07:29:40.582Z,15.83
2018-07-28T07:32:09.457Z,24.10
2018-07-28T07:34:38.363Z,17.60
2018-07-28T07:37:07.246Z,16.93
2018-07-28T07:39:36.039Z,18.43
2018-07-28T07:42:04.864Z,18.30
2018-07-28T07:44:33.734Z,23.00
2018-07-28T07:47:02.614Z,19.63
2018-07-28T07:49:31.452Z,23.50
2018-07-28T07:52:00.321Z,19.20
2018-07-28T07:54:29.213Z,17.00
2018-07-28T07:56:58.058Z,17.93
2018-07-28T07:59:26.901Z,15.23
2018-07-28T08:01:55.714Z,14.60
2018-07-28T08:04:24.531Z,17.00
2018-07-28T08:06:53.360Z,15.43
2018-07-28T08:09:22.247Z,16.27
2018-07-28T08:11:51.079Z,16.33
2018-07-28T08:14:19.953Z,16.93
2018-07-28T08:16:48.768Z,14.20
2018-07-28T08:19:17.633Z,19.37
2018-07-28T08:21:46.510Z,19.97
2018-07-28T08:24:15.629Z,13.77
2018-07-28T08:26:44.531Z,16.80
2018-07-28T08:29:13.579Z,15.83
2018-07-28T08:31:42.508Z,15.90
2018-07-28T08:34:11.378Z,21.40
2018-07-28T08:36:40.218Z,26.43
2018-07-28T08:39:13.268Z,18.77
2018-07-28T08:41:43.134Z,14.50
2018-07-28T08:44:12.443Z,17.77
2018-07-28T08:46:41.301Z,16.90
2018-07-28T08:49:10.305Z,15.10
2018-07-28T08:54:36.454Z,22.77
2018-07-28T08:57:05.316Z,16.23
2018-07-28T08:59:34.160Z,16.43
2018-07-28T09:02:03.065Z,18.67
2018-07-28T09:04:31.880Z,14.30
2018-07-28T09:07:00.773Z,17.07
2018-07-28T09:09:29.616Z,21.60
2018-07-28T09:11:58.582Z,13.37
2018-07-28T09:14:27.436Z,16.33
2018-07-28T09:16:56.373Z,16.13
2018-07-28T09:19:25.276Z,20.37
2018-07-28T09:21:54.160Z,15.17
2018-07-28T09:24:22.974Z,13.37
2018-07-28T09:26:51.858Z,15.73
2018-07-28T09:29:20.717Z,18.20
2018-07-28T09:31:49.509Z,15.03
2018-07-28T09:34:18.408Z,18.63
2018-07-28T09:36:47.277Z,13.80
2018-07-28T09:39:16.074Z,18.17
2018-07-28T09:41:44.951Z,14.57
2018-07-28T09:44:13.866Z,14.50
2018-07-28T09:46:42.719Z,21.30
2018-07-28T09:49:11.551Z,13.23
2018-07-28T09:51:40.387Z,35.27
2018-07-28T09:54:09.289Z,14.20
2018-07-28T09:56:38.120Z,17.53
2018-07-28T09:59:07.137Z,13.40
2018-07-28T10:01:36.008Z,13.10
2018-07-28T10:04:04.843Z,12.43
2018-07-28T10:06:33.634Z,15.70
2018-07-28T10:09:02.539Z,15.00
2018-07-28T10:11:31.402Z,13.07
2018-07-28T10:14:00.282Z,12.27
2018-07-28T10:16:29.148Z,17.00
2018-07-28T10:18:57.983Z,11.50
2018-07-28T10:21:26.831Z,24.20
2018-07-28T10:23:55.656Z,11.70
2018-07-28T10:26:24.549Z,12.00
2018-07-28T10:28:53.424Z,13.83
2018-07-28T10:31:22.313Z,17.13
2018-07-28T10:33:51.147Z,11.63
2018-07-28T10:36:19.965Z,13.10
2018-07-28T10:38:48.841Z,11.30
2018-07-28T10:41:17.707Z,12.07
2018-07-28T10:43:46.540Z,13.10
2018-07-28T10:46:19.396Z,14.50
2018-07-28T10:48:49.103Z,12.83
2018-07-28T10:51:18.148Z,14.00
2018-07-28T10:53:47.051Z,23.33
2018-07-28T10:56:16.132Z,13.03
2018-07-28T10:58:45.372Z,13.53
2018-07-28T11:01:14.208Z,12.83
2018-07-28T11:03:43.074Z,13.57
2018-07-28T11:06:11.971Z,14.07
2018-07-28T11:08:40.796Z,22.20
2018-07-28T11:11:09.667Z,13.00
2018-07-28T11:13:38.511Z,18.37
2018-07-28T11:16:07.348Z,14.63
2018-07-28T11:18:36.209Z,11.70
2018-07-28T11:21:05.077Z,11.87
2018-07-28T11:23:54.969Z,18.70
2018-07-28T11:26:23.811Z,9.50
2018-07-28T11:28:53.564Z,12.50
2018-07-28T11:31:40.906Z,10.60
2018-07-28T11:34:27.003Z,18.77
2018-07-28T11:37:13.421Z,14.97
2018-07-28T11:39:53.683Z,10.43
2018-07-28T11:42:40.155Z,12.17
2018-07-28T11:45:15.223Z,11.37
2018-07-28T11:47:44.128Z,9.70
2018-07-28T11:50:12.984Z,10.10
2018-07-28T11:52:42.348Z,11.83
2018-07-28T11:55:11.373Z,13.53
2018-07-28T11:57:40.214Z,11.40
2018-07-28T12:00:10.421Z,13.00
2018-07-28T12:02:39.532Z,9.53
2018-07-28T12:05:08.639Z,12.43
2018-07-28T12:07:37.492Z,8.37
2018-07-28T12:10:08.050Z,7.40
2018-07-28T12:12:36.944Z,8.77
2018-07-28T12:15:06.883Z,6.83
2018-07-28T12:17:35.772Z,7.50
2018-07-28T12:20:04.911Z,7.20
2018-07-28T12:22:33.785Z,6.60
2018-07-28T12:25:02.575Z,10.23
2018-07-28T12:27:31.393Z,8.07
2018-07-28T12:30:00.268Z,6.00
2018-07-28T12:32:29.139Z,5.70
2018-07-28T12:34:58.064Z,6.17
2018-07-28T12:37:26.836Z,5.50
2018-07-28T12:39:55.623Z,6.25
2018-07-28T12:42:24.470Z,5.72
2018-07-28T12:44:53.348Z,8.47
2018-07-28T12:47:22.228Z,6.00
2018-07-28T12:49:51.062Z,8.13
2018-07-28T12:52:19.900Z,7.00
2018-07-28T12:54:48.702Z,9.00
2018-07-28T12:57:17.490Z,10.70
2018-07-28T12:59:46.299Z,10.70
2018-07-28T13:02:15.152Z,9.90
2018-07-28T13:04:44.020Z,6.23
2018-07-28T13:07:12.810Z,9.60
2018-07-28T13:09:41.650Z,6.63
2018-07-28T13:12:10.471Z,6.60
2018-07-28T13:14:39.355Z,9.30
2018-07-28T13:17:08.200Z,5.87
2018-07-28T13:19:37.020Z,6.95
2018-07-28T13:22:06.066Z,7.12
2018-07-28T13:24:34.958Z,7.08
2018-07-28T13:27:03.785Z,6.47
2018-07-28T13:29:32.631Z,5.92
2018-07-28T13:32:01.495Z,10.78
2018-07-28T13:34:30.345Z,7.97
2018-07-28T13:36:59.170Z,9.30
2018-07-28T13:39:28.024Z,6.50
2018-07-28T13:41:56.844Z,5.87
2018-07-28T13:44:25.547Z,5.30
2018-07-28T13:46:54.331Z,5.72
2018-07-28T13:49:23.234Z,5.58
2018-07-28T13:51:52.036Z,4.67
2018-07-28T13:54:20.889Z,4.78
2018-07-28T13:56:49.779Z,5.70
2018-07-28T13:59:18.655Z,4.95
2018-07-28T14:01:47.626Z,3.80
2018-07-28T14:04:16.482Z,7.60
2018-07-28T14:06:45.336Z,3.92
2018-07-28T14:09:14.184Z,6.03
2018-07-28T14:11:43.025Z,4.03
2018-07-28T14:14:12.005Z,8.20
2018-07-28T14:16:40.799Z,5.95
2018-07-28T14:19:09.685Z,5.03
2018-07-28T14:21:38.471Z,4.75
2018-07-28T14:24:07.287Z,3.85
2018-07-28T14:26:36.112Z,3.80
2018-07-28T14:29:04.983Z,3.70
2018-07-28T14:31:33.868Z,3.20
2018-07-28T14:34:02.750Z,4.87
2018-07-28T14:36:31.571Z,3.75
2018-07-28T14:39:00.564Z,3.75
2018-07-28T14:41:29.404Z,6.53
2018-07-28T14:43:59.046Z,6.08
2018-07-28T14:46:27.917Z,6.53
2018-07-28T14:48:56.789Z,7.97
2018-07-28T14:51:25.598Z,5.90
2018-07-28T14:53:54.471Z,5.83
2018-07-28T14:56:23.364Z,7.58
2018-07-28T14:58:52.190Z,7.28
2018-07-28T15:01:20.992Z,5.83
2018-07-28T15:03:49.806Z,5.65
2018-07-28T15:06:18.724Z,6.53
2018-07-28T15:08:47.546Z,9.13
2018-07-28T15:11:16.389Z,7.60
2018-07-28T15:13:45.219Z,5.80
2018-07-28T15:16:14.117Z,5.70
2018-07-28T15:18:42.950Z,6.23
2018-07-28T15:21:11.829Z,6.10
2018-07-28T15:23:40.649Z,7.42
2018-07-28T15:26:09.495Z,5.67
2018-07-28T15:28:38.417Z,6.40
2018-07-28T15:31:07.443Z,4.75
2018-07-28T15:33:36.541Z,8.18
2018-07-28T15:36:05.664Z,5.37
2018-07-28T15:38:34.498Z,5.05
2018-07-28T15:41:03.319Z,6.03
2018-07-28T15:43:32.131Z,8.30
2018-07-28T15:46:01.056Z,9.30
2018-07-28T15:48:29.913Z,6.43
2018-07-28T15:50:58.816Z,6.30
2018-07-28T15:53:27.656Z,6.00
2018-07-28T15:55:56.530Z,7.27
2018-07-28T15:58:25.411Z,9.00
2018-07-28T16:00:54.257Z,6.40
2018-07-28T16:03:23.066Z,6.70
2018-07-28T16:05:51.939Z,7.63
2018-07-28T16:08:20.803Z,6.20
2018-07-28T16:10:49.644Z,5.33
2018-07-28T16:13:18.601Z,6.83
2018-07-28T16:15:47.519Z,7.57
2018-07-28T16:18:16.324Z,7.43
2018-07-28T16:20:45.148Z,6.03
2018-07-28T16:23:14.012Z,6.30
2018-07-28T16:25:42.839Z,5.60
2018-07-28T16:28:11.614Z,5.70
2018-07-28T16:30:40.524Z,6.70
2018-07-28T16:33:09.387Z,7.10
2018-07-28T16:35:38.236Z,6.70
2018-07-28T16:38:07.134Z,8.70
2018-07-28T16:40:36.040Z,7.50
2018-07-28T16:43:04.950Z,8.80
2018-07-28T16:45:33.800Z,7.43
2018-07-28T16:48:02.634Z,8.87
2018-07-28T16:50:31.507Z,8.40
2018-07-28T16:53:00.427Z,8.63
2018-07-28T16:55:29.321Z,7.10
2018-07-28T16:57:58.938Z,6.20
2018-07-28T17:00:27.778Z,8.13
2018-07-28T17:02:56.571Z,7.90
2018-07-28T17:05:25.538Z,7.17
2018-07-28T17:07:54.325Z,7.90
2018-07-28T17:10:23.120Z,7.30
2018-07-28T17:12:51.919Z,8.63
2018-07-28T17:15:20.790Z,8.50
2018-07-28T17:17:49.631Z,7.57
2018-07-28T17:20:18.455Z,7.80
2018-07-28T17:22:47.336Z,12.93
2018-07-28T17:25:16.208Z,9.70
2018-07-28T17:27:45.035Z,10.30
2018-07-28T17:30:13.864Z,10.80
2018-07-28T17:32:42.686Z,10.30
2018-07-28T17:35:11.475Z,17.90
2018-07-28T17:37:40.359Z,22.93
2018-07-28T17:40:09.191Z,57.93
2018-07-28T17:42:38.066Z,45.90
2018-07-28T17:45:07.531Z,39.73
2018-07-28T17:47:36.372Z,28.33
2018-07-28T17:50:06.212Z,16.93
2018-07-28T17:52:35.130Z,23.87
2018-07-28T17:55:03.967Z,27.63
2018-07-28T17:57:32.791Z,16.30
2018-07-28T18:00:01.701Z,21.93
2018-07-28T18:02:30.444Z,20.20
2018-07-28T18:04:59.287Z,14.13
2018-07-28T18:07:28.190Z,24.93
2018-07-28T18:09:57.027Z,13.23
2018-07-28T18:12:25.887Z,20.93
2018-07-28T18:14:54.711Z,14.40
2018-07-28T18:17:23.562Z,14.13
2018-07-28T18:19:52.440Z,16.53
2018-07-28T18:22:21.242Z,17.33
2018-07-28T18:24:50.106Z,12.50
2018-07-28T18:27:18.975Z,12.47
2018-07-28T18:29:47.766Z,16.13
2018-07-28T18:32:16.643Z,15.67
2018-07-28T18:34:45.480Z,12.83
2018-07-28T18:37:14.328Z,19.53
2018-07-28T18:39:43.155Z,13.13
2018-07-28T18:42:12.040Z,12.30
2018-07-28T18:44:40.888Z,13.97
2018-07-28T18:47:09.737Z,19.67
2018-07-28T18:49:38.583Z,15.50
2018-07-28T18:52:07.730Z,12.50
2018-07-28T18:54:36.638Z,13.50
2018-07-28T18:57:05.769Z,13.93
2018-07-28T18:59:34.628Z,12.80
2018-07-28T19:02:03.467Z,17.80
2018-07-28T19:04:32.278Z,15.10
2018-07-28T19:07:01.075Z,13.90
2018-07-28T19:09:35.276Z,15.47
2018-07-28T19:12:04.123Z,14.10
2018-07-28T19:14:36.695Z,12.83
2018-07-28T19:17:05.584Z,14.70
2018-07-28T19:19:34.431Z,13.20
2018-07-28T19:22:03.311Z,12.00
2018-07-28T19:24:32.191Z,13.87
2018-07-28T19:27:00.987Z,17.10
2018-07-28T19:29:41.610Z,14.37
2018-07-28T19:32:10.693Z,18.13
2018-07-28T19:34:39.859Z,15.90
2018-07-28T19:37:14.093Z,16.53
2018-07-28T19:39:42.892Z,18.40
2018-07-28T19:42:17.212Z,15.07
2018-07-28T19:44:46.011Z,21.67
2018-07-28T19:47:14.835Z,16.73
2018-07-28T19:49:43.684Z,17.00
2018-07-28T19:52:12.541Z,18.60
2018-07-28T19:54:41.371Z,16.67
2018-07-28T19:57:10.191Z,20.03
2018-07-28T19:59:39.032Z,16.63
2018-07-28T20:02:07.966Z,21.43
2018-07-28T20:04:36.800Z,17.07
2018-07-28T20:07:05.621Z,17.67
2018-07-28T20:09:34.460Z,20.83
2018-07-28T20:12:03.287Z,19.83
2018-07-28T20:14:32.160Z,18.87
2018-07-28T20:17:01.059Z,17.80
2018-07-28T20:19:29.943Z,29.93
2018-07-28T20:21:58.751Z,18.90
2018-07-28T20:24:27.611Z,21.67
2018-07-28T20:26:56.456Z,17.90
2018-07-28T20:29:25.291Z,17.90
2018-07-28T20:31:54.139Z,17.60
2018-07-28T20:34:22.955Z,17.20
2018-07-28T20:36:51.803Z,19.63
2018-07-28T20:39:20.693Z,17.93
2018-07-28T20:41:49.534Z,16.97
2018-07-28T20:44:18.379Z,16.20
2018-07-28T20:46:47.247Z,15.70
2018-07-28T20:49:16.099Z,17.67
2018-07-28T20:51:44.951Z,17.37
2018-07-28T20:54:13.795Z,20.40
2018-07-28T20:56:42.631Z,21.90
2018-07-28T20:59:11.301Z,19.60
2018-07-28T21:01:40.133Z,18.80
2018-07-28T21:04:08.955Z,19.37
2018-07-28T21:06:37.834Z,18.70
2018-07-28T21:09:08.143Z,23.43
2018-07-28T21:11:36.950Z,19.47
2018-07-28T21:14:05.766Z,24.00
2018-07-28T21:16:34.678Z,16.60
2018-07-28T21:19:03.560Z,17.67
2018-07-28T21:21:32.419Z,23.60
2018-07-28T21:24:01.243Z,26.80
2018-07-28T21:26:30.106Z,22.20
2018-07-28T21:28:58.934Z,19.60
2018-07-28T21:31:27.749Z,19.20
2018-07-28T21:33:56.575Z,18.43
2018-07-28T21:36:25.468Z,23.27
2018-07-28T21:38:54.303Z,19.17
2018-07-28T21:41:23.383Z,26.90
2018-07-28T21:43:52.220Z,25.50
2018-07-28T21:46:21.172Z,20.57
2018-07-28T21:48:50.432Z,16.83
2018-07-28T21:51:19.246Z,17.90
2018-07-28T21:53:48.055Z,19.50
2018-07-28T21:56:21.593Z,18.67
2018-07-28T21:58:50.566Z,23.93
2018-07-28T22:01:19.498Z,18.03
2018-07-28T22:03:48.385Z,23.50
2018-07-28T22:06:17.073Z,17.47
2018-07-28T22:08:45.939Z,20.43
2018-07-28T22:11:14.856Z,17.10
2018-07-28T22:13:43.722Z,20.50
2018-07-28T22:16:12.606Z,22.27
2018-07-28T22:18:41.423Z,18.03
2018-07-28T22:21:11.488Z,25.50
2018-07-28T22:23:40.511Z,24.97
2018-07-28T22:26:09.339Z,26.33
2018-07-28T22:28:38.417Z,32.90
2018-07-28T22:31:07.255Z,22.23
2018-07-28T22:33:36.110Z,27.37
2018-07-28T22:36:04.939Z,17.40
2018-07-28T22:38:33.722Z,19.57
2018-07-28T22:41:02.573Z,21.50
2018-07-28T22:43:31.364Z,17.87
2018-07-28T22:46:00.175Z,18.80
2018-07-28T22:48:29.036Z,21.40
2018-07-28T22:50:57.846Z,20.23
2018-07-28T22:53:26.677Z,23.10
2018-07-28T22:55:55.552Z,21.73
2018-07-28T22:58:24.383Z,26.13
2018-07-28T23:00:53.260Z,18.13
2018-07-28T23:03:22.082Z,20.00
2018-07-28T23:05:50.980Z,22.20
2018-07-28T23:08:19.795Z,18.57
2018-07-28T23:10:48.606Z,23.87
2018-07-28T23:13:17.419Z,26.17
2018-07-28T23:15:46.271Z,22.17
2018-07-28T23:18:15.084Z,23.37
2018-07-28T23:20:43.923Z,31.17
2018-07-28T23:23:12.811Z,19.80
2018-07-28T23:25:41.614Z,20.00
2018-07-28T23:28:10.430Z,22.67
2018-07-28T23:30:39.289Z,18.97
2018-07-28T23:33:08.113Z,24.03
2018-07-28T23:35:36.996Z,22.00
2018-07-28T23:38:05.884Z,22.90
2018-07-28T23:40:34.686Z,25.00
2018-07-28T23:43:03.547Z,21.17
2018-07-28T23:45:32.347Z,20.27
2018-07-28T23:48:01.248Z,28.90
2018-07-28T23:50:30.075Z,22.00
2018-07-28T23:52:58.874Z,23.17
2018-07-28T23:55:27.765Z,21.17
2018-07-28T23:57:56.566Z,23.90
