createdAt,value
2023-05-01T00:00:24.416Z,1.0
2023-05-01T00:12:24.504Z,1.0
2023-05-01T00:24:24.542Z,1.1
2023-05-01T00:36:24.424Z,1.1
2023-05-01T00:48:24.525Z,1.1
2023-05-01T01:00:24.537Z,1.2
2023-05-01T01:12:24.521Z,1.2
2023-05-01T01:24:24.508Z,1.1
2023-05-01T01:36:24.425Z,1.1
2023-05-01T01:48:24.425Z,1.1
2023-05-01T02:00:24.535Z,1.0
2023-05-01T02:12:24.516Z,1.0
2023-05-01T02:24:24.539Z,1.0
2023-05-01T02:36:24.428Z,1.0
2023-05-01T02:48:24.418Z,1.0
2023-05-01T03:00:24.535Z,0.9
2023-05-01T03:12:24.514Z,0.9
2023-05-01T03:24:24.513Z,0.9
2023-05-01T03:36:24.505Z,0.9
2023-05-01T03:48:24.548Z,0.9
2023-05-01T04:00:24.428Z,1.0
2023-05-01T04:12:24.522Z,1.0
2023-05-01T04:24:24.454Z,0.8
2023-05-01T04:36:24.435Z,0.8
2023-05-01T04:48:24.418Z,0.8
2023-05-01T05:00:24.443Z,0.9
2023-05-01T05:12:24.511Z,0.9
2023-05-01T05:24:24.538Z,1.0
2023-05-01T05:36:24.518Z,1.0
2023-05-01T05:48:24.443Z,1.0
2023-05-01T06:00:24.536Z,0.9
2023-05-01T06:12:24.435Z,0.9
2023-05-01T06:24:24.519Z,1.3
2023-05-01T06:36:24.491Z,1.3
2023-05-01T06:48:24.519Z,1.3
2023-05-01T07:00:24.535Z,1.3
2023-05-01T07:12:24.452Z,1.3
2023-05-01T07:24:24.428Z,1.3
2023-05-01T07:36:24.552Z,1.3
2023-05-01T07:48:24.422Z,1.3
2023-05-01T08:00:24.584Z,2.1
2023-05-01T08:12:24.418Z,2.1
2023-05-01T08:24:24.468Z,1.3
2023-05-01T08:36:24.517Z,1.3
2023-05-01T08:48:24.419Z,1.3
2023-05-01T09:00:24.425Z,1.8
2023-05-01T09:12:24.554Z,1.8
2023-05-01T09:24:24.421Z,1.9
2023-05-01T09:36:24.607Z,1.9
2023-05-01T09:48:24.497Z,1.9
2023-05-01T10:00:24.427Z,2.2
2023-05-01T10:12:24.515Z,2.2
2023-05-01T10:24:24.445Z,2.9
2023-05-01T10:36:24.436Z,2.9
2023-05-01T10:48:24.421Z,2.9
2023-05-01T11:00:24.429Z,2.7
2023-05-01T11:12:24.480Z,2.7
2023-05-01T11:24:24.487Z,3.9
2023-05-01T11:36:24.505Z,3.9
2023-05-01T11:48:24.527Z,3.9
2023-05-01T12:00:24.518Z,9.5
2023-05-01T12:12:24.554Z,9.5
2023-05-01T12:24:24.429Z,5.1
2023-05-01T12:36:24.421Z,5.1
2023-05-01T12:48:24.513Z,5.1
2023-05-01T13:00:24.501Z,5.1
2023-05-01T13:12:24.418Z,5.1
2023-05-01T13:24:24.493Z,5.5
2023-05-01T13:36:26.213Z,5.5
2023-05-01T13:48:24.443Z,5.5
2023-05-01T14:00:24.494Z,4.9
2023-05-01T14:12:24.464Z,4.9
2023-05-01T14:24:24.464Z,5.2
2023-05-01T14:36:24.427Z,5.2
2023-05-01T14:48:24.480Z,5.2
2023-05-01T15:00:24.421Z,4.5
2023-05-01T15:12:24.433Z,4.5
2023-05-01T15:24:24.454Z,4.1
2023-05-01T15:36:24.463Z,4.1
2023-05-01T15:48:24.469Z,4.1
2023-05-01T16:00:24.448Z,3.7
2023-05-01T16:12:24.452Z,3.7
2023-05-01T16:24:24.514Z,3.7
2023-05-01T16:36:24.423Z,3.7
2023-05-01T16:48:24.466Z,3.7
2023-05-01T17:00:24.526Z,3.5
2023-05-01T17:12:24.442Z,3.5
2023-05-01T17:24:24.845Z,3.3
2023-05-01T17:36:24.423Z,3.3
2023-05-01T17:48:24.452Z,3.3
2023-05-01T18:00:24.532Z,3.1
2023-05-01T18:12:24.515Z,3.1
2023-05-01T18:24:24.418Z,2.6
2023-05-01T18:36:24.434Z,2.6
2023-05-01T18:48:24.532Z,2.6
2023-05-01T19:00:24.556Z,2.4
2023-05-01T19:12:24.417Z,2.4
2023-05-01T19:24:24.510Z,2.6
2023-05-01T19:36:24.481Z,2.6
2023-05-01T19:48:24.418Z,2.6
2023-05-01T20:00:24.417Z,2.1
2023-05-01T20:12:24.419Z,2.1
2023-05-01T20:24:24.416Z,2.5
2023-05-01T20:36:25.439Z,2.5
2023-05-01T20:48:24.544Z,2.5
2023-05-01T21:00:24.510Z,2.1
2023-05-01T21:12:24.430Z,2.1
2023-05-01T21:24:24.513Z,1.8
2023-05-01T21:36:24.428Z,1.8
2023-05-01T21:48:24.625Z,1.8
2023-05-01T22:00:24.429Z,1.6
2023-05-01T22:12:24.439Z,1.6
2023-05-01T22:24:24.810Z,1.6
2023-05-01T22:36:24.512Z,1.6
2023-05-01T22:48:24.427Z,1.6
2023-05-01T23:00:24.518Z,1.6
2023-05-01T23:12:24.448Z,1.6
2023-05-01T23:24:24.539Z,1.6
2023-05-01T23:36:24.419Z,1.6
2023-05-01T23:48:24.524Z,1.6
