createdAt,value
2023-05-14T00:00:59.706Z,10.10
2023-05-14T00:03:29.018Z,9.63
2023-05-14T00:05:57.129Z,12.00
2023-05-14T00:08:25.123Z,10.18
2023-05-14T00:10:53.596Z,12.82
2023-05-14T00:13:21.627Z,11.27
2023-05-14T00:15:49.513Z,10.75
2023-05-14T00:18:17.466Z,10.32
2023-05-14T00:20:46.662Z,11.00
2023-05-14T00:23:14.530Z,7.97
2023-05-14T00:25:42.480Z,8.55
2023-05-14T00:28:10.334Z,9.73
2023-05-14T00:30:38.146Z,7.93
2023-05-14T00:33:06.085Z,9.52
2023-05-14T00:35:35.339Z,9.40
2023-05-14T00:38:04.785Z,13.20
2023-05-14T00:40:32.864Z,8.68
2023-05-14T00:43:00.914Z,9.10
2023-05-14T00:45:29.249Z,9.20
2023-05-14T00:47:57.262Z,9.48
2023-05-14T00:50:26.114Z,8.93
2023-05-14T00:52:54.578Z,8.70
2023-05-14T00:55:24.652Z,7.65
2023-05-14T00:58:28.512Z,9.35
2023-05-14T01:01:29.628Z,8.18
2023-05-14T01:04:09.499Z,8.65
2023-05-14T01:07:14.610Z,7.60
2023-05-14T01:09:49.900Z,7.40
2023-05-14T01:12:31.127Z,7.60
2023-05-14T01:15:09.304Z,8.02
2023-05-14T01:17:42.845Z,7.03
2023-05-14T01:20:16.423Z,8.52
2023-05-14T01:22:51.705Z,8.98
2023-05-14T01:25:20.239Z,8.80
2023-05-14T01:27:54.145Z,9.32
2023-05-14T01:30:27.709Z,7.80
2023-05-14T01:33:00.186Z,7.60
2023-05-14T01:35:30.683Z,7.45
2023-05-14T01:38:02.988Z,7.50
2023-05-14T01:40:33.775Z,8.02
2023-05-14T01:43:25.359Z,7.95
2023-05-14T01:45:59.140Z,8.00
2023-05-14T01:51:30.318Z,7.57
2023-05-14T01:54:14.720Z,7.47
2023-05-14T01:56:56.692Z,8.85
2023-05-14T02:02:43.913Z,9.05
2023-05-14T02:11:57.203Z,6.78
2023-05-14T02:14:46.966Z,7.72
2023-05-14T02:18:05.524Z,7.07
2023-05-14T02:21:10.883Z,7.30
2023-05-14T02:23:42.398Z,7.72
2023-05-14T02:26:42.888Z,8.57
2023-05-14T02:29:16.894Z,7.72
2023-05-14T02:31:56.360Z,8.77
2023-05-14T02:34:24.620Z,7.22
2023-05-14T02:36:52.748Z,7.30
2023-05-14T02:39:20.948Z,6.90
2023-05-14T02:41:49.111Z,7.60
2023-05-14T02:44:19.575Z,7.20
2023-05-14T02:46:47.960Z,7.43
2023-05-14T02:49:15.919Z,8.25
2023-05-14T02:51:46.004Z,8.00
2023-05-14T02:54:16.422Z,8.82
2023-05-14T02:56:47.156Z,7.90
2023-05-14T02:59:15.351Z,7.05
2023-05-14T03:01:45.395Z,7.78
2023-05-14T03:04:14.080Z,7.45
2023-05-14T03:06:41.975Z,7.88
2023-05-14T03:09:09.993Z,8.60
2023-05-14T03:11:38.011Z,7.30
2023-05-14T03:14:06.029Z,8.60
2023-05-14T03:16:34.146Z,6.97
2023-05-14T03:19:04.112Z,7.05
2023-05-14T03:22:01.899Z,8.15
2023-05-14T03:24:41.142Z,6.95
2023-05-14T03:27:09.373Z,8.60
2023-05-14T03:29:37.457Z,7.57
2023-05-14T03:32:06.275Z,8.05
2023-05-14T03:34:41.022Z,7.35
2023-05-14T03:37:25.883Z,7.25
2023-05-14T03:39:59.293Z,8.63
2023-05-14T03:42:48.339Z,6.70
2023-05-14T03:45:19.682Z,7.47
2023-05-14T03:47:47.925Z,8.18
2023-05-14T03:50:21.551Z,8.55
2023-05-14T03:53:10.316Z,8.35
2023-05-14T03:55:40.680Z,7.82
2023-05-14T03:58:16.406Z,7.65
2023-05-14T04:00:45.015Z,7.80
2023-05-14T04:03:20.716Z,7.53
2023-05-14T04:05:50.232Z,8.18
2023-05-14T04:08:26.973Z,8.55
2023-05-14T04:11:03.773Z,8.35
2023-05-14T04:13:34.932Z,7.72
2023-05-14T04:16:14.726Z,7.28
2023-05-14T04:18:43.181Z,6.57
2023-05-14T04:21:29.236Z,7.90
2023-05-14T04:24:04.977Z,8.57
2023-05-14T04:27:02.037Z,8.07
2023-05-14T04:29:41.570Z,7.63
2023-05-14T04:32:18.762Z,8.02
2023-05-14T04:37:40.071Z,8.10
2023-05-14T04:40:11.305Z,8.00
2023-05-14T04:42:39.875Z,7.82
2023-05-14T04:45:08.823Z,9.00
2023-05-14T04:47:37.276Z,8.57
2023-05-14T04:50:06.559Z,7.95
2023-05-14T04:52:44.338Z,7.38
2023-05-14T04:55:29.311Z,7.28
2023-05-14T04:58:13.944Z,8.27
2023-05-14T05:00:47.708Z,8.82
2023-05-14T05:03:32.011Z,7.80
2023-05-14T05:06:10.029Z,8.23
2023-05-14T05:08:39.849Z,8.38
2023-05-14T05:11:15.275Z,7.60
2023-05-14T05:13:54.415Z,7.20
2023-05-14T05:16:26.435Z,7.10
2023-05-14T05:18:54.422Z,7.20
2023-05-14T05:21:22.392Z,8.88
2023-05-14T05:24:16.168Z,8.23
2023-05-14T05:26:57.379Z,7.22
2023-05-14T05:29:40.630Z,7.88
2023-05-14T05:32:32.048Z,8.25
2023-05-14T05:35:05.992Z,7.82
2023-05-14T05:41:07.683Z,7.85
2023-05-14T05:44:02.301Z,7.53
2023-05-14T05:46:44.558Z,7.55
2023-05-14T05:49:27.845Z,7.90
2023-05-14T05:51:55.909Z,7.85
2023-05-14T05:54:27.338Z,8.40
2023-05-14T05:57:55.110Z,10.27
2023-05-14T06:00:24.580Z,7.28
2023-05-14T06:02:53.486Z,8.10
2023-05-14T06:05:21.572Z,8.65
2023-05-14T06:07:49.554Z,8.93
2023-05-14T06:10:17.445Z,8.43
2023-05-14T06:12:45.273Z,8.60
2023-05-14T06:15:13.650Z,8.35
2023-05-14T06:17:42.873Z,8.40
2023-05-14T06:20:11.505Z,9.88
2023-05-14T06:22:39.264Z,8.93
2023-05-14T06:25:08.018Z,8.85
2023-05-14T06:27:35.863Z,10.25
2023-05-14T06:30:03.869Z,9.15
2023-05-14T06:32:31.738Z,9.02
2023-05-14T06:35:01.027Z,10.23
2023-05-14T06:37:28.913Z,9.07
2023-05-14T06:39:57.893Z,8.60
2023-05-14T06:42:26.410Z,8.82
2023-05-14T06:44:54.549Z,10.43
2023-05-14T06:47:22.496Z,9.73
2023-05-14T06:49:50.342Z,9.60
2023-05-14T06:52:19.606Z,9.77
2023-05-14T06:54:47.559Z,11.02
2023-05-14T06:57:15.506Z,9.60
2023-05-14T06:59:43.547Z,9.15
2023-05-14T07:02:11.729Z,12.60
2023-05-14T07:04:39.770Z,9.48
2023-05-14T07:07:07.832Z,10.40
2023-05-14T07:09:37.069Z,10.40
2023-05-14T07:12:05.805Z,9.82
2023-05-14T07:14:33.878Z,10.43
2023-05-14T07:17:01.934Z,9.95
2023-05-14T07:19:30.206Z,11.30
2023-05-14T07:21:58.232Z,10.70
2023-05-14T07:24:26.121Z,10.85
2023-05-14T07:26:57.229Z,11.93
2023-05-14T07:29:25.799Z,10.35
2023-05-14T07:31:53.810Z,10.68
2023-05-14T07:34:21.729Z,9.65
2023-05-14T07:36:49.659Z,10.70
2023-05-14T07:39:17.575Z,10.02
2023-05-14T07:41:45.469Z,9.75
2023-05-14T07:44:14.811Z,10.20
2023-05-14T07:46:43.627Z,9.98
2023-05-14T07:49:11.504Z,10.00
2023-05-14T07:51:39.674Z,11.10
2023-05-14T07:54:07.575Z,10.35
2023-05-14T07:56:35.446Z,10.60
2023-05-14T07:59:03.243Z,9.90
2023-05-14T08:01:32.369Z,9.88
2023-05-14T08:04:00.593Z,9.25
2023-05-14T08:06:29.555Z,9.60
2023-05-14T08:08:57.456Z,9.57
2023-05-14T08:11:26.114Z,9.63
2023-05-14T08:13:54.131Z,9.35
2023-05-14T08:16:22.052Z,10.07
2023-05-14T08:18:51.528Z,9.90
2023-05-14T08:21:19.400Z,10.05
2023-05-14T08:23:47.295Z,9.55
2023-05-14T08:26:15.131Z,9.55
2023-05-14T08:28:43.099Z,8.70
2023-05-14T08:31:11.431Z,9.57
2023-05-14T08:33:39.423Z,9.98
2023-05-14T08:36:09.450Z,10.10
2023-05-14T08:38:37.374Z,8.95
2023-05-14T08:41:07.117Z,9.23
2023-05-14T08:43:44.281Z,8.60
2023-05-14T08:46:14.785Z,9.18
2023-05-14T08:48:47.937Z,9.02
2023-05-14T08:51:17.424Z,8.85
2023-05-14T08:53:45.880Z,9.02
2023-05-14T08:56:15.009Z,8.73
2023-05-14T08:58:42.901Z,8.95
2023-05-14T09:01:10.904Z,8.75
2023-05-14T09:03:39.709Z,9.82
2023-05-14T09:06:08.743Z,8.52
2023-05-14T09:08:38.773Z,8.55
2023-05-14T09:11:06.760Z,9.30
2023-05-14T09:13:34.629Z,8.57
2023-05-14T09:16:03.146Z,8.65
2023-05-14T09:18:31.053Z,8.38
2023-05-14T09:20:59.518Z,8.65
2023-05-14T09:23:27.572Z,7.40
2023-05-14T09:25:56.978Z,8.43
2023-05-14T09:28:28.039Z,8.80
2023-05-14T09:30:56.292Z,8.98
2023-05-14T09:33:28.624Z,8.68
2023-05-14T09:35:59.592Z,7.68
2023-05-14T09:38:30.479Z,7.68
2023-05-14T09:41:00.287Z,7.32
2023-05-14T09:43:28.372Z,7.68
2023-05-14T09:45:56.241Z,6.75
2023-05-14T09:48:26.116Z,7.18
2023-05-14T09:50:54.351Z,7.68
2023-05-14T09:53:23.899Z,7.47
2023-05-14T09:55:51.873Z,7.30
2023-05-14T09:58:21.321Z,6.95
2023-05-14T10:00:49.963Z,5.55
2023-05-14T10:03:20.019Z,5.20
2023-05-14T10:05:51.192Z,5.20
2023-05-14T10:08:23.278Z,5.95
2023-05-14T10:13:23.380Z,3.90
2023-05-14T10:15:58.725Z,5.30
2023-05-14T10:18:32.044Z,4.72
2023-05-14T10:21:05.575Z,4.10
2023-05-14T10:23:34.575Z,3.97
2023-05-14T10:26:03.057Z,4.30
2023-05-14T10:28:33.240Z,4.70
2023-05-14T10:31:01.408Z,4.05
2023-05-14T10:33:29.599Z,4.03
2023-05-14T10:36:01.141Z,3.53
2023-05-14T10:38:30.369Z,3.63
2023-05-14T10:41:01.178Z,3.10
2023-05-14T10:43:30.996Z,3.90
2023-05-14T10:46:01.633Z,3.75
2023-05-14T10:48:30.145Z,3.63
2023-05-14T10:50:58.682Z,3.88
2023-05-14T10:53:37.493Z,4.25
2023-05-14T10:56:07.806Z,4.38
2023-05-14T10:58:40.080Z,4.32
2023-05-14T11:03:42.914Z,3.60
2023-05-14T11:06:13.135Z,3.78
2023-05-14T11:08:41.652Z,4.07
2023-05-14T11:11:10.713Z,4.05
2023-05-14T11:13:40.439Z,3.67
2023-05-14T11:18:40.852Z,4.38
2023-05-14T11:21:08.834Z,4.55
2023-05-14T11:23:36.760Z,4.10
2023-05-14T11:26:04.722Z,5.25
2023-05-14T11:28:32.947Z,4.45
2023-05-14T11:31:00.724Z,4.28
2023-05-14T11:33:30.603Z,2.90
2023-05-14T11:35:58.516Z,3.67
2023-05-14T11:38:26.424Z,3.45
2023-05-14T11:40:55.311Z,3.15
2023-05-14T11:43:23.841Z,3.13
2023-05-14T11:45:52.743Z,3.50
2023-05-14T11:48:20.856Z,4.72
2023-05-14T11:50:52.720Z,3.85
2023-05-14T11:53:21.015Z,3.47
2023-05-14T11:55:49.122Z,3.22
2023-05-14T11:58:18.858Z,2.90
2023-05-14T12:00:47.538Z,4.53
2023-05-14T12:03:15.653Z,4.93
2023-05-14T12:05:58.060Z,3.47
2023-05-14T12:08:28.294Z,4.25
2023-05-14T12:10:56.425Z,3.28
2023-05-14T12:13:27.301Z,3.88
2023-05-14T12:15:56.381Z,4.07
2023-05-14T12:18:25.789Z,3.92
2023-05-14T12:20:54.042Z,4.35
2023-05-14T12:23:27.798Z,3.60
2023-05-14T12:25:55.766Z,5.57
2023-05-14T12:28:24.550Z,5.00
2023-05-14T12:30:57.653Z,3.60
2023-05-14T12:33:42.885Z,3.88
2023-05-14T12:36:21.415Z,3.75
2023-05-14T12:38:52.290Z,3.95
2023-05-14T12:41:21.252Z,2.95
2023-05-14T12:43:50.043Z,4.30
2023-05-14T12:46:18.166Z,3.55
2023-05-14T12:48:46.534Z,4.55
2023-05-14T12:51:14.699Z,5.50
2023-05-14T12:53:42.688Z,3.38
2023-05-14T12:56:15.359Z,3.50
2023-05-14T12:58:44.195Z,3.80
2023-05-14T13:01:12.642Z,3.47
2023-05-14T13:03:41.203Z,4.18
2023-05-14T13:06:09.523Z,4.25
2023-05-14T13:08:37.780Z,4.28
2023-05-14T13:11:05.938Z,3.70
2023-05-14T13:13:35.245Z,3.75
2023-05-14T13:16:03.577Z,3.75
2023-05-14T13:18:31.708Z,3.92
2023-05-14T13:20:59.606Z,3.53
2023-05-14T13:23:27.539Z,4.32
2023-05-14T13:25:55.500Z,4.03
2023-05-14T13:28:23.517Z,3.80
2023-05-14T13:31:08.080Z,2.90
2023-05-14T13:33:37.146Z,3.17
2023-05-14T13:36:05.902Z,3.40
2023-05-14T13:38:33.982Z,3.22
2023-05-14T13:41:02.894Z,3.70
2023-05-14T13:43:31.497Z,3.00
2023-05-14T13:45:59.415Z,3.13
2023-05-14T13:48:28.975Z,4.00
2023-05-14T13:50:56.823Z,3.05
2023-05-14T13:53:25.732Z,3.95
2023-05-14T13:55:56.457Z,3.13
2023-05-14T13:58:25.543Z,3.05
2023-05-14T14:00:54.076Z,3.55
2023-05-14T14:03:21.956Z,3.97
2023-05-14T14:05:52.343Z,3.50
2023-05-14T14:09:21.851Z,2.97
2023-05-14T14:12:11.810Z,3.80
2023-05-14T14:14:43.409Z,3.92
2023-05-14T14:17:24.100Z,3.25
2023-05-14T14:20:01.909Z,3.83
2023-05-14T14:22:56.320Z,3.40
2023-05-14T14:25:27.311Z,5.03
2023-05-14T14:27:55.301Z,4.00
2023-05-14T14:30:23.302Z,3.72
2023-05-14T14:32:52.065Z,3.72
2023-05-14T14:35:21.289Z,3.53
2023-05-14T14:37:53.421Z,3.60
2023-05-14T14:40:23.618Z,3.72
2023-05-14T14:42:51.722Z,3.58
2023-05-14T14:45:20.285Z,3.35
2023-05-14T14:47:50.310Z,3.60
2023-05-14T14:50:18.738Z,3.83
2023-05-14T14:52:48.101Z,4.13
2023-05-14T14:55:17.846Z,3.90
2023-05-14T14:57:45.707Z,3.83
2023-05-14T15:00:15.212Z,3.90
2023-05-14T15:02:43.117Z,4.72
2023-05-14T15:05:10.972Z,3.33
2023-05-14T15:07:38.788Z,3.53
2023-05-14T15:10:07.846Z,3.65
2023-05-14T15:12:37.132Z,4.13
2023-05-14T15:15:05.377Z,3.60
2023-05-14T15:17:33.150Z,4.90
2023-05-14T15:20:00.913Z,3.05
2023-05-14T15:22:28.748Z,4.85
2023-05-14T15:24:56.492Z,3.03
2023-05-14T15:27:24.251Z,5.80
2023-05-14T15:29:53.574Z,3.88
2023-05-14T15:32:21.441Z,3.90
2023-05-14T15:34:49.210Z,3.40
2023-05-14T15:37:17.025Z,4.18
2023-05-14T15:39:44.920Z,4.30
2023-05-14T15:42:12.753Z,3.42
2023-05-14T15:44:40.533Z,3.45
2023-05-14T15:47:09.902Z,3.75
2023-05-14T15:49:37.696Z,4.05
2023-05-14T15:52:05.915Z,4.55
2023-05-14T15:54:33.713Z,3.58
2023-05-14T15:57:01.524Z,3.20
2023-05-14T15:59:30.423Z,3.17
2023-05-14T16:01:58.232Z,3.45
2023-05-14T16:04:27.383Z,2.47
2023-05-14T16:06:55.160Z,3.95
2023-05-14T16:09:23.427Z,3.22
2023-05-14T16:11:51.209Z,5.03
2023-05-14T16:14:19.471Z,4.97
2023-05-14T16:16:47.489Z,4.95
2023-05-14T16:19:15.477Z,4.68
2023-05-14T16:21:45.302Z,3.47
2023-05-14T16:24:18.878Z,3.75
2023-05-14T16:26:46.820Z,3.83
2023-05-14T16:29:14.645Z,4.07
2023-05-14T16:31:42.553Z,3.95
2023-05-14T16:34:10.598Z,4.93
2023-05-14T16:36:38.422Z,4.28
2023-05-14T16:39:08.561Z,3.85
2023-05-14T16:41:36.839Z,4.70
2023-05-14T16:44:04.828Z,4.18
2023-05-14T16:46:33.048Z,4.18
2023-05-14T16:49:02.230Z,4.28
2023-05-14T16:51:30.129Z,3.42
2023-05-14T16:53:58.060Z,4.13
2023-05-14T16:56:27.653Z,3.40
2023-05-14T16:58:55.518Z,3.38
2023-05-14T17:01:23.424Z,5.78
2023-05-14T17:03:51.171Z,6.20
2023-05-14T17:06:19.212Z,5.22
2023-05-14T17:08:47.017Z,3.97
2023-05-14T17:11:14.826Z,5.35
2023-05-14T17:13:44.158Z,4.32
2023-05-14T17:16:12.542Z,6.20
2023-05-14T17:18:40.649Z,4.32
2023-05-14T17:21:08.977Z,4.32
2023-05-14T17:23:36.764Z,4.10
2023-05-14T17:26:04.652Z,4.15
2023-05-14T17:28:32.552Z,3.90
2023-05-14T17:31:02.149Z,3.50
2023-05-14T17:33:30.072Z,4.32
2023-05-14T17:35:58.026Z,3.92
2023-05-14T17:38:26.021Z,4.20
2023-05-14T17:40:54.211Z,4.72
2023-05-14T17:43:22.012Z,6.35
2023-05-14T17:45:54.406Z,4.38
2023-05-14T17:48:24.647Z,4.60
2023-05-14T17:50:52.901Z,5.30
2023-05-14T17:53:20.688Z,4.70
2023-05-14T17:55:48.612Z,4.97
2023-05-14T17:58:16.715Z,4.57
2023-05-14T18:00:44.726Z,6.45
2023-05-14T18:03:14.261Z,4.60
2023-05-14T18:05:43.797Z,4.38
2023-05-14T18:08:11.651Z,5.18
2023-05-14T18:10:39.490Z,6.18
2023-05-14T18:13:07.620Z,4.65
2023-05-14T18:15:36.780Z,4.18
2023-05-14T18:18:04.889Z,4.15
2023-05-14T18:20:34.126Z,4.75
2023-05-14T18:23:06.996Z,5.63
2023-05-14T18:25:38.051Z,4.00
2023-05-14T18:28:06.171Z,4.07
2023-05-14T18:30:34.310Z,5.18
2023-05-14T18:33:02.335Z,3.40
2023-05-14T18:35:30.831Z,3.47
2023-05-14T18:37:58.812Z,3.47
2023-05-14T18:40:28.088Z,3.65
2023-05-14T18:42:56.696Z,4.22
2023-05-14T18:45:25.444Z,4.60
2023-05-14T18:47:53.551Z,4.28
2023-05-14T18:50:21.432Z,4.45
2023-05-14T18:52:51.838Z,3.75
2023-05-14T18:55:19.935Z,3.22
2023-05-14T18:57:56.591Z,3.70
2023-05-14T19:00:26.866Z,3.08
2023-05-14T19:02:56.717Z,3.90
2023-05-14T19:08:15.763Z,3.30
2023-05-14T19:13:47.144Z,3.67
2023-05-14T19:20:46.875Z,3.22
2023-05-14T19:23:39.528Z,3.22
2023-05-14T19:26:10.313Z,3.40
2023-05-14T19:28:46.073Z,3.67
2023-05-14T19:31:16.112Z,3.92
2023-05-14T19:33:51.503Z,3.60
2023-05-14T19:36:19.714Z,3.60
2023-05-14T19:38:48.502Z,3.88
2023-05-14T19:41:18.584Z,3.67
2023-05-14T19:43:49.054Z,3.90
2023-05-14T19:46:18.137Z,4.05
2023-05-14T19:48:50.683Z,4.53
2023-05-14T19:51:25.457Z,4.10
2023-05-14T19:56:21.644Z,3.80
2023-05-14T19:58:51.187Z,4.63
2023-05-14T20:02:05.183Z,4.25
2023-05-14T20:08:36.493Z,4.65
2023-05-14T20:11:05.450Z,5.32
2023-05-14T20:13:38.613Z,3.90
2023-05-14T20:16:09.055Z,4.45
2023-05-14T20:18:38.169Z,3.90
2023-05-14T20:21:15.265Z,4.63
2023-05-14T20:24:09.911Z,4.60
2023-05-14T20:26:38.963Z,4.45
2023-05-14T20:29:12.166Z,5.00
2023-05-14T20:31:42.414Z,4.00
2023-05-14T20:34:10.410Z,4.55
2023-05-14T20:36:38.723Z,4.40
2023-05-14T20:39:06.853Z,4.18
2023-05-14T20:41:36.994Z,4.00
2023-05-14T20:44:05.345Z,4.78
2023-05-14T20:46:33.947Z,4.03
2023-05-14T20:49:03.924Z,4.50
2023-05-14T20:51:32.764Z,4.15
2023-05-14T20:54:00.956Z,4.95
2023-05-14T20:56:30.524Z,4.55
2023-05-14T20:58:58.583Z,4.88
2023-05-14T21:01:27.075Z,4.55
2023-05-14T21:03:55.389Z,5.45
2023-05-14T21:06:40.503Z,4.95
2023-05-14T21:09:12.151Z,4.50
2023-05-14T21:11:58.420Z,4.60
2023-05-14T21:14:32.439Z,4.72
2023-05-14T21:17:05.936Z,4.32
2023-05-14T21:19:37.301Z,5.25
2023-05-14T21:22:07.448Z,4.25
2023-05-14T21:24:35.390Z,4.47
2023-05-14T21:27:03.530Z,5.85
2023-05-14T21:29:31.456Z,4.57
2023-05-14T21:31:59.445Z,4.60
2023-05-14T21:34:28.226Z,5.53
2023-05-14T21:36:57.425Z,5.50
2023-05-14T21:39:28.577Z,7.00
2023-05-14T21:42:02.953Z,5.72
2023-05-14T21:44:31.307Z,6.32
2023-05-14T21:46:59.724Z,5.63
2023-05-14T21:49:29.297Z,6.93
2023-05-14T21:52:05.151Z,6.68
2023-05-14T21:54:35.869Z,5.22
2023-05-14T21:57:12.671Z,6.18
2023-05-14T21:59:47.489Z,5.55
2023-05-14T22:02:16.263Z,5.05
2023-05-14T22:04:47.238Z,6.03
2023-05-14T22:07:16.147Z,4.72
2023-05-14T22:10:01.203Z,5.35
2023-05-14T22:12:36.785Z,5.65
2023-05-14T22:15:32.922Z,6.07
2023-05-14T22:18:03.247Z,5.75
2023-05-14T22:20:40.210Z,6.90
2023-05-14T22:23:20.447Z,5.50
2023-05-14T22:25:53.811Z,5.82
2023-05-14T22:28:49.968Z,5.57
2023-05-14T22:31:21.743Z,6.13
2023-05-14T22:33:51.940Z,6.30
2023-05-14T22:36:21.790Z,6.50
2023-05-14T22:39:02.118Z,5.72
2023-05-14T22:41:35.524Z,5.70
2023-05-14T22:44:08.874Z,5.97
2023-05-14T22:47:01.400Z,5.57
2023-05-14T22:49:50.575Z,5.47
2023-05-14T22:52:20.262Z,6.07
2023-05-14T22:54:55.772Z,5.57
2023-05-14T22:58:07.365Z,6.55
2023-05-14T23:01:05.427Z,5.90
2023-05-14T23:07:42.833Z,5.70
2023-05-14T23:10:34.573Z,5.15
2023-05-14T23:13:07.556Z,5.93
2023-05-14T23:15:40.467Z,6.13
2023-05-14T23:18:20.289Z,5.88
2023-05-14T23:20:50.779Z,6.57
2023-05-14T23:23:43.908Z,6.20
2023-05-14T23:26:29.875Z,7.90
2023-05-14T23:28:59.977Z,7.30
2023-05-14T23:31:28.202Z,7.90
2023-05-14T23:33:56.917Z,8.68
2023-05-14T23:36:25.007Z,7.65
2023-05-14T23:38:53.248Z,6.55
2023-05-14T23:41:21.765Z,7.20
2023-05-14T23:44:09.309Z,8.73
2023-05-14T23:46:40.014Z,8.73
2023-05-14T23:49:08.592Z,8.43
2023-05-14T23:51:37.824Z,8.73
2023-05-14T23:54:05.997Z,7.97
2023-05-14T23:56:34.498Z,9.57
2023-05-14T23:59:03.706Z,8.90
