createdAt,value
2023-01-20T00:01:44.227Z,68.97
2023-01-20T00:04:12.452Z,68.84
2023-01-20T00:06:40.124Z,69.12
2023-01-20T00:09:08.093Z,69.20
2023-01-20T00:11:35.685Z,69.22
2023-01-20T00:14:03.965Z,69.39
2023-01-20T00:16:33.293Z,69.39
2023-01-20T00:19:01.059Z,69.49
2023-01-20T00:21:28.933Z,70.17
2023-01-20T00:23:56.959Z,70.85
2023-01-20T00:26:25.700Z,70.00
2023-01-20T00:28:57.247Z,70.30
2023-01-20T00:31:29.997Z,70.44
2023-01-20T00:34:02.433Z,70.57
2023-01-20T00:36:35.053Z,70.85
2023-01-20T00:39:04.082Z,70.80
2023-01-20T00:41:31.971Z,71.44
2023-01-20T00:43:59.734Z,71.49
2023-01-20T00:46:28.084Z,71.94
2023-01-20T00:48:55.844Z,71.47
2023-01-20T00:51:23.701Z,71.61
2023-01-20T00:53:51.396Z,72.18
2023-01-20T00:56:19.104Z,72.27
2023-01-20T00:58:46.842Z,71.86
2023-01-20T01:01:14.793Z,71.74
2023-01-20T01:03:42.788Z,72.36
2023-01-20T01:06:16.309Z,73.07
2023-01-20T01:08:45.506Z,73.07
2023-01-20T01:11:14.091Z,72.73
2023-01-20T01:13:42.595Z,73.31
2023-01-20T01:16:15.123Z,73.69
2023-01-20T01:18:43.424Z,73.77
2023-01-20T01:21:14.708Z,73.62
2023-01-20T01:23:42.476Z,74.11
2023-01-20T01:26:11.561Z,73.87
2023-01-20T01:28:39.719Z,73.54
2023-01-20T01:31:09.049Z,73.48
2023-01-20T01:33:37.160Z,73.67
2023-01-20T01:36:06.489Z,73.78
2023-01-20T01:38:34.182Z,73.88
2023-01-20T01:41:02.231Z,73.87
2023-01-20T01:43:35.685Z,73.72
2023-01-20T01:46:04.013Z,73.61
2023-01-20T01:48:44.766Z,73.55
2023-01-20T01:51:21.920Z,74.18
2023-01-20T01:54:03.854Z,73.83
2023-01-20T01:56:33.003Z,74.46
2023-01-20T01:59:04.367Z,73.84
2023-01-20T02:01:34.078Z,74.44
2023-01-20T02:04:08.432Z,74.04
2023-01-20T02:06:40.926Z,75.28
2023-01-20T02:09:08.711Z,75.45
2023-01-20T02:11:44.927Z,76.67
2023-01-20T02:14:13.024Z,76.29
2023-01-20T02:16:56.014Z,75.88
2023-01-20T02:19:42.428Z,77.20
2023-01-20T02:22:23.672Z,75.96
2023-01-20T02:25:09.946Z,76.10
2023-01-20T02:28:09.661Z,76.53
2023-01-20T02:30:40.399Z,76.31
2023-01-20T02:33:20.889Z,76.19
2023-01-20T02:35:56.313Z,76.49
2023-01-20T02:38:39.137Z,76.63
2023-01-20T02:41:24.797Z,76.30
2023-01-20T02:44:01.210Z,76.66
2023-01-20T02:46:37.921Z,76.27
2023-01-20T02:49:26.193Z,76.25
2023-01-20T02:52:03.815Z,76.97
2023-01-20T02:54:35.700Z,77.29
2023-01-20T02:57:07.302Z,76.86
2023-01-20T02:59:40.946Z,77.00
2023-01-20T03:02:14.976Z,77.36
2023-01-20T03:04:53.905Z,78.58
2023-01-20T03:07:25.009Z,77.87
2023-01-20T03:09:56.868Z,78.35
2023-01-20T03:12:47.342Z,77.95
2023-01-20T03:15:16.860Z,78.19
2023-01-20T03:17:44.734Z,78.83
2023-01-20T03:20:12.984Z,78.05
2023-01-20T03:22:40.892Z,78.23
2023-01-20T03:25:11.763Z,78.26
2023-01-20T03:27:39.570Z,78.15
2023-01-20T03:30:14.216Z,77.61
2023-01-20T03:32:47.067Z,78.09
2023-01-20T03:35:17.425Z,77.87
2023-01-20T03:37:46.322Z,77.62
2023-01-20T03:40:16.019Z,77.69
2023-01-20T03:43:06.211Z,77.74
2023-01-20T03:45:40.704Z,77.91
2023-01-20T03:48:12.114Z,77.88
2023-01-20T03:50:57.955Z,77.97
2023-01-20T03:53:35.160Z,78.16
2023-01-20T03:56:02.785Z,77.84
2023-01-20T03:58:34.997Z,77.72
2023-01-20T04:01:17.677Z,78.17
2023-01-20T04:03:50.042Z,77.83
2023-01-20T04:06:20.426Z,77.91
2023-01-20T04:08:57.566Z,77.74
2023-01-20T04:11:25.584Z,77.09
2023-01-20T04:13:53.308Z,76.67
2023-01-20T04:16:21.678Z,76.52
2023-01-20T04:18:51.753Z,76.31
2023-01-20T04:21:36.783Z,76.07
2023-01-20T04:24:28.810Z,75.83
2023-01-20T04:26:56.488Z,75.44
2023-01-20T04:29:24.297Z,75.79
2023-01-20T04:31:52.042Z,75.42
2023-01-20T04:34:19.694Z,75.13
2023-01-20T04:36:47.428Z,75.29
2023-01-20T04:39:15.167Z,75.33
2023-01-20T04:41:42.827Z,75.32
2023-01-20T04:44:10.570Z,75.13
2023-01-20T04:46:38.298Z,74.88
2023-01-20T04:49:06.185Z,74.65
2023-01-20T04:51:34.667Z,74.84
2023-01-20T04:54:02.415Z,74.99
2023-01-20T04:56:30.128Z,74.76
2023-01-20T04:58:57.963Z,74.70
2023-01-20T05:01:25.858Z,74.73
2023-01-20T05:03:53.509Z,75.07
2023-01-20T05:06:21.193Z,74.84
2023-01-20T05:08:49.004Z,74.89
2023-01-20T05:11:16.823Z,75.40
2023-01-20T05:13:44.466Z,75.36
2023-01-20T05:16:12.401Z,75.21
2023-01-20T05:18:40.255Z,75.17
2023-01-20T05:21:09.854Z,74.71
2023-01-20T05:23:37.584Z,74.67
2023-01-20T05:26:05.364Z,74.58
2023-01-20T05:28:33.352Z,74.53
2023-01-20T05:31:01.347Z,74.76
2023-01-20T05:33:29.183Z,74.56
2023-01-20T05:35:56.876Z,74.63
2023-01-20T05:38:24.549Z,74.45
2023-01-20T05:40:52.297Z,74.48
2023-01-20T05:43:20.129Z,74.58
2023-01-20T05:45:47.957Z,73.99
2023-01-20T05:48:15.746Z,73.96
2023-01-20T05:50:44.274Z,74.38
2023-01-20T05:53:11.989Z,74.40
2023-01-20T05:55:39.646Z,73.67
2023-01-20T05:58:08.406Z,73.84
2023-01-20T06:00:36.278Z,73.84
2023-01-20T06:03:04.173Z,73.43
2023-01-20T06:05:31.958Z,73.35
2023-01-20T06:07:59.753Z,73.56
2023-01-20T06:10:29.204Z,73.17
2023-01-20T06:12:57.605Z,73.27
2023-01-20T06:15:26.464Z,72.89
2023-01-20T06:17:56.364Z,72.59
2023-01-20T06:20:24.096Z,72.62
2023-01-20T06:22:56.937Z,72.46
2023-01-20T06:25:24.671Z,72.45
2023-01-20T06:27:52.335Z,72.44
2023-01-20T06:30:20.239Z,72.42
2023-01-20T06:32:49.428Z,72.21
2023-01-20T06:35:17.333Z,72.36
2023-01-20T06:37:45.357Z,72.24
2023-01-20T06:40:13.504Z,72.39
2023-01-20T06:42:41.477Z,72.74
2023-01-20T06:45:10.382Z,72.77
2023-01-20T06:47:38.089Z,72.67
2023-01-20T06:50:06.248Z,72.90
2023-01-20T06:52:33.881Z,73.23
2023-01-20T06:55:08.670Z,73.31
2023-01-20T06:57:36.480Z,73.33
2023-01-20T07:00:05.530Z,73.79
2023-01-20T07:02:33.360Z,73.86
2023-01-20T07:05:01.551Z,74.73
2023-01-20T07:07:29.197Z,75.05
2023-01-20T07:09:56.884Z,74.73
2023-01-20T07:12:24.578Z,74.53
2023-01-20T07:14:52.293Z,74.39
2023-01-20T07:17:20.026Z,73.88
2023-01-20T07:19:47.848Z,73.47
2023-01-20T07:22:15.738Z,73.49
2023-01-20T07:24:43.453Z,73.50
2023-01-20T07:27:11.147Z,73.78
2023-01-20T07:29:39.306Z,73.77
2023-01-20T07:32:07.080Z,73.62
2023-01-20T07:34:34.859Z,73.32
2023-01-20T07:37:03.536Z,72.76
2023-01-20T07:39:31.381Z,73.07
2023-01-20T07:41:59.007Z,73.32
2023-01-20T07:44:26.691Z,74.00
2023-01-20T07:46:55.516Z,73.92
2023-01-20T07:49:23.205Z,73.82
2023-01-20T07:51:50.918Z,73.72
2023-01-20T07:54:18.692Z,73.52
2023-01-20T07:56:46.466Z,73.18
2023-01-20T07:59:14.254Z,73.17
2023-01-20T08:01:44.330Z,72.71
2023-01-20T08:04:14.182Z,71.99
2023-01-20T08:06:42.081Z,72.06
2023-01-20T08:09:13.218Z,71.44
2023-01-20T08:11:40.854Z,70.14
2023-01-20T08:14:08.642Z,71.08
2023-01-20T08:16:36.446Z,70.98
2023-01-20T08:19:04.184Z,70.88
2023-01-20T08:21:33.473Z,70.32
2023-01-20T08:24:03.557Z,70.39
2023-01-20T08:26:31.663Z,70.63
2023-01-20T08:29:08.120Z,70.56
2023-01-20T08:31:36.965Z,70.43
2023-01-20T08:34:05.511Z,69.87
2023-01-20T08:36:37.113Z,69.42
2023-01-20T08:39:10.382Z,69.67
2023-01-20T08:41:40.742Z,69.00
2023-01-20T08:44:09.843Z,69.48
2023-01-20T08:46:41.509Z,69.86
2023-01-20T08:49:16.620Z,68.98
2023-01-20T08:51:45.953Z,69.07
2023-01-20T08:54:13.867Z,69.19
2023-01-20T08:56:42.022Z,69.42
2023-01-20T08:59:09.836Z,68.80
2023-01-20T09:01:38.928Z,68.79
2023-01-20T09:04:07.687Z,69.11
2023-01-20T09:06:45.285Z,68.94
2023-01-20T09:09:15.090Z,68.76
2023-01-20T09:11:45.818Z,68.91
2023-01-20T09:14:13.568Z,68.85
2023-01-20T09:16:41.412Z,68.64
2023-01-20T09:19:09.251Z,68.55
2023-01-20T09:21:37.052Z,68.66
2023-01-20T09:24:05.085Z,68.37
2023-01-20T09:26:39.509Z,68.55
2023-01-20T09:29:10.891Z,68.43
2023-01-20T09:31:47.490Z,66.54
2023-01-20T09:34:20.261Z,67.38
2023-01-20T09:36:55.114Z,66.81
2023-01-20T09:39:41.873Z,67.81
2023-01-20T09:42:57.407Z,67.56
2023-01-20T09:45:27.861Z,67.65
2023-01-20T09:48:15.308Z,66.15
2023-01-20T09:51:14.354Z,66.71
2023-01-20T09:53:56.729Z,65.62
2023-01-20T09:56:27.242Z,65.63
2023-01-20T09:59:09.682Z,66.62
2023-01-20T10:01:45.401Z,66.23
2023-01-20T10:04:24.978Z,66.47
2023-01-20T10:06:52.514Z,66.52
2023-01-20T10:09:42.118Z,66.40
2023-01-20T10:12:34.720Z,64.88
2023-01-20T10:15:16.914Z,65.66
2023-01-20T10:18:06.094Z,64.95
2023-01-20T10:20:46.694Z,65.08
2023-01-20T10:23:52.077Z,65.28
2023-01-20T10:26:26.769Z,64.75
2023-01-20T10:29:00.397Z,64.29
2023-01-20T10:31:32.136Z,64.95
2023-01-20T10:34:07.988Z,65.14
2023-01-20T10:36:36.485Z,64.47
2023-01-20T10:39:11.779Z,64.53
2023-01-20T10:41:45.909Z,64.45
2023-01-20T10:44:15.950Z,63.99
2023-01-20T10:47:15.981Z,63.84
2023-01-20T10:50:06.556Z,62.91
2023-01-20T10:52:45.080Z,63.14
2023-01-20T10:55:39.596Z,63.75
2023-01-20T10:58:10.174Z,62.95
2023-01-20T11:00:38.380Z,63.30
2023-01-20T11:03:12.142Z,61.67
2023-01-20T11:05:39.947Z,63.03
2023-01-20T11:08:17.878Z,63.15
2023-01-20T11:10:47.284Z,63.01
2023-01-20T11:13:15.131Z,63.58
2023-01-20T11:15:47.613Z,63.68
2023-01-20T11:18:15.311Z,63.80
2023-01-20T11:21:08.302Z,63.90
2023-01-20T11:23:36.004Z,63.63
2023-01-20T11:26:20.590Z,63.90
2023-01-20T11:29:04.689Z,64.07
2023-01-20T11:31:42.658Z,63.44
2023-01-20T11:34:24.486Z,63.48
2023-01-20T11:37:13.233Z,63.54
2023-01-20T11:39:57.180Z,63.92
2023-01-20T11:42:30.812Z,64.13
2023-01-20T11:45:20.200Z,62.84
2023-01-20T11:48:16.426Z,63.39
2023-01-20T11:50:55.446Z,63.93
2023-01-20T11:53:26.037Z,62.97
2023-01-20T11:56:15.943Z,63.54
2023-01-20T11:59:03.039Z,62.35
2023-01-20T12:01:50.288Z,62.25
2023-01-20T12:04:44.521Z,63.22
2023-01-20T12:07:15.951Z,62.42
2023-01-20T12:09:48.219Z,61.55
2023-01-20T12:12:15.858Z,61.37
2023-01-20T12:14:50.283Z,61.66
2023-01-20T12:17:24.494Z,61.01
2023-01-20T12:20:00.666Z,61.45
2023-01-20T12:22:45.078Z,61.91
2023-01-20T12:25:44.458Z,61.79
2023-01-20T12:28:20.795Z,61.76
2023-01-20T12:30:51.238Z,61.55
2023-01-20T12:33:36.465Z,61.84
2023-01-20T12:36:21.286Z,61.74
2023-01-20T12:38:58.435Z,61.30
2023-01-20T12:42:05.798Z,61.85
2023-01-20T12:44:51.346Z,62.02
2023-01-20T12:47:43.880Z,61.96
2023-01-20T12:50:56.181Z,62.15
2023-01-20T12:53:58.683Z,62.34
2023-01-20T12:56:51.171Z,62.50
2023-01-20T12:59:47.775Z,62.75
2023-01-20T13:02:19.662Z,62.65
2023-01-20T13:04:59.552Z,62.68
2023-01-20T13:07:57.113Z,62.54
2023-01-20T13:10:33.515Z,63.13
2023-01-20T13:13:23.973Z,63.09
2023-01-20T13:16:23.276Z,63.06
2023-01-20T13:19:04.629Z,63.19
2023-01-20T13:21:34.650Z,63.32
2023-01-20T13:24:06.008Z,63.32
2023-01-20T13:26:35.575Z,63.34
2023-01-20T13:29:03.528Z,63.41
2023-01-20T13:31:32.946Z,63.33
2023-01-20T13:34:36.672Z,63.47
2023-01-20T13:37:13.289Z,63.18
2023-01-20T13:39:49.824Z,63.27
2023-01-20T13:42:39.415Z,63.40
2023-01-20T13:45:13.602Z,63.51
2023-01-20T13:48:07.036Z,63.52
2023-01-20T13:50:42.377Z,63.33
2023-01-20T13:53:26.841Z,63.41
2023-01-20T13:56:03.757Z,63.66
2023-01-20T13:58:33.912Z,63.28
2023-01-20T14:01:07.214Z,63.52
2023-01-20T14:03:39.985Z,63.54
2023-01-20T14:06:11.648Z,63.34
2023-01-20T14:08:44.772Z,63.04
2023-01-20T14:11:12.688Z,63.41
2023-01-20T14:13:40.665Z,63.23
2023-01-20T14:16:29.064Z,62.95
2023-01-20T14:19:00.524Z,63.22
2023-01-20T14:21:31.100Z,63.48
2023-01-20T14:23:59.601Z,63.54
2023-01-20T14:26:30.546Z,63.43
2023-01-20T14:29:00.812Z,62.90
2023-01-20T14:31:43.111Z,63.50
2023-01-20T14:34:28.734Z,63.08
2023-01-20T14:36:58.882Z,63.03
2023-01-20T14:39:29.138Z,63.34
2023-01-20T14:42:02.070Z,62.86
2023-01-20T14:44:34.401Z,63.34
2023-01-20T14:47:04.766Z,63.41
2023-01-20T14:49:40.490Z,62.82
2023-01-20T14:52:10.652Z,62.91
2023-01-20T14:54:46.809Z,62.94
2023-01-20T14:57:29.587Z,62.78
2023-01-20T15:00:22.898Z,62.47
2023-01-20T15:03:21.789Z,62.59
2023-01-20T15:05:55.292Z,62.14
2023-01-20T15:08:56.795Z,62.05
2023-01-20T15:11:33.734Z,61.77
2023-01-20T15:14:01.945Z,61.79
2023-01-20T15:16:39.892Z,61.94
2023-01-20T15:19:16.642Z,62.02
2023-01-20T15:21:48.946Z,62.19
2023-01-20T15:24:20.212Z,61.84
2023-01-20T15:26:49.957Z,62.19
2023-01-20T15:29:42.895Z,62.47
2023-01-20T15:32:12.875Z,62.40
2023-01-20T15:34:40.609Z,62.57
2023-01-20T15:37:19.569Z,62.72
2023-01-20T15:39:48.613Z,62.80
2023-01-20T15:42:17.102Z,62.97
2023-01-20T15:44:44.818Z,63.27
2023-01-20T15:47:27.099Z,63.43
2023-01-20T15:49:54.840Z,63.55
2023-01-20T15:52:22.531Z,63.60
2023-01-20T15:54:50.261Z,63.56
2023-01-20T15:57:19.119Z,63.62
2023-01-20T15:59:47.218Z,63.80
2023-01-20T16:02:23.181Z,63.99
2023-01-20T16:04:51.315Z,64.52
2023-01-20T16:07:20.919Z,64.46
2023-01-20T16:09:48.622Z,64.91
2023-01-20T16:12:18.821Z,64.94
2023-01-20T16:14:46.669Z,64.79
2023-01-20T16:17:20.377Z,65.30
2023-01-20T16:19:48.711Z,65.21
2023-01-20T16:22:16.950Z,65.10
2023-01-20T16:24:45.223Z,65.20
2023-01-20T16:27:22.100Z,65.04
2023-01-20T16:29:50.880Z,65.65
2023-01-20T16:32:22.296Z,66.16
2023-01-20T16:34:50.655Z,66.78
2023-01-20T16:37:18.375Z,68.07
2023-01-20T16:39:46.049Z,68.02
2023-01-20T16:42:15.416Z,69.04
2023-01-20T16:44:43.057Z,69.58
2023-01-20T16:47:10.899Z,69.76
2023-01-20T16:49:39.669Z,69.70
2023-01-20T16:52:07.883Z,70.17
2023-01-20T16:54:35.507Z,70.25
2023-01-20T16:57:03.303Z,71.79
2023-01-20T16:59:31.104Z,71.60
2023-01-20T17:01:58.877Z,71.75
2023-01-20T17:04:26.586Z,71.40
2023-01-20T17:06:54.551Z,71.79
2023-01-20T17:09:22.265Z,72.15
2023-01-20T17:11:50.021Z,71.48
2023-01-20T17:14:17.727Z,71.62
2023-01-20T17:16:45.466Z,71.80
2023-01-20T17:19:16.121Z,71.27
2023-01-20T17:21:45.273Z,71.16
2023-01-20T17:24:13.675Z,71.17
2023-01-20T17:26:41.463Z,71.29
2023-01-20T17:29:09.787Z,71.35
2023-01-20T17:31:37.948Z,71.24
2023-01-20T17:34:07.144Z,71.33
2023-01-20T17:36:35.675Z,71.37
2023-01-20T17:39:04.962Z,71.53
2023-01-20T17:41:33.014Z,71.16
2023-01-20T17:44:01.104Z,71.39
2023-01-20T17:46:31.337Z,71.47
2023-01-20T17:49:01.319Z,71.37
2023-01-20T17:51:30.260Z,71.45
2023-01-20T17:54:03.759Z,71.62
2023-01-20T17:56:32.189Z,71.27
2023-01-20T17:58:59.875Z,71.05
2023-01-20T18:01:33.111Z,71.19
2023-01-20T18:04:02.585Z,71.49
2023-01-20T18:06:30.503Z,71.56
2023-01-20T18:09:01.523Z,71.43
2023-01-20T18:11:32.842Z,71.28
2023-01-20T18:14:01.645Z,71.81
2023-01-20T18:16:32.233Z,71.20
2023-01-20T18:19:00.229Z,71.06
2023-01-20T18:21:35.744Z,70.96
2023-01-20T18:24:05.108Z,71.01
2023-01-20T18:26:35.584Z,71.29
2023-01-20T18:29:06.184Z,70.92
2023-01-20T18:31:35.335Z,71.38
2023-01-20T18:34:06.710Z,71.14
2023-01-20T18:36:37.369Z,71.50
2023-01-20T18:39:25.537Z,71.46
2023-01-20T18:41:53.329Z,71.10
2023-01-20T18:44:22.439Z,70.97
2023-01-20T18:46:50.300Z,70.75
2023-01-20T18:49:19.027Z,70.62
2023-01-20T18:51:47.200Z,70.62
2023-01-20T18:54:18.660Z,70.93
2023-01-20T18:56:46.486Z,70.54
2023-01-20T18:59:16.142Z,70.18
2023-01-20T19:01:44.312Z,69.58
2023-01-20T19:04:13.618Z,69.51
2023-01-20T19:06:43.931Z,68.62
2023-01-20T19:09:12.706Z,68.67
2023-01-20T19:11:42.392Z,68.68
2023-01-20T19:14:14.750Z,68.17
2023-01-20T19:16:50.302Z,67.78
2023-01-20T19:19:21.243Z,67.37
2023-01-20T19:21:52.306Z,67.46
2023-01-20T19:24:21.874Z,67.69
2023-01-20T19:26:49.626Z,67.59
2023-01-20T19:29:18.669Z,67.56
2023-01-20T19:31:46.564Z,67.81
2023-01-20T19:34:14.454Z,67.28
2023-01-20T19:36:42.166Z,67.10
2023-01-20T19:39:09.815Z,66.58
2023-01-20T19:41:37.590Z,66.79
2023-01-20T19:44:07.791Z,66.53
2023-01-20T19:46:38.136Z,66.70
2023-01-20T19:49:06.172Z,66.66
2023-01-20T19:51:33.990Z,66.54
2023-01-20T19:54:03.277Z,66.70
2023-01-20T19:56:33.542Z,66.59
2023-01-20T19:59:02.586Z,66.34
2023-01-20T20:01:35.931Z,66.31
2023-01-20T20:04:09.297Z,66.68
2023-01-20T20:06:39.870Z,66.15
2023-01-20T20:09:27.307Z,66.00
2023-01-20T20:11:55.677Z,66.01
2023-01-20T20:14:24.085Z,66.15
2023-01-20T20:16:52.082Z,66.02
2023-01-20T20:19:21.298Z,66.27
2023-01-20T20:21:49.242Z,66.50
2023-01-20T20:24:18.686Z,66.17
2023-01-20T20:26:47.537Z,66.14
2023-01-20T20:29:17.195Z,66.49
2023-01-20T20:31:45.229Z,66.93
2023-01-20T20:34:16.480Z,66.39
2023-01-20T20:36:44.413Z,66.50
2023-01-20T20:39:16.089Z,66.75
2023-01-20T20:41:44.420Z,66.54
2023-01-20T20:44:12.556Z,66.56
2023-01-20T20:46:40.693Z,66.22
2023-01-20T20:49:08.406Z,66.14
2023-01-20T20:51:36.113Z,66.23
2023-01-20T20:54:04.232Z,65.88
2023-01-20T20:56:32.928Z,65.93
2023-01-20T20:59:03.381Z,66.12
2023-01-20T21:01:34.175Z,66.00
2023-01-20T21:04:05.546Z,66.17
2023-01-20T21:06:33.434Z,66.24
2023-01-20T21:09:01.760Z,66.46
2023-01-20T21:11:30.603Z,66.55
2023-01-20T21:13:58.912Z,66.62
2023-01-20T21:16:27.434Z,66.33
2023-01-20T21:19:00.403Z,66.31
2023-01-20T21:21:30.107Z,65.98
2023-01-20T21:24:00.129Z,66.09
2023-01-20T21:26:30.676Z,66.47
2023-01-20T21:29:01.411Z,66.63
2023-01-20T21:31:29.470Z,66.94
2023-01-20T21:33:59.555Z,66.90
2023-01-20T21:36:29.012Z,66.71
2023-01-20T21:38:56.898Z,66.89
2023-01-20T21:41:24.808Z,66.41
2023-01-20T21:44:10.937Z,66.02
2023-01-20T21:46:41.742Z,66.08
2023-01-20T21:49:28.788Z,65.62
2023-01-20T21:52:29.451Z,66.28
2023-01-20T21:54:57.273Z,66.29
2023-01-20T21:57:25.759Z,65.79
2023-01-20T21:59:53.617Z,66.24
2023-01-20T22:02:21.388Z,66.16
2023-01-20T22:04:49.416Z,66.40
2023-01-20T22:07:17.683Z,66.32
2023-01-20T22:09:45.580Z,66.17
2023-01-20T22:12:13.553Z,66.23
2023-01-20T22:14:42.140Z,66.38
2023-01-20T22:17:12.330Z,66.47
2023-01-20T22:19:40.387Z,66.39
2023-01-20T22:22:08.809Z,66.41
2023-01-20T22:24:37.099Z,66.36
2023-01-20T22:27:04.869Z,66.29
2023-01-20T22:29:32.576Z,66.12
2023-01-20T22:32:03.373Z,66.15
2023-01-20T22:34:31.444Z,66.15
2023-01-20T22:37:01.574Z,66.22
2023-01-20T22:39:29.565Z,66.42
2023-01-20T22:41:57.332Z,66.59
2023-01-20T22:44:25.120Z,66.12
2023-01-20T22:46:52.922Z,66.57
2023-01-20T22:49:20.714Z,66.29
2023-01-20T22:51:48.488Z,66.47
2023-01-20T22:54:16.214Z,66.87
2023-01-20T22:56:43.926Z,66.94
2023-01-20T22:59:13.703Z,67.16
2023-01-20T23:01:41.380Z,66.85
2023-01-20T23:04:09.094Z,66.90
2023-01-20T23:06:37.573Z,66.86
2023-01-20T23:09:09.559Z,66.41
2023-01-20T23:11:39.211Z,66.36
2023-01-20T23:14:07.936Z,66.58
2023-01-20T23:16:35.609Z,66.85
2023-01-20T23:19:03.312Z,67.03
2023-01-20T23:21:31.112Z,67.17
2023-01-20T23:23:58.797Z,67.42
2023-01-20T23:26:29.516Z,67.49
2023-01-20T23:28:57.803Z,67.30
2023-01-20T23:31:26.521Z,67.87
2023-01-20T23:33:55.305Z,67.91
2023-01-20T23:36:25.872Z,67.90
2023-01-20T23:38:57.880Z,67.89
2023-01-20T23:41:26.296Z,68.58
2023-01-20T23:43:53.940Z,68.24
2023-01-20T23:46:21.703Z,68.11
2023-01-20T23:48:49.345Z,68.33
2023-01-20T23:51:17.433Z,68.25
2023-01-20T23:53:45.352Z,68.40
2023-01-20T23:56:16.564Z,68.54
2023-01-20T23:58:44.550Z,68.61
