createdAt,value
2023-09-04T00:03:01.295Z,1009.84
2023-09-04T00:08:01.156Z,1009.79
2023-09-04T00:13:01.191Z,1009.73
2023-09-04T00:18:01.025Z,1009.78
2023-09-04T00:23:00.982Z,1009.85
2023-09-04T00:28:00.854Z,1009.91
2023-09-04T00:33:03.857Z,1010.03
2023-09-04T00:38:01.487Z,1010.05
2023-09-04T00:43:00.677Z,1010.08
2023-09-04T00:48:00.649Z,1010.11
2023-09-04T00:53:00.524Z,1010.08
2023-09-04T00:58:00.454Z,1010.12
2023-09-04T01:03:00.470Z,1010.17
2023-09-04T01:08:00.338Z,1010.22
2023-09-04T01:13:00.301Z,1010.21
2023-09-04T01:18:00.253Z,1010.22
2023-09-04T01:23:00.440Z,1010.30
2023-09-04T01:28:00.098Z,1010.33
2023-09-04T01:33:03.095Z,1010.37
2023-09-04T01:37:59.971Z,1010.38
2023-09-04T01:43:00.039Z,1010.36
2023-09-04T01:47:59.841Z,1010.35
2023-09-04T01:52:59.759Z,1010.23
2023-09-04T01:57:59.660Z,1010.20
2023-09-04T02:02:59.756Z,1010.27
2023-09-04T02:07:59.539Z,1010.30
2023-09-04T02:13:01.188Z,1010.23
2023-09-04T02:17:59.435Z,1010.08
2023-09-04T02:22:59.391Z,1010.09
2023-09-04T02:27:59.273Z,1010.11
2023-09-04T02:33:02.380Z,1010.03
2023-09-04T02:37:59.122Z,1010.06
2023-09-04T02:42:59.135Z,1010.03
2023-09-04T02:47:59.039Z,1010.01
2023-09-04T02:52:59.009Z,1010.08
2023-09-04T02:58:01.555Z,1010.06
2023-09-04T03:02:58.994Z,1009.99
2023-09-04T03:07:58.776Z,1009.96
2023-09-04T03:12:58.766Z,1009.95
2023-09-04T03:17:58.687Z,1009.88
2023-09-04T03:22:58.628Z,1009.86
2023-09-04T03:27:58.500Z,1009.82
2023-09-04T03:33:01.911Z,1009.83
2023-09-04T03:37:58.403Z,1009.81
2023-09-04T03:42:58.353Z,1009.83
2023-09-04T03:47:58.400Z,1009.84
2023-09-04T03:52:58.302Z,1009.78
2023-09-04T03:57:58.095Z,1009.72
2023-09-04T04:02:58.199Z,1009.74
2023-09-04T04:07:57.994Z,1009.77
2023-09-04T04:12:57.976Z,1009.71
2023-09-04T04:17:57.912Z,1009.67
2023-09-04T04:22:57.806Z,1009.67
2023-09-04T04:27:57.726Z,1009.73
2023-09-04T04:33:00.734Z,1009.74
2023-09-04T04:37:57.568Z,1009.76
2023-09-04T04:42:57.606Z,1009.79
2023-09-04T04:47:57.468Z,1009.80
2023-09-04T04:52:57.420Z,1009.82
2023-09-04T04:57:57.301Z,1009.87
2023-09-04T05:02:57.316Z,1009.87
2023-09-04T05:07:57.193Z,1009.93
2023-09-04T05:12:57.105Z,1010.00
2023-09-04T05:17:57.097Z,1010.01
2023-09-04T05:22:58.082Z,1009.98
2023-09-04T05:27:56.899Z,1009.99
2023-09-04T05:33:00.019Z,1009.94
2023-09-04T05:37:56.770Z,1009.92
2023-09-04T05:42:56.742Z,1009.96
2023-09-04T05:47:56.629Z,1010.01
2023-09-04T05:52:56.690Z,1010.03
2023-09-04T05:57:56.494Z,1010.10
2023-09-04T06:02:56.535Z,1010.13
2023-09-04T06:07:56.434Z,1010.08
2023-09-04T06:12:56.389Z,1010.10
2023-09-04T06:17:56.278Z,1010.20
2023-09-04T06:22:56.262Z,1010.26
2023-09-04T06:27:56.126Z,1010.33
2023-09-04T06:32:59.163Z,1010.32
2023-09-04T06:37:55.965Z,1010.29
2023-09-04T06:42:56.010Z,1010.34
2023-09-04T06:47:55.887Z,1010.35
2023-09-04T06:52:55.853Z,1010.29
2023-09-04T06:57:55.700Z,1010.38
2023-09-04T07:02:55.862Z,1010.36
2023-09-04T07:07:55.649Z,1010.25
2023-09-04T07:12:55.551Z,1010.14
2023-09-04T07:17:55.466Z,1010.05
2023-09-04T07:23:03.342Z,1010.01
2023-09-04T07:27:56.323Z,1009.98
2023-09-04T07:32:58.318Z,1009.92
2023-09-04T07:37:55.152Z,1009.84
2023-09-04T07:42:55.154Z,1009.75
2023-09-04T07:47:55.118Z,1009.71
2023-09-04T07:52:54.992Z,1009.72
2023-09-04T07:57:54.888Z,1009.61
2023-09-04T08:02:54.897Z,1009.54
2023-09-04T08:07:54.757Z,1009.53
2023-09-04T08:12:55.122Z,1009.53
2023-09-04T08:17:54.792Z,1009.53
2023-09-04T08:22:54.638Z,1009.53
2023-09-04T08:27:54.560Z,1009.52
2023-09-04T08:32:57.515Z,1009.46
2023-09-04T08:37:54.453Z,1009.55
2023-09-04T08:42:54.356Z,1009.57
2023-09-04T08:47:54.310Z,1009.60
2023-09-04T08:52:54.203Z,1009.57
2023-09-04T08:57:54.115Z,1009.48
2023-09-04T09:02:54.147Z,1009.45
2023-09-04T09:07:53.975Z,1009.44
2023-09-04T09:12:54.656Z,1009.41
2023-09-04T09:17:54.100Z,1009.30
2023-09-04T09:22:56.651Z,1009.21
2023-09-04T09:27:53.704Z,1009.18
2023-09-04T09:32:56.680Z,1009.05
2023-09-04T09:37:53.594Z,1008.93
2023-09-04T09:42:53.541Z,1008.98
2023-09-04T09:47:53.548Z,1009.00
2023-09-04T09:52:53.454Z,1008.91
2023-09-04T09:57:53.335Z,1008.87
2023-09-04T10:02:53.359Z,1008.82
2023-09-04T10:07:53.160Z,1008.90
2023-09-04T10:12:53.147Z,1008.82
2023-09-04T10:17:53.073Z,1008.86
2023-09-04T10:22:53.000Z,1008.79
2023-09-04T10:27:52.916Z,1008.78
2023-09-04T10:32:56.204Z,1008.62
2023-09-04T10:37:52.755Z,1008.65
2023-09-04T10:42:52.737Z,1008.64
2023-09-04T10:47:52.762Z,1008.61
2023-09-04T10:52:52.627Z,1008.56
2023-09-04T10:57:52.538Z,1008.52
2023-09-04T11:02:52.582Z,1008.42
2023-09-04T11:07:52.425Z,1008.36
2023-09-04T11:12:52.377Z,1008.31
2023-09-04T11:17:52.460Z,1008.22
2023-09-04T11:22:52.215Z,1008.17
2023-09-04T11:27:52.142Z,1008.16
2023-09-04T11:32:55.153Z,1008.14
2023-09-04T11:37:51.961Z,1008.14
2023-09-04T11:42:52.122Z,1008.14
2023-09-04T11:47:51.872Z,1008.16
2023-09-04T11:52:51.816Z,1008.17
2023-09-04T11:57:51.697Z,1008.06
2023-09-04T12:02:51.684Z,1008.06
2023-09-04T12:07:51.562Z,1008.01
2023-09-04T12:12:51.528Z,1007.93
2023-09-04T12:17:51.471Z,1007.92
2023-09-04T12:22:51.405Z,1007.89
2023-09-04T12:27:53.142Z,1007.83
2023-09-04T12:32:54.307Z,1007.82
2023-09-04T12:37:51.165Z,1007.81
2023-09-04T12:42:51.151Z,1007.74
2023-09-04T12:47:51.064Z,1007.70
2023-09-04T12:52:51.101Z,1007.65
2023-09-04T12:57:50.942Z,1007.64
2023-09-04T13:02:51.026Z,1007.57
2023-09-04T13:07:50.772Z,1007.49
2023-09-04T13:12:50.739Z,1007.39
2023-09-04T13:17:50.678Z,1007.32
2023-09-04T13:22:50.616Z,1007.34
2023-09-04T13:27:50.488Z,1007.24
2023-09-04T13:32:53.503Z,1007.12
2023-09-04T13:37:50.382Z,1007.12
2023-09-04T13:42:50.324Z,1006.99
2023-09-04T13:47:50.256Z,1006.99
2023-09-04T13:52:50.268Z,1006.99
2023-09-04T13:57:50.104Z,1006.94
2023-09-04T14:02:50.381Z,1006.84
2023-09-04T14:07:50.025Z,1006.84
2023-09-04T14:12:49.966Z,1006.89
2023-09-04T14:17:49.983Z,1006.89
2023-09-04T14:22:49.823Z,1006.79
2023-09-04T14:27:49.713Z,1006.70
2023-09-04T14:32:52.699Z,1006.67
2023-09-04T14:37:49.572Z,1006.64
2023-09-04T14:42:49.564Z,1006.65
2023-09-04T14:47:49.469Z,1006.60
2023-09-04T14:52:49.422Z,1006.60
2023-09-04T14:57:49.319Z,1006.58
2023-09-04T15:02:49.360Z,1006.58
2023-09-04T15:07:49.180Z,1006.54
2023-09-04T15:12:49.243Z,1006.50
2023-09-04T15:17:50.033Z,1006.45
2023-09-04T15:22:49.028Z,1006.42
2023-09-04T15:27:48.942Z,1006.36
2023-09-04T15:32:51.960Z,1006.31
2023-09-04T15:37:48.821Z,1006.28
2023-09-04T15:42:49.865Z,1006.19
2023-09-04T15:47:48.705Z,1006.27
2023-09-04T15:52:48.680Z,1006.21
2023-09-04T15:57:48.568Z,1006.21
2023-09-04T16:02:48.655Z,1006.17
2023-09-04T16:07:48.498Z,1006.11
2023-09-04T16:12:48.360Z,1006.00
2023-09-04T16:17:48.304Z,1005.92
2023-09-04T16:22:48.344Z,1005.91
2023-09-04T16:27:48.121Z,1005.95
2023-09-04T16:32:51.123Z,1005.92
2023-09-04T16:37:48.238Z,1005.88
2023-09-04T16:42:47.977Z,1005.93
2023-09-04T16:47:47.887Z,1005.86
2023-09-04T16:52:47.830Z,1005.90
2023-09-04T16:57:47.712Z,1005.98
2023-09-04T17:02:47.806Z,1005.96
2023-09-04T17:07:47.595Z,1005.87
2023-09-04T17:12:47.529Z,1005.87
2023-09-04T17:17:47.531Z,1005.83
2023-09-04T17:22:47.542Z,1005.79
2023-09-04T17:27:47.317Z,1005.76
2023-09-04T17:32:50.323Z,1005.71
2023-09-04T17:37:47.202Z,1005.79
2023-09-04T17:42:47.156Z,1005.73
2023-09-04T17:47:47.223Z,1005.73
2023-09-04T17:52:47.026Z,1005.74
2023-09-04T17:57:46.928Z,1005.81
2023-09-04T18:02:46.967Z,1005.87
2023-09-04T18:07:46.803Z,1005.95
2023-09-04T18:12:46.777Z,1005.95
2023-09-04T18:17:46.755Z,1005.95
2023-09-04T18:22:46.664Z,1006.02
2023-09-04T18:27:46.596Z,1006.03
2023-09-04T18:32:49.699Z,1006.00
2023-09-04T18:37:46.475Z,1006.02
2023-09-04T18:42:46.398Z,1006.08
2023-09-04T18:47:46.286Z,1006.13
2023-09-04T18:52:46.978Z,1006.06
2023-09-04T18:57:46.151Z,1006.11
2023-09-04T19:02:46.219Z,1006.11
2023-09-04T19:07:45.995Z,1006.16
2023-09-04T19:12:45.987Z,1006.23
2023-09-04T19:17:45.884Z,1006.22
2023-09-04T19:22:45.847Z,1006.28
2023-09-04T19:27:45.719Z,1006.26
2023-09-04T19:32:48.747Z,1006.22
2023-09-04T19:37:45.678Z,1006.32
2023-09-04T19:42:45.830Z,1006.27
2023-09-04T19:47:45.504Z,1006.32
2023-09-04T19:52:45.442Z,1006.33
2023-09-04T19:57:45.292Z,1006.34
2023-09-04T20:02:45.444Z,1006.41
2023-09-04T20:07:45.194Z,1006.42
2023-09-04T20:12:45.131Z,1006.45
2023-09-04T20:17:45.098Z,1006.44
2023-09-04T20:22:45.074Z,1006.50
2023-09-04T20:27:44.911Z,1006.45
2023-09-04T20:32:47.895Z,1006.44
2023-09-04T20:37:44.770Z,1006.46
2023-09-04T20:42:44.768Z,1006.42
2023-09-04T20:47:44.663Z,1006.32
2023-09-04T20:52:44.858Z,1006.30
2023-09-04T20:57:44.566Z,1006.27
2023-09-04T21:02:44.526Z,1006.27
2023-09-04T21:07:44.420Z,1006.30
2023-09-04T21:12:44.487Z,1006.35
2023-09-04T21:17:44.539Z,1006.28
2023-09-04T21:22:44.431Z,1006.27
2023-09-04T21:27:44.343Z,1006.25
2023-09-04T21:32:47.177Z,1006.28
2023-09-04T21:37:44.042Z,1006.29
2023-09-04T21:42:44.087Z,1006.36
2023-09-04T21:47:44.831Z,1006.31
2023-09-04T21:52:44.056Z,1006.42
2023-09-04T21:57:43.777Z,1006.41
2023-09-04T22:02:44.031Z,1006.40
2023-09-04T22:07:43.661Z,1006.36
2023-09-04T22:12:43.593Z,1006.24
2023-09-04T22:17:43.558Z,1006.23
2023-09-04T22:22:43.470Z,1006.21
2023-09-04T22:27:43.338Z,1006.21
2023-09-04T22:32:46.368Z,1006.15
2023-09-04T22:37:43.256Z,1006.05
2023-09-04T22:42:43.180Z,1006.01
2023-09-04T22:47:43.080Z,1005.93
2023-09-04T22:52:49.530Z,1006.05
2023-09-04T22:57:44.155Z,1006.03
2023-09-04T23:02:43.020Z,1006.00
2023-09-04T23:07:43.063Z,1006.01
2023-09-04T23:12:42.745Z,1006.00
2023-09-04T23:17:42.809Z,1006.01
2023-09-04T23:22:42.612Z,1006.11
2023-09-04T23:27:42.578Z,1006.14
2023-09-04T23:32:45.539Z,1006.14
2023-09-04T23:37:42.413Z,1006.11
2023-09-04T23:42:42.385Z,1006.16
2023-09-04T23:47:42.527Z,1006.08
2023-09-04T23:52:42.388Z,1006.12
2023-09-04T23:57:42.257Z,1006.09
