createdAt,value
2023-02-08T00:00:06.966Z,2.88
2023-02-08T00:02:33.636Z,2.88
2023-02-08T00:05:00.392Z,2.89
2023-02-08T00:07:27.139Z,2.89
2023-02-08T00:09:53.858Z,2.90
2023-02-08T00:12:20.533Z,2.91
2023-02-08T00:14:47.346Z,2.90
2023-02-08T00:17:14.073Z,2.91
2023-02-08T00:19:41.189Z,2.93
2023-02-08T00:22:07.910Z,2.95
2023-02-08T00:24:34.557Z,2.96
2023-02-08T00:27:01.219Z,2.96
2023-02-08T00:29:27.865Z,2.99
2023-02-08T00:31:54.649Z,2.99
2023-02-08T00:34:21.350Z,3.00
2023-02-08T00:36:48.113Z,3.01
2023-02-08T00:39:15.030Z,3.02
2023-02-08T00:41:41.711Z,3.01
2023-02-08T00:44:08.622Z,3.03
2023-02-08T00:46:35.389Z,3.03
2023-02-08T00:49:02.097Z,3.03
2023-02-08T00:51:28.820Z,3.03
2023-02-08T00:53:55.477Z,3.03
2023-02-08T00:56:22.190Z,3.04
2023-02-08T00:58:48.911Z,3.04
2023-02-08T01:01:15.871Z,3.06
2023-02-08T01:03:43.924Z,3.06
2023-02-08T01:06:17.459Z,3.07
2023-02-08T01:08:44.513Z,3.08
2023-02-08T01:11:14.505Z,3.09
2023-02-08T01:13:41.671Z,3.09
2023-02-08T01:16:19.864Z,3.11
2023-02-08T01:18:48.103Z,3.13
2023-02-08T01:21:18.629Z,3.13
2023-02-08T01:23:46.559Z,3.14
2023-02-08T01:26:14.183Z,3.17
2023-02-08T01:28:41.472Z,3.18
2023-02-08T01:31:11.053Z,3.18
2023-02-08T01:33:37.975Z,3.17
2023-02-08T01:36:07.210Z,3.16
2023-02-08T01:38:34.985Z,3.16
2023-02-08T01:41:02.669Z,3.19
2023-02-08T01:43:32.471Z,3.22
2023-02-08T01:45:59.175Z,3.23
2023-02-08T01:48:40.836Z,3.25
2023-02-08T01:51:10.566Z,3.24
2023-02-08T01:53:38.502Z,3.24
2023-02-08T01:56:09.786Z,3.25
2023-02-08T01:58:40.503Z,3.27
2023-02-08T02:01:08.259Z,3.28
2023-02-08T02:03:35.029Z,3.27
2023-02-08T02:06:08.214Z,3.29
2023-02-08T02:08:34.990Z,3.30
2023-02-08T02:11:01.738Z,3.31
2023-02-08T02:13:29.082Z,3.29
2023-02-08T02:15:55.766Z,3.28
2023-02-08T02:18:27.083Z,3.27
2023-02-08T02:21:21.489Z,3.29
2023-02-08T02:24:38.766Z,3.30
2023-02-08T02:27:17.290Z,3.31
2023-02-08T02:30:16.164Z,3.32
2023-02-08T02:33:13.719Z,3.30
2023-02-08T02:35:57.494Z,3.31
2023-02-08T02:38:42.074Z,3.30
2023-02-08T02:41:43.810Z,3.31
2023-02-08T02:44:22.192Z,3.30
2023-02-08T02:47:01.353Z,3.29
2023-02-08T02:49:52.705Z,3.28
2023-02-08T02:52:34.370Z,3.32
2023-02-08T02:55:10.678Z,3.32
2023-02-08T02:57:37.990Z,3.33
2023-02-08T03:00:10.461Z,3.36
2023-02-08T03:02:37.205Z,3.35
2023-02-08T03:05:06.474Z,3.36
2023-02-08T03:07:54.791Z,3.38
2023-02-08T03:10:43.115Z,3.39
2023-02-08T03:13:28.354Z,3.40
2023-02-08T03:16:11.477Z,3.39
2023-02-08T03:18:46.945Z,3.41
2023-02-08T03:21:36.614Z,3.40
2023-02-08T03:24:28.443Z,3.42
2023-02-08T03:27:10.248Z,3.42
2023-02-08T03:30:09.439Z,3.42
2023-02-08T03:32:57.825Z,3.41
2023-02-08T03:35:42.013Z,3.44
2023-02-08T03:38:23.690Z,3.46
2023-02-08T03:40:54.885Z,3.46
2023-02-08T03:43:30.126Z,3.49
2023-02-08T03:46:04.024Z,3.51
2023-02-08T03:48:31.787Z,3.52
2023-02-08T03:51:01.702Z,3.52
2023-02-08T03:53:32.686Z,3.52
2023-02-08T03:56:05.121Z,3.54
2023-02-08T03:58:38.750Z,3.56
2023-02-08T04:01:13.652Z,3.56
2023-02-08T04:03:41.669Z,3.58
2023-02-08T04:06:08.424Z,3.60
2023-02-08T04:08:35.073Z,3.59
2023-02-08T04:11:01.781Z,3.55
2023-02-08T04:13:28.515Z,3.58
2023-02-08T04:15:55.228Z,3.60
2023-02-08T04:18:21.906Z,3.62
2023-02-08T04:20:48.585Z,3.60
2023-02-08T04:23:15.257Z,3.63
2023-02-08T04:25:42.002Z,3.63
2023-02-08T04:28:08.749Z,3.65
2023-02-08T04:30:35.503Z,3.63
2023-02-08T04:33:02.245Z,3.63
2023-02-08T04:35:29.307Z,3.62
2023-02-08T04:37:55.972Z,3.64
2023-02-08T04:40:22.617Z,3.63
2023-02-08T04:42:49.745Z,3.63
2023-02-08T04:45:16.479Z,3.64
2023-02-08T04:47:43.134Z,3.66
2023-02-08T04:50:10.913Z,3.66
2023-02-08T04:52:37.642Z,3.68
2023-02-08T04:55:04.584Z,3.67
2023-02-08T04:57:31.232Z,3.66
2023-02-08T05:00:00.060Z,3.70
2023-02-08T05:02:27.099Z,3.69
2023-02-08T05:04:53.848Z,3.68
2023-02-08T05:07:20.601Z,3.71
2023-02-08T05:09:47.247Z,3.71
2023-02-08T05:12:13.899Z,3.69
2023-02-08T05:14:41.928Z,3.70
2023-02-08T05:17:08.750Z,3.70
2023-02-08T05:19:35.386Z,3.68
2023-02-08T05:22:02.072Z,3.69
2023-02-08T05:24:28.793Z,3.70
2023-02-08T05:26:55.497Z,3.69
2023-02-08T05:29:22.154Z,3.70
2023-02-08T05:31:48.952Z,3.69
2023-02-08T05:34:15.663Z,3.69
2023-02-08T05:36:42.307Z,3.69
2023-02-08T05:39:09.021Z,3.70
2023-02-08T05:41:35.955Z,3.69
2023-02-08T05:44:02.697Z,3.68
2023-02-08T05:46:29.758Z,3.68
2023-02-08T05:48:56.921Z,3.71
2023-02-08T05:51:23.608Z,3.73
2023-02-08T05:53:50.398Z,3.74
2023-02-08T05:56:17.038Z,3.77
2023-02-08T05:58:43.794Z,3.76
2023-02-08T06:01:12.002Z,3.75
2023-02-08T06:03:39.808Z,3.77
2023-02-08T06:06:07.575Z,3.78
2023-02-08T06:08:34.255Z,3.79
2023-02-08T06:11:01.313Z,3.80
2023-02-08T06:13:29.352Z,3.82
2023-02-08T06:15:56.653Z,3.82
2023-02-08T06:18:23.468Z,3.83
2023-02-08T06:20:53.478Z,3.88
2023-02-08T06:23:21.244Z,3.88
2023-02-08T06:25:47.965Z,3.88
2023-02-08T06:28:14.860Z,3.89
2023-02-08T06:30:42.096Z,3.89
2023-02-08T06:33:09.147Z,3.90
2023-02-08T06:35:35.829Z,3.90
2023-02-08T06:38:02.506Z,3.93
2023-02-08T06:40:29.217Z,3.93
2023-02-08T06:42:55.890Z,3.93
2023-02-08T06:45:22.553Z,3.92
2023-02-08T06:47:49.218Z,3.93
2023-02-08T06:50:16.254Z,3.93
2023-02-08T06:52:42.938Z,3.95
2023-02-08T06:55:09.614Z,3.96
2023-02-08T06:57:36.365Z,3.98
2023-02-08T07:00:04.434Z,3.98
2023-02-08T07:02:31.228Z,4.00
2023-02-08T07:04:58.044Z,4.01
2023-02-08T07:07:25.112Z,4.02
2023-02-08T07:09:51.877Z,4.03
2023-02-08T07:12:18.563Z,4.03
2023-02-08T07:14:45.213Z,4.05
2023-02-08T07:17:13.106Z,4.06
2023-02-08T07:19:40.047Z,4.06
2023-02-08T07:22:10.268Z,4.05
2023-02-08T07:24:39.129Z,4.06
2023-02-08T07:27:07.862Z,4.08
2023-02-08T07:29:35.043Z,4.10
2023-02-08T07:32:03.639Z,4.12
2023-02-08T07:34:32.663Z,4.13
2023-02-08T07:36:59.414Z,4.14
2023-02-08T07:39:26.490Z,4.14
2023-02-08T07:41:53.210Z,4.14
2023-02-08T07:44:19.973Z,4.15
2023-02-08T07:46:46.681Z,4.17
2023-02-08T07:49:13.405Z,4.16
2023-02-08T07:51:40.098Z,4.18
2023-02-08T07:54:06.840Z,4.18
2023-02-08T07:56:33.597Z,4.15
2023-02-08T07:59:00.274Z,4.15
2023-02-08T08:01:27.053Z,4.16
2023-02-08T08:03:53.976Z,4.16
2023-02-08T08:06:22.755Z,4.16
2023-02-08T08:08:50.149Z,4.18
2023-02-08T08:11:18.888Z,4.19
2023-02-08T08:13:45.815Z,4.22
2023-02-08T08:16:13.456Z,4.22
2023-02-08T08:18:40.237Z,4.25
2023-02-08T08:21:07.438Z,4.27
2023-02-08T08:23:36.223Z,4.28
2023-02-08T08:26:14.972Z,4.30
2023-02-08T08:28:42.233Z,4.31
2023-02-08T08:31:14.195Z,4.34
2023-02-08T08:33:41.045Z,4.34
2023-02-08T08:36:08.917Z,4.38
2023-02-08T08:38:37.241Z,4.39
2023-02-08T08:41:11.385Z,4.42
2023-02-08T08:43:38.317Z,4.46
2023-02-08T08:46:09.481Z,4.47
2023-02-08T08:48:37.108Z,4.49
2023-02-08T08:51:04.037Z,4.52
2023-02-08T08:53:30.848Z,4.52
2023-02-08T08:55:57.642Z,4.55
2023-02-08T08:58:24.412Z,4.58
2023-02-08T09:00:51.265Z,4.59
2023-02-08T09:03:17.983Z,4.61
2023-02-08T09:05:44.685Z,4.63
2023-02-08T09:08:13.830Z,4.65
2023-02-08T09:10:41.222Z,4.65
2023-02-08T09:13:08.447Z,4.66
2023-02-08T09:15:39.311Z,4.67
2023-02-08T09:18:05.988Z,4.69
2023-02-08T09:20:32.666Z,4.72
2023-02-08T09:22:59.510Z,4.71
2023-02-08T09:25:27.276Z,4.73
2023-02-08T09:27:54.009Z,4.73
2023-02-08T09:30:20.875Z,4.76
2023-02-08T09:32:47.575Z,4.77
2023-02-08T09:35:15.454Z,4.78
2023-02-08T09:37:42.300Z,4.79
2023-02-08T09:40:22.785Z,4.81
2023-02-08T09:43:13.048Z,4.82
2023-02-08T09:45:59.376Z,4.84
2023-02-08T09:48:32.394Z,4.87
2023-02-08T09:51:30.263Z,4.87
2023-02-08T09:54:17.315Z,4.90
2023-02-08T09:56:45.039Z,4.89
2023-02-08T09:59:23.530Z,4.89
2023-02-08T10:01:53.946Z,4.88
2023-02-08T10:04:51.563Z,4.90
2023-02-08T10:07:18.280Z,4.90
2023-02-08T10:09:44.991Z,4.91
2023-02-08T10:12:46.890Z,4.93
2023-02-08T10:15:24.105Z,4.94
2023-02-08T10:18:32.086Z,4.93
2023-02-08T10:21:09.106Z,4.96
2023-02-08T10:23:56.174Z,4.94
2023-02-08T10:26:44.553Z,4.99
2023-02-08T10:29:23.159Z,5.01
2023-02-08T10:32:02.342Z,5.02
2023-02-08T10:34:46.459Z,5.07
2023-02-08T10:37:22.560Z,5.09
2023-02-08T10:39:50.965Z,5.12
2023-02-08T10:42:31.031Z,5.15
2023-02-08T10:45:23.901Z,5.20
2023-02-08T10:47:58.235Z,5.21
2023-02-08T10:50:30.716Z,5.25
2023-02-08T10:52:57.763Z,5.25
2023-02-08T10:55:25.087Z,5.28
2023-02-08T10:57:57.613Z,5.27
2023-02-08T11:00:40.735Z,5.28
2023-02-08T11:03:19.293Z,5.31
2023-02-08T11:05:50.101Z,5.33
2023-02-08T11:08:20.170Z,5.32
2023-02-08T11:11:21.433Z,5.35
2023-02-08T11:13:53.778Z,5.35
2023-02-08T11:16:24.199Z,5.35
2023-02-08T11:19:05.559Z,5.35
2023-02-08T11:21:37.933Z,5.37
2023-02-08T11:24:29.413Z,5.39
2023-02-08T11:27:09.531Z,5.40
2023-02-08T11:29:36.404Z,5.40
2023-02-08T11:32:31.621Z,5.40
2023-02-08T11:35:34.102Z,5.43
2023-02-08T11:38:01.035Z,5.45
2023-02-08T11:40:43.818Z,5.45
2023-02-08T11:43:36.324Z,5.46
2023-02-08T11:46:15.658Z,5.49
2023-02-08T11:48:51.470Z,5.47
2023-02-08T11:51:37.535Z,5.50
2023-02-08T11:54:05.797Z,5.51
2023-02-08T11:56:35.648Z,5.52
2023-02-08T11:59:22.647Z,5.54
2023-02-08T12:01:49.308Z,5.55
2023-02-08T12:04:17.760Z,5.56
2023-02-08T12:06:50.207Z,5.58
2023-02-08T12:09:23.675Z,5.59
2023-02-08T12:12:19.200Z,5.59
2023-02-08T12:15:14.961Z,5.58
2023-02-08T12:18:26.063Z,5.57
2023-02-08T12:21:21.112Z,5.55
2023-02-08T12:23:52.226Z,5.56
2023-02-08T12:26:59.996Z,5.56
2023-02-08T12:29:50.601Z,5.56
2023-02-08T12:32:34.262Z,5.57
2023-02-08T12:35:17.440Z,5.59
2023-02-08T12:38:10.834Z,5.61
2023-02-08T12:40:55.424Z,5.61
2023-02-08T12:43:28.099Z,5.63
2023-02-08T12:46:19.275Z,5.62
2023-02-08T12:49:04.372Z,5.62
2023-02-08T12:51:52.757Z,5.65
2023-02-08T12:54:44.033Z,5.67
2023-02-08T12:57:16.960Z,5.68
2023-02-08T13:00:04.663Z,5.67
2023-02-08T13:02:57.733Z,5.69
2023-02-08T13:05:31.300Z,5.70
2023-02-08T13:08:21.402Z,5.69
2023-02-08T13:10:53.682Z,5.70
2023-02-08T13:13:26.018Z,5.72
2023-02-08T13:16:00.195Z,5.72
2023-02-08T13:18:43.623Z,5.73
2023-02-08T13:21:18.829Z,5.74
2023-02-08T13:23:52.878Z,5.75
2023-02-08T13:26:31.369Z,5.74
2023-02-08T13:29:01.916Z,5.72
2023-02-08T13:31:41.383Z,5.70
2023-02-08T13:34:17.595Z,5.73
2023-02-08T13:36:55.842Z,5.71
2023-02-08T13:39:40.195Z,5.69
2023-02-08T13:42:19.943Z,5.68
2023-02-08T13:44:52.953Z,5.67
2023-02-08T13:47:29.907Z,5.67
2023-02-08T13:50:01.875Z,5.69
2023-02-08T13:52:47.052Z,5.69
2023-02-08T13:55:33.642Z,5.68
2023-02-08T13:58:05.269Z,5.70
2023-02-08T14:00:34.779Z,5.69
2023-02-08T14:03:22.928Z,5.70
2023-02-08T14:05:59.915Z,5.71
2023-02-08T14:09:03.552Z,5.68
2023-02-08T14:11:37.001Z,5.68
2023-02-08T14:14:31.673Z,5.68
2023-02-08T14:17:04.458Z,5.66
2023-02-08T14:19:33.591Z,5.68
2023-02-08T14:22:12.226Z,5.68
2023-02-08T14:24:43.910Z,5.68
2023-02-08T14:27:22.618Z,5.69
2023-02-08T14:30:18.501Z,5.70
2023-02-08T14:32:53.253Z,5.69
2023-02-08T14:35:26.316Z,5.69
2023-02-08T14:38:24.056Z,5.68
2023-02-08T14:41:01.465Z,5.68
2023-02-08T14:43:37.728Z,5.68
2023-02-08T14:46:40.315Z,5.65
2023-02-08T14:49:19.261Z,5.67
2023-02-08T14:52:03.923Z,5.64
2023-02-08T14:54:54.442Z,5.62
2023-02-08T14:57:26.577Z,5.62
2023-02-08T14:59:55.278Z,5.60
2023-02-08T15:02:31.401Z,5.58
2023-02-08T15:04:59.067Z,5.55
2023-02-08T15:07:49.650Z,5.54
2023-02-08T15:10:18.977Z,5.52
2023-02-08T15:13:03.781Z,5.53
2023-02-08T15:15:35.008Z,5.52
2023-02-08T15:18:03.187Z,5.49
2023-02-08T15:20:32.747Z,5.46
2023-02-08T15:23:05.340Z,5.45
2023-02-08T15:25:34.396Z,5.43
2023-02-08T15:28:23.024Z,5.41
2023-02-08T15:31:10.092Z,5.38
2023-02-08T15:33:42.592Z,5.36
2023-02-08T15:36:25.484Z,5.36
2023-02-08T15:38:52.574Z,5.34
2023-02-08T15:41:28.989Z,5.32
2023-02-08T15:44:21.828Z,5.31
2023-02-08T15:49:39.432Z,5.28
2023-02-08T15:52:07.651Z,5.26
2023-02-08T15:54:34.658Z,5.25
2023-02-08T15:57:25.080Z,5.20
2023-02-08T15:59:51.999Z,5.19
2023-02-08T16:02:22.850Z,5.17
2023-02-08T16:04:49.682Z,5.16
2023-02-08T16:07:48.649Z,5.15
2023-02-08T16:10:29.172Z,5.13
2023-02-08T16:13:02.377Z,5.13
2023-02-08T16:15:37.167Z,5.11
2023-02-08T16:18:04.163Z,5.10
2023-02-08T16:20:34.338Z,5.06
2023-02-08T16:23:29.029Z,5.05
2023-02-08T16:25:57.721Z,5.04
2023-02-08T16:28:30.298Z,4.98
2023-02-08T16:31:00.741Z,4.98
2023-02-08T16:33:29.177Z,4.97
2023-02-08T16:36:02.239Z,4.97
2023-02-08T16:38:32.167Z,4.98
2023-02-08T16:41:12.201Z,4.96
2023-02-08T16:43:44.191Z,4.95
2023-02-08T16:46:10.895Z,4.95
2023-02-08T16:48:52.596Z,4.94
2023-02-08T16:51:27.890Z,4.94
2023-02-08T16:53:57.374Z,4.93
2023-02-08T16:56:24.849Z,4.91
2023-02-08T16:58:51.602Z,4.91
2023-02-08T17:01:20.504Z,4.89
2023-02-08T17:03:47.339Z,4.89
2023-02-08T17:06:34.925Z,4.88
2023-02-08T17:09:03.865Z,4.88
2023-02-08T17:11:32.057Z,4.86
2023-02-08T17:13:59.188Z,4.87
2023-02-08T17:16:31.642Z,4.87
2023-02-08T17:19:00.145Z,4.85
2023-02-08T17:21:28.142Z,4.85
2023-02-08T17:23:55.446Z,4.85
2023-02-08T17:26:29.278Z,4.84
2023-02-08T17:28:57.382Z,4.83
2023-02-08T17:31:24.361Z,4.83
2023-02-08T17:33:51.256Z,4.83
2023-02-08T17:36:17.990Z,4.82
2023-02-08T17:38:46.322Z,4.83
2023-02-08T17:41:15.644Z,4.83
2023-02-08T17:43:42.387Z,4.79
2023-02-08T17:46:30.548Z,4.80
2023-02-08T17:49:01.618Z,4.80
2023-02-08T17:51:28.708Z,4.80
2023-02-08T17:53:55.578Z,4.80
2023-02-08T17:56:24.394Z,4.79
2023-02-08T17:58:53.820Z,4.77
2023-02-08T18:01:26.339Z,4.77
2023-02-08T18:03:53.699Z,4.77
2023-02-08T18:06:21.374Z,4.76
2023-02-08T18:08:48.093Z,4.75
2023-02-08T18:11:18.989Z,4.74
2023-02-08T18:13:47.755Z,4.75
2023-02-08T18:16:20.654Z,4.75
2023-02-08T18:18:47.409Z,4.74
2023-02-08T18:21:22.329Z,4.75
2023-02-08T18:23:52.728Z,4.75
2023-02-08T18:26:23.171Z,4.75
2023-02-08T18:28:51.245Z,4.75
2023-02-08T18:31:20.344Z,4.72
2023-02-08T18:33:49.369Z,4.70
2023-02-08T18:36:17.011Z,4.71
2023-02-08T18:38:47.427Z,4.71
2023-02-08T18:41:21.901Z,4.70
2023-02-08T18:43:50.039Z,4.71
2023-02-08T18:46:19.713Z,4.71
2023-02-08T18:48:47.731Z,4.71
2023-02-08T18:51:19.658Z,4.70
2023-02-08T18:53:52.858Z,4.70
2023-02-08T18:56:23.010Z,4.70
2023-02-08T18:58:54.358Z,4.69
2023-02-08T19:01:24.238Z,4.69
2023-02-08T19:03:52.052Z,4.67
2023-02-08T19:06:22.837Z,4.64
2023-02-08T19:08:51.753Z,4.63
2023-02-08T19:11:28.268Z,4.62
2023-02-08T19:14:01.839Z,4.63
2023-02-08T19:16:31.162Z,4.62
2023-02-08T19:18:59.661Z,4.57
2023-02-08T19:21:26.576Z,4.55
2023-02-08T19:23:54.318Z,4.53
2023-02-08T19:26:23.841Z,4.53
2023-02-08T19:28:52.243Z,4.52
2023-02-08T19:31:21.632Z,4.49
2023-02-08T19:33:50.913Z,4.50
2023-02-08T19:36:33.336Z,4.47
2023-02-08T19:39:00.567Z,4.45
2023-02-08T19:41:36.361Z,4.43
2023-02-08T19:44:05.554Z,4.40
2023-02-08T19:46:34.641Z,4.41
2023-02-08T19:49:01.953Z,4.40
2023-02-08T19:51:30.461Z,4.38
2023-02-08T19:53:59.195Z,4.37
2023-02-08T19:56:25.914Z,4.31
2023-02-08T19:58:52.866Z,4.26
2023-02-08T20:01:22.171Z,4.23
2023-02-08T20:03:50.373Z,4.16
2023-02-08T20:06:20.717Z,4.11
2023-02-08T20:08:49.211Z,4.06
2023-02-08T20:11:22.840Z,4.01
2023-02-08T20:13:50.629Z,3.95
2023-02-08T20:16:19.058Z,3.88
2023-02-08T20:18:45.912Z,3.85
2023-02-08T20:21:12.965Z,3.78
2023-02-08T20:23:40.070Z,3.73
2023-02-08T20:26:16.684Z,3.71
2023-02-08T20:28:50.430Z,3.67
2023-02-08T20:31:18.493Z,3.63
2023-02-08T20:33:45.815Z,3.59
2023-02-08T20:36:15.447Z,3.56
2023-02-08T20:38:42.841Z,3.54
2023-02-08T20:41:12.342Z,3.54
2023-02-08T20:43:39.310Z,3.52
2023-02-08T20:46:08.868Z,3.53
2023-02-08T20:48:35.848Z,3.54
2023-02-08T20:51:11.501Z,3.56
2023-02-08T20:53:39.962Z,3.59
2023-02-08T20:56:08.514Z,3.58
2023-02-08T20:58:35.737Z,3.55
2023-02-08T21:01:02.475Z,3.50
2023-02-08T21:03:32.647Z,3.47
2023-02-08T21:05:59.326Z,3.43
2023-02-08T21:08:29.057Z,3.36
2023-02-08T21:10:55.744Z,3.31
2023-02-08T21:13:22.394Z,3.23
2023-02-08T21:15:49.118Z,3.19
2023-02-08T21:18:15.837Z,3.13
2023-02-08T21:20:42.622Z,3.06
2023-02-08T21:23:09.384Z,3.03
2023-02-08T21:25:44.273Z,2.96
2023-02-08T21:28:11.911Z,2.92
2023-02-08T21:30:39.301Z,2.84
2023-02-08T21:33:06.582Z,2.80
2023-02-08T21:35:37.790Z,2.77
2023-02-08T21:38:05.988Z,2.73
2023-02-08T21:40:32.994Z,2.69
2023-02-08T21:42:59.654Z,2.64
2023-02-08T21:45:26.285Z,2.58
2023-02-08T21:47:53.227Z,2.57
2023-02-08T21:50:38.288Z,2.52
2023-02-08T21:53:23.778Z,2.49
2023-02-08T21:55:50.553Z,2.45
2023-02-08T21:58:17.249Z,2.36
2023-02-08T22:00:44.165Z,2.33
2023-02-08T22:03:11.025Z,2.29
2023-02-08T22:05:56.236Z,2.25
2023-02-08T22:08:22.910Z,2.25
2023-02-08T22:10:58.394Z,2.22
2023-02-08T22:13:25.457Z,2.19
2023-02-08T22:15:52.219Z,2.14
2023-02-08T22:18:18.977Z,2.09
2023-02-08T22:20:46.096Z,2.08
2023-02-08T22:23:12.906Z,2.05
2023-02-08T22:25:39.591Z,2.05
2023-02-08T22:28:08.284Z,2.02
2023-02-08T22:30:35.203Z,2.01
2023-02-08T22:33:02.192Z,1.98
2023-02-08T22:35:29.297Z,1.94
2023-02-08T22:37:55.960Z,1.91
2023-02-08T22:40:22.813Z,1.89
2023-02-08T22:42:49.554Z,1.87
2023-02-08T22:45:16.231Z,1.85
2023-02-08T22:47:43.084Z,1.86
2023-02-08T22:50:10.655Z,1.85
2023-02-08T22:52:37.708Z,1.85
2023-02-08T22:55:05.666Z,1.85
2023-02-08T22:57:34.004Z,1.84
2023-02-08T23:00:01.021Z,1.83
2023-02-08T23:02:27.957Z,1.83
2023-02-08T23:04:54.754Z,1.81
2023-02-08T23:07:21.472Z,1.78
2023-02-08T23:09:48.234Z,1.79
2023-02-08T23:12:14.992Z,1.76
2023-02-08T23:14:41.911Z,1.77
2023-02-08T23:17:08.711Z,1.76
2023-02-08T23:19:35.442Z,1.74
2023-02-08T23:22:02.128Z,1.74
2023-02-08T23:24:29.038Z,1.72
2023-02-08T23:26:55.744Z,1.73
2023-02-08T23:29:22.436Z,1.73
2023-02-08T23:31:49.234Z,1.70
2023-02-08T23:34:16.186Z,1.69
2023-02-08T23:36:42.838Z,1.70
2023-02-08T23:39:09.581Z,1.69
2023-02-08T23:41:36.350Z,1.68
2023-02-08T23:44:03.092Z,1.68
2023-02-08T23:46:30.287Z,1.68
2023-02-08T23:48:57.098Z,1.69
2023-02-08T23:51:25.570Z,1.69
2023-02-08T23:53:54.194Z,1.70
2023-02-08T23:56:29.582Z,1.69
2023-02-08T23:58:58.781Z,1.70
