createdAt,value
2023-05-05T00:01:03.673Z,64.78
2023-05-05T00:03:32.676Z,64.81
2023-05-05T00:06:01.424Z,65.15
2023-05-05T00:08:30.127Z,65.88
2023-05-05T00:10:58.736Z,66.09
2023-05-05T00:13:27.365Z,65.75
2023-05-05T00:15:56.043Z,64.93
2023-05-05T00:18:25.982Z,65.12
2023-05-05T00:20:54.809Z,64.69
2023-05-05T00:23:23.425Z,64.86
2023-05-05T00:25:52.020Z,66.59
2023-05-05T00:28:20.821Z,66.98
2023-05-05T00:30:49.514Z,67.34
2023-05-05T00:33:18.218Z,65.50
2023-05-05T00:35:48.155Z,67.20
2023-05-05T00:38:16.755Z,65.79
2023-05-05T00:40:45.364Z,65.88
2023-05-05T00:43:14.023Z,66.76
2023-05-05T00:45:47.434Z,66.09
2023-05-05T00:48:18.869Z,66.69
2023-05-05T00:50:48.881Z,66.70
2023-05-05T00:53:17.589Z,66.91
2023-05-05T00:55:46.513Z,68.27
2023-05-05T00:58:15.086Z,67.84
2023-05-05T01:00:44.378Z,67.80
2023-05-05T01:03:15.250Z,67.79
2023-05-05T01:05:52.837Z,67.21
2023-05-05T01:08:34.789Z,68.03
2023-05-05T01:11:07.815Z,68.08
2023-05-05T01:13:43.758Z,68.24
2023-05-05T01:16:16.192Z,68.97
2023-05-05T01:18:48.231Z,69.42
2023-05-05T01:21:27.057Z,69.58
2023-05-05T01:24:14.592Z,69.99
2023-05-05T01:27:00.129Z,70.67
2023-05-05T01:29:39.399Z,70.59
2023-05-05T01:32:10.973Z,71.41
2023-05-05T01:34:45.388Z,71.64
2023-05-05T01:37:19.442Z,71.32
2023-05-05T01:39:51.264Z,71.66
2023-05-05T01:42:20.509Z,71.80
2023-05-05T01:44:49.426Z,72.33
2023-05-05T01:47:20.758Z,72.53
2023-05-05T01:49:49.848Z,72.18
2023-05-05T01:52:18.857Z,72.13
2023-05-05T01:54:48.099Z,72.98
2023-05-05T01:57:16.950Z,73.04
2023-05-05T01:59:45.620Z,72.69
2023-05-05T02:02:15.704Z,72.77
2023-05-05T02:04:46.446Z,73.39
2023-05-05T02:07:15.192Z,73.87
2023-05-05T02:09:45.140Z,73.17
2023-05-05T02:12:13.951Z,73.66
2023-05-05T02:14:43.753Z,74.02
2023-05-05T02:17:12.554Z,73.97
2023-05-05T02:19:44.317Z,73.95
2023-05-05T02:22:16.452Z,74.55
2023-05-05T02:24:45.416Z,73.53
2023-05-05T02:27:17.379Z,73.86
2023-05-05T02:29:49.352Z,73.98
2023-05-05T02:32:19.967Z,74.39
2023-05-05T02:34:50.664Z,73.89
2023-05-05T02:37:25.237Z,74.85
2023-05-05T02:39:58.756Z,74.95
2023-05-05T02:42:30.404Z,74.51
2023-05-05T02:45:00.593Z,74.97
2023-05-05T02:47:32.789Z,75.33
2023-05-05T02:50:01.438Z,75.97
2023-05-05T02:52:31.507Z,76.16
2023-05-05T02:55:00.545Z,76.42
2023-05-05T02:57:33.640Z,77.48
2023-05-05T03:00:07.178Z,76.57
2023-05-05T03:02:44.724Z,76.97
2023-05-05T03:05:18.765Z,76.26
2023-05-05T03:07:55.863Z,76.52
2023-05-05T03:10:30.149Z,76.64
2023-05-05T03:13:00.313Z,76.48
2023-05-05T03:15:32.575Z,76.46
2023-05-05T03:18:01.649Z,77.06
2023-05-05T03:20:30.731Z,76.95
2023-05-05T03:23:02.063Z,77.74
2023-05-05T03:25:44.034Z,79.08
2023-05-05T03:28:12.676Z,79.76
2023-05-05T03:30:41.446Z,79.31
2023-05-05T03:33:11.453Z,80.70
2023-05-05T03:35:40.110Z,80.92
2023-05-05T03:38:10.142Z,80.89
2023-05-05T03:40:44.089Z,80.64
2023-05-05T03:43:13.389Z,80.45
2023-05-05T03:45:42.104Z,78.99
2023-05-05T03:48:10.753Z,79.14
2023-05-05T03:50:39.301Z,79.82
2023-05-05T03:53:07.903Z,79.15
2023-05-05T03:55:37.917Z,80.39
2023-05-05T03:58:06.664Z,80.73
2023-05-05T04:00:35.308Z,79.22
2023-05-05T04:03:04.077Z,78.96
2023-05-05T04:05:32.790Z,79.97
2023-05-05T04:08:01.474Z,78.88
2023-05-05T04:10:30.624Z,78.07
2023-05-05T04:13:00.660Z,78.11
2023-05-05T04:15:29.281Z,78.33
2023-05-05T04:17:57.941Z,78.78
2023-05-05T04:20:26.581Z,78.79
2023-05-05T04:22:55.173Z,78.97
2023-05-05T04:25:23.732Z,79.08
2023-05-05T04:27:52.290Z,79.63
2023-05-05T04:30:22.333Z,78.71
2023-05-05T04:32:51.009Z,80.05
2023-05-05T04:35:19.658Z,80.48
2023-05-05T04:37:48.628Z,81.04
2023-05-05T04:40:17.431Z,81.07
2023-05-05T04:42:46.269Z,81.08
2023-05-05T04:45:14.833Z,80.63
2023-05-05T04:47:44.900Z,80.64
2023-05-05T04:50:14.242Z,80.68
2023-05-05T04:52:42.845Z,81.03
2023-05-05T04:55:11.701Z,80.92
2023-05-05T04:57:40.394Z,80.65
2023-05-05T05:00:10.329Z,81.50
2023-05-05T05:02:39.173Z,79.92
2023-05-05T05:05:10.690Z,80.01
2023-05-05T05:07:39.324Z,79.97
2023-05-05T05:10:09.141Z,80.03
2023-05-05T05:12:38.342Z,79.91
2023-05-05T05:15:08.236Z,78.97
2023-05-05T05:17:36.976Z,78.98
2023-05-05T05:20:07.202Z,79.71
2023-05-05T05:22:38.744Z,77.81
2023-05-05T05:25:07.814Z,76.18
2023-05-05T05:27:36.495Z,74.55
2023-05-05T05:30:05.516Z,73.71
2023-05-05T05:32:34.254Z,72.84
2023-05-05T05:35:02.891Z,73.99
2023-05-05T05:37:31.825Z,72.83
2023-05-05T05:40:01.874Z,72.43
2023-05-05T05:42:30.458Z,72.11
2023-05-05T05:44:59.481Z,72.40
2023-05-05T05:47:28.195Z,72.84
2023-05-05T05:49:56.758Z,73.02
2023-05-05T05:52:25.406Z,72.92
2023-05-05T05:54:53.977Z,72.76
2023-05-05T05:57:24.550Z,72.58
2023-05-05T05:59:53.844Z,72.54
2023-05-05T06:02:22.527Z,73.32
2023-05-05T06:04:51.598Z,74.55
2023-05-05T06:07:20.249Z,74.97
2023-05-05T06:09:48.992Z,75.09
2023-05-05T06:12:17.700Z,72.34
2023-05-05T06:14:47.699Z,71.10
2023-05-05T06:17:16.370Z,71.04
2023-05-05T06:19:44.976Z,70.58
2023-05-05T06:22:13.629Z,70.85
2023-05-05T06:24:42.210Z,70.92
2023-05-05T06:27:10.989Z,71.05
2023-05-05T06:29:39.624Z,70.50
2023-05-05T06:32:09.606Z,71.37
2023-05-05T06:34:38.272Z,71.71
2023-05-05T06:37:06.920Z,71.22
2023-05-05T06:39:35.514Z,70.74
2023-05-05T06:42:04.164Z,71.96
2023-05-05T06:44:34.511Z,71.55
2023-05-05T06:47:03.264Z,71.14
2023-05-05T06:49:33.379Z,69.93
2023-05-05T06:52:02.095Z,69.40
2023-05-05T06:54:30.800Z,68.88
2023-05-05T06:56:59.669Z,69.52
2023-05-05T06:59:28.510Z,70.70
2023-05-05T07:01:57.172Z,66.88
2023-05-05T07:04:26.753Z,66.40
2023-05-05T07:06:58.305Z,66.62
2023-05-05T07:09:26.935Z,67.42
2023-05-05T07:11:55.556Z,68.68
2023-05-05T07:14:24.597Z,67.09
2023-05-05T07:16:53.280Z,66.17
2023-05-05T07:19:22.300Z,68.76
2023-05-05T07:21:51.847Z,68.82
2023-05-05T07:24:21.815Z,67.34
2023-05-05T07:26:50.445Z,68.16
2023-05-05T07:29:19.051Z,68.24
2023-05-05T07:31:47.753Z,64.00
2023-05-05T07:34:16.457Z,63.75
2023-05-05T07:36:45.373Z,62.91
2023-05-05T07:39:15.233Z,63.29
2023-05-05T07:41:45.358Z,63.33
2023-05-05T07:44:14.050Z,63.75
2023-05-05T07:46:42.665Z,64.89
2023-05-05T07:49:11.423Z,63.59
2023-05-05T07:51:40.080Z,63.27
2023-05-05T07:54:08.823Z,62.16
2023-05-05T07:56:37.450Z,62.45
2023-05-05T07:59:07.383Z,64.69
2023-05-05T08:01:36.158Z,63.23
2023-05-05T08:04:04.985Z,63.43
2023-05-05T08:06:33.730Z,64.87
2023-05-05T08:09:02.491Z,65.28
2023-05-05T08:11:31.145Z,64.68
2023-05-05T08:13:59.838Z,65.30
2023-05-05T08:16:29.932Z,64.89
2023-05-05T08:18:58.633Z,65.35
2023-05-05T08:21:27.676Z,67.06
2023-05-05T08:23:56.542Z,68.15
2023-05-05T08:26:25.351Z,70.64
2023-05-05T08:28:56.755Z,75.53
2023-05-05T08:31:25.488Z,77.72
2023-05-05T08:33:55.800Z,77.57
2023-05-05T08:36:24.654Z,75.94
2023-05-05T08:38:53.412Z,79.28
2023-05-05T08:41:22.126Z,79.46
2023-05-05T08:43:50.750Z,79.08
2023-05-05T08:46:19.602Z,81.60
2023-05-05T08:48:49.571Z,81.25
2023-05-05T08:51:20.829Z,80.54
2023-05-05T08:53:55.290Z,80.32
2023-05-05T08:56:27.155Z,80.81
2023-05-05T08:58:57.700Z,82.09
2023-05-05T09:01:26.769Z,83.01
2023-05-05T09:03:56.350Z,81.31
2023-05-05T09:06:27.579Z,81.07
2023-05-05T09:08:58.265Z,80.25
2023-05-05T09:11:28.259Z,79.52
2023-05-05T09:13:56.937Z,79.51
2023-05-05T09:16:25.674Z,79.09
2023-05-05T09:19:02.638Z,77.04
2023-05-05T09:21:33.398Z,77.84
2023-05-05T09:24:08.620Z,76.14
2023-05-05T09:26:39.102Z,78.19
2023-05-05T09:29:08.041Z,77.29
2023-05-05T09:31:37.914Z,74.74
2023-05-05T09:34:16.267Z,73.34
2023-05-05T09:36:48.861Z,74.11
2023-05-05T09:39:19.099Z,72.42
2023-05-05T09:41:48.020Z,73.10
2023-05-05T09:44:16.946Z,71.51
2023-05-05T09:46:51.471Z,67.40
2023-05-05T09:49:25.305Z,67.12
2023-05-05T09:51:55.911Z,69.95
2023-05-05T09:54:25.991Z,71.41
2023-05-05T09:56:54.921Z,71.58
2023-05-05T09:59:24.103Z,72.59
2023-05-05T10:01:53.237Z,71.17
2023-05-05T10:04:26.541Z,69.03
2023-05-05T10:06:57.652Z,65.92
2023-05-05T10:09:27.184Z,66.80
2023-05-05T10:11:57.534Z,61.81
2023-05-05T10:14:26.865Z,61.44
2023-05-05T10:16:56.310Z,61.40
2023-05-05T10:19:25.608Z,63.48
2023-05-05T10:21:55.917Z,64.52
2023-05-05T10:24:34.591Z,59.62
2023-05-05T10:27:03.711Z,61.88
2023-05-05T10:29:39.096Z,60.16
2023-05-05T10:32:40.579Z,55.37
2023-05-05T10:35:04.038Z,54.41
2023-05-05T10:37:32.746Z,54.73
2023-05-05T10:40:03.472Z,55.43
2023-05-05T10:42:32.760Z,60.00
2023-05-05T10:45:01.476Z,58.35
2023-05-05T10:47:30.652Z,56.64
2023-05-05T10:50:03.930Z,55.68
2023-05-05T10:52:37.427Z,58.72
2023-05-05T10:55:14.250Z,55.33
2023-05-05T10:57:44.050Z,56.23
2023-05-05T11:00:52.734Z,57.04
2023-05-05T11:03:23.168Z,57.23
2023-05-05T11:06:12.570Z,56.61
2023-05-05T11:08:43.589Z,56.23
2023-05-05T11:11:14.013Z,55.95
2023-05-05T11:13:42.786Z,53.79
2023-05-05T11:16:55.034Z,53.12
2023-05-05T11:19:45.734Z,54.11
2023-05-05T11:22:15.310Z,56.24
2023-05-05T11:24:44.767Z,55.84
2023-05-05T11:27:14.823Z,57.26
2023-05-05T11:30:09.500Z,60.50
2023-05-05T11:32:38.333Z,60.65
2023-05-05T11:35:07.745Z,57.66
2023-05-05T11:37:37.817Z,57.56
2023-05-05T11:40:16.670Z,58.70
2023-05-05T11:42:47.049Z,57.12
2023-05-05T11:45:23.193Z,56.31
2023-05-05T11:47:51.889Z,54.49
2023-05-05T11:50:23.022Z,53.90
2023-05-05T11:52:51.936Z,53.96
2023-05-05T11:55:22.878Z,57.10
2023-05-05T11:57:52.844Z,53.61
2023-05-05T12:00:21.794Z,52.37
2023-05-05T12:02:57.975Z,53.54
2023-05-05T12:05:26.786Z,54.69
2023-05-05T12:07:59.495Z,53.16
2023-05-05T12:10:28.790Z,49.94
2023-05-05T12:12:58.829Z,49.86
2023-05-05T12:15:31.913Z,49.47
2023-05-05T12:18:02.614Z,51.00
2023-05-05T12:20:33.677Z,50.74
2023-05-05T12:23:06.173Z,47.43
2023-05-05T12:25:38.940Z,46.88
2023-05-05T12:28:09.692Z,46.49
2023-05-05T12:30:38.460Z,47.39
2023-05-05T12:33:08.354Z,47.80
2023-05-05T12:35:37.086Z,49.17
2023-05-05T12:38:05.771Z,48.33
2023-05-05T12:40:45.071Z,49.14
2023-05-05T12:43:31.121Z,48.59
2023-05-05T12:46:07.234Z,52.00
2023-05-05T12:48:37.892Z,47.29
2023-05-05T12:51:17.226Z,49.37
2023-05-05T12:53:46.685Z,50.58
2023-05-05T12:56:37.535Z,50.11
2023-05-05T12:59:08.554Z,50.86
2023-05-05T13:01:38.321Z,51.61
2023-05-05T13:04:11.905Z,50.35
2023-05-05T13:06:41.388Z,52.88
2023-05-05T13:09:10.930Z,52.60
2023-05-05T13:11:40.134Z,51.84
2023-05-05T13:14:10.124Z,51.13
2023-05-05T13:16:38.797Z,51.08
2023-05-05T13:19:07.384Z,52.26
2023-05-05T13:21:36.160Z,51.54
2023-05-05T13:24:21.466Z,53.46
2023-05-05T13:26:54.021Z,51.92
2023-05-05T13:29:27.876Z,50.03
2023-05-05T13:31:59.185Z,50.68
2023-05-05T13:34:28.192Z,53.19
2023-05-05T13:36:57.126Z,54.15
2023-05-05T13:39:25.872Z,52.70
2023-05-05T13:41:54.741Z,52.69
2023-05-05T13:44:24.758Z,50.98
2023-05-05T13:46:53.477Z,49.73
2023-05-05T13:49:22.088Z,49.49
2023-05-05T13:51:50.808Z,49.77
2023-05-05T13:54:19.509Z,48.88
2023-05-05T13:56:48.199Z,48.71
2023-05-05T13:59:16.900Z,49.14
2023-05-05T14:01:46.899Z,48.64
2023-05-05T14:04:15.702Z,48.59
2023-05-05T14:06:44.390Z,47.83
2023-05-05T14:09:13.217Z,47.72
2023-05-05T14:11:42.057Z,47.33
2023-05-05T14:14:10.688Z,48.30
2023-05-05T14:16:39.335Z,48.48
2023-05-05T14:19:09.419Z,48.99
2023-05-05T14:21:38.120Z,49.85
2023-05-05T14:24:07.408Z,47.49
2023-05-05T14:26:36.081Z,48.20
2023-05-05T14:29:04.808Z,50.62
2023-05-05T14:31:33.531Z,50.09
2023-05-05T14:34:02.194Z,49.80
2023-05-05T14:36:32.205Z,50.41
2023-05-05T14:39:00.836Z,50.07
2023-05-05T14:41:29.453Z,50.72
2023-05-05T14:43:59.184Z,51.84
2023-05-05T14:46:28.087Z,50.47
2023-05-05T14:48:56.794Z,51.01
2023-05-05T14:51:25.544Z,50.87
2023-05-05T14:53:55.611Z,51.75
2023-05-05T14:56:24.798Z,52.54
2023-05-05T14:58:53.564Z,52.77
2023-05-05T15:01:22.236Z,53.02
2023-05-05T15:03:52.009Z,55.47
2023-05-05T15:06:21.499Z,52.78
2023-05-05T15:08:50.175Z,53.11
2023-05-05T15:11:20.316Z,52.76
2023-05-05T15:13:49.006Z,53.08
2023-05-05T15:16:17.618Z,52.58
2023-05-05T15:18:46.606Z,52.96
2023-05-05T15:21:15.621Z,53.26
2023-05-05T15:23:44.518Z,54.12
2023-05-05T15:26:13.285Z,53.57
2023-05-05T15:28:43.350Z,54.33
2023-05-05T15:31:11.969Z,54.44
2023-05-05T15:33:40.607Z,54.75
2023-05-05T15:36:10.378Z,54.15
2023-05-05T15:38:42.366Z,54.98
2023-05-05T15:41:11.074Z,56.17
2023-05-05T15:43:39.679Z,55.61
2023-05-05T15:46:09.714Z,54.71
2023-05-05T15:48:38.387Z,53.44
2023-05-05T15:51:07.021Z,54.24
2023-05-05T15:53:36.010Z,55.18
2023-05-05T15:56:08.193Z,55.18
2023-05-05T15:58:37.176Z,55.72
2023-05-05T16:01:05.883Z,56.21
2023-05-05T16:03:36.024Z,57.19
2023-05-05T16:06:04.865Z,60.09
2023-05-05T16:08:33.529Z,64.82
2023-05-05T16:11:02.341Z,66.30
2023-05-05T16:13:31.050Z,70.00
2023-05-05T16:15:59.638Z,73.82
2023-05-05T16:18:28.234Z,77.03
2023-05-05T16:20:58.317Z,78.29
2023-05-05T16:23:26.882Z,79.59
2023-05-05T16:25:55.551Z,82.91
2023-05-05T16:28:24.154Z,80.21
2023-05-05T16:30:52.811Z,85.85
2023-05-05T16:33:21.477Z,87.95
2023-05-05T16:35:50.134Z,87.93
2023-05-05T16:38:20.139Z,92.28
2023-05-05T16:40:48.756Z,94.49
2023-05-05T16:43:17.342Z,93.71
2023-05-05T16:45:46.565Z,89.27
2023-05-05T16:48:17.423Z,95.06
2023-05-05T16:50:46.537Z,95.08
2023-05-05T16:53:15.160Z,95.36
2023-05-05T16:55:45.159Z,97.13
2023-05-05T16:58:13.790Z,98.02
2023-05-05T17:00:45.673Z,99.13
2023-05-05T17:03:14.245Z,96.91
2023-05-05T17:05:43.150Z,98.46
2023-05-05T17:08:14.439Z,95.84
2023-05-05T17:10:43.384Z,98.92
2023-05-05T17:13:14.582Z,100.00
2023-05-05T17:15:44.196Z,100.00
2023-05-05T17:18:12.820Z,100.00
2023-05-05T17:20:41.414Z,100.00
2023-05-05T17:23:10.088Z,98.12
2023-05-05T17:25:38.767Z,99.82
2023-05-05T17:28:07.450Z,100.00
2023-05-05T17:30:37.821Z,100.00
2023-05-05T17:33:06.532Z,100.00
2023-05-05T17:35:35.298Z,100.00
2023-05-05T17:38:03.948Z,100.00
2023-05-05T17:40:32.608Z,100.00
2023-05-05T17:43:01.267Z,100.00
2023-05-05T17:45:29.960Z,100.00
2023-05-05T17:47:59.971Z,100.00
2023-05-05T17:50:28.615Z,99.72
2023-05-05T17:52:57.277Z,97.58
2023-05-05T17:55:26.243Z,99.06
2023-05-05T17:57:55.823Z,100.00
2023-05-05T18:00:24.689Z,100.00
2023-05-05T18:02:53.524Z,100.00
2023-05-05T18:05:23.862Z,100.00
2023-05-05T18:07:52.505Z,100.00
2023-05-05T18:10:21.168Z,98.64
2023-05-05T18:12:49.972Z,100.00
2023-05-05T18:15:18.569Z,100.00
2023-05-05T18:17:47.179Z,100.00
2023-05-05T18:20:16.123Z,100.00
2023-05-05T18:22:46.613Z,100.00
2023-05-05T18:25:15.268Z,97.04
2023-05-05T18:27:44.422Z,100.00
2023-05-05T18:30:13.694Z,97.49
2023-05-05T18:32:42.294Z,97.47
2023-05-05T18:35:11.283Z,100.00
2023-05-05T18:37:41.375Z,100.00
2023-05-05T18:40:12.284Z,100.00
2023-05-05T18:42:41.524Z,100.00
2023-05-05T18:45:11.841Z,100.00
2023-05-05T18:47:41.429Z,99.39
2023-05-05T18:50:10.563Z,100.00
2023-05-05T18:52:39.212Z,100.00
2023-05-05T18:55:08.433Z,100.00
2023-05-05T18:57:38.619Z,100.00
2023-05-05T19:00:08.607Z,100.00
2023-05-05T19:02:37.422Z,100.00
2023-05-05T19:05:07.269Z,100.00
2023-05-05T19:07:36.644Z,100.00
2023-05-05T19:10:06.102Z,100.00
2023-05-05T19:12:34.875Z,100.00
2023-05-05T19:15:05.530Z,100.00
2023-05-05T19:17:34.214Z,100.00
2023-05-05T19:20:02.979Z,100.00
2023-05-05T19:22:31.712Z,100.00
2023-05-05T19:25:00.367Z,100.00
2023-05-05T19:27:28.983Z,100.00
2023-05-05T19:29:57.625Z,100.00
2023-05-05T19:32:27.645Z,100.00
2023-05-05T19:34:56.465Z,100.00
2023-05-05T19:37:25.300Z,100.00
2023-05-05T19:39:54.134Z,100.00
2023-05-05T19:42:22.747Z,100.00
2023-05-05T19:44:51.337Z,100.00
2023-05-05T19:47:19.975Z,100.00
2023-05-05T19:49:49.898Z,100.00
2023-05-05T19:52:18.528Z,100.00
2023-05-05T19:54:47.168Z,100.00
2023-05-05T19:57:16.377Z,100.00
2023-05-05T19:59:45.014Z,100.00
2023-05-05T20:02:15.349Z,100.00
2023-05-05T20:04:44.091Z,100.00
2023-05-05T20:07:15.633Z,100.00
2023-05-05T20:09:44.853Z,100.00
2023-05-05T20:12:13.654Z,100.00
2023-05-05T20:14:42.660Z,100.00
2023-05-05T20:17:11.834Z,100.00
2023-05-05T20:19:40.443Z,100.00
2023-05-05T20:22:09.127Z,100.00
2023-05-05T20:24:39.164Z,100.00
2023-05-05T20:27:08.022Z,100.00
2023-05-05T20:29:36.667Z,100.00
2023-05-05T20:32:06.703Z,100.00
2023-05-05T20:34:35.558Z,100.00
2023-05-05T20:37:04.281Z,100.00
2023-05-05T20:39:33.023Z,100.00
2023-05-05T20:42:03.539Z,100.00
2023-05-05T20:44:32.148Z,100.00
2023-05-05T20:47:00.887Z,100.00
2023-05-05T20:49:29.544Z,100.00
2023-05-05T20:51:59.162Z,100.00
2023-05-05T20:54:32.676Z,100.00
2023-05-05T20:57:02.915Z,100.00
2023-05-05T20:59:32.129Z,100.00
2023-05-05T21:02:00.998Z,100.00
2023-05-05T21:04:29.690Z,100.00
2023-05-05T21:06:58.314Z,100.00
2023-05-05T21:09:27.058Z,100.00
2023-05-05T21:11:55.809Z,100.00
2023-05-05T21:14:25.820Z,100.00
2023-05-05T21:16:54.553Z,100.00
2023-05-05T21:19:23.283Z,100.00
2023-05-05T21:21:52.626Z,100.00
2023-05-05T21:24:21.471Z,100.00
2023-05-05T21:26:50.226Z,100.00
2023-05-05T21:29:18.856Z,100.00
2023-05-05T21:31:48.942Z,100.00
2023-05-05T21:34:18.338Z,100.00
2023-05-05T21:36:47.013Z,100.00
2023-05-05T21:39:15.669Z,100.00
2023-05-05T21:41:44.300Z,100.00
2023-05-05T21:44:13.324Z,100.00
2023-05-05T21:46:42.020Z,100.00
2023-05-05T21:49:16.058Z,100.00
2023-05-05T21:51:45.673Z,100.00
2023-05-05T21:54:14.251Z,100.00
2023-05-05T21:56:42.908Z,100.00
2023-05-05T21:59:11.522Z,100.00
2023-05-05T22:01:40.333Z,100.00
2023-05-05T22:04:09.222Z,100.00
2023-05-05T22:06:39.156Z,100.00
2023-05-05T22:09:07.788Z,100.00
2023-05-05T22:11:36.507Z,100.00
2023-05-05T22:14:05.140Z,100.00
2023-05-05T22:16:33.873Z,100.00
2023-05-05T22:19:02.531Z,100.00
2023-05-05T22:21:31.496Z,100.00
2023-05-05T22:24:01.503Z,100.00
2023-05-05T22:26:30.111Z,100.00
2023-05-05T22:28:58.719Z,100.00
2023-05-05T22:31:27.363Z,100.00
2023-05-05T22:33:56.060Z,100.00
2023-05-05T22:36:24.814Z,100.00
2023-05-05T22:38:53.401Z,100.00
2023-05-05T22:41:23.496Z,100.00
2023-05-05T22:43:52.093Z,100.00
2023-05-05T22:46:20.698Z,100.00
2023-05-05T22:48:49.333Z,100.00
2023-05-05T22:51:18.794Z,100.00
2023-05-05T22:53:47.401Z,100.00
2023-05-05T22:56:16.402Z,100.00
2023-05-05T22:58:47.342Z,100.00
2023-05-05T23:01:16.133Z,100.00
2023-05-05T23:03:44.847Z,100.00
2023-05-05T23:06:13.477Z,100.00
2023-05-05T23:08:42.712Z,100.00
2023-05-05T23:11:11.408Z,100.00
2023-05-05T23:13:39.995Z,100.00
2023-05-05T23:16:10.002Z,100.00
2023-05-05T23:18:38.773Z,100.00
2023-05-05T23:21:07.588Z,100.00
2023-05-05T23:23:36.197Z,100.00
2023-05-05T23:26:04.851Z,100.00
2023-05-05T23:28:33.478Z,100.00
2023-05-05T23:31:02.222Z,100.00
2023-05-05T23:33:32.199Z,100.00
2023-05-05T23:36:00.794Z,100.00
2023-05-05T23:38:29.455Z,100.00
2023-05-05T23:40:58.039Z,100.00
2023-05-05T23:43:26.635Z,100.00
2023-05-05T23:45:55.327Z,100.00
2023-05-05T23:48:24.243Z,100.00
2023-05-05T23:50:54.597Z,100.00
2023-05-05T23:53:23.215Z,100.00
2023-05-05T23:55:51.819Z,100.00
2023-05-05T23:58:20.900Z,100.00
