createdAt,value
2018-05-29T00:01:48.860Z,8.53
2018-05-29T00:04:22.674Z,11.57
2018-05-29T00:06:56.216Z,7.83
2018-05-29T00:09:29.962Z,13.93
2018-05-29T00:12:05.204Z,10.13
2018-05-29T00:14:40.787Z,10.03
2018-05-29T00:17:14.543Z,6.40
2018-05-29T00:19:48.349Z,10.27
2018-05-29T00:22:23.289Z,7.73
2018-05-29T00:24:57.552Z,10.10
2018-05-29T00:27:32.033Z,11.73
2018-05-29T00:30:06.770Z,9.53
2018-05-29T00:32:40.720Z,10.50
2018-05-29T00:35:15.175Z,10.20
2018-05-29T00:37:50.515Z,10.97
2018-05-29T00:40:24.218Z,6.80
2018-05-29T00:42:58.239Z,7.37
2018-05-29T00:45:33.052Z,8.97
2018-05-29T00:48:06.741Z,8.80
2018-05-29T00:50:40.924Z,14.07
2018-05-29T00:53:15.260Z,9.70
2018-05-29T00:55:49.396Z,9.67
2018-05-29T00:58:24.022Z,8.40
2018-05-29T01:00:57.739Z,9.87
2018-05-29T01:03:31.981Z,6.70
2018-05-29T01:06:06.471Z,8.20
2018-05-29T01:08:40.973Z,8.93
2018-05-29T01:11:18.285Z,9.17
2018-05-29T01:13:54.527Z,9.77
2018-05-29T01:16:28.641Z,9.13
2018-05-29T01:19:02.651Z,10.53
2018-05-29T01:21:36.440Z,8.33
2018-05-29T01:24:11.933Z,9.23
2018-05-29T01:26:45.803Z,6.47
2018-05-29T01:29:20.950Z,6.10
2018-05-29T01:31:55.673Z,7.27
2018-05-29T01:34:30.493Z,8.30
2018-05-29T01:37:04.616Z,10.57
2018-05-29T01:39:40.666Z,8.43
2018-05-29T01:42:15.305Z,12.87
2018-05-29T01:44:52.357Z,9.17
2018-05-29T01:47:26.986Z,7.57
2018-05-29T01:50:02.227Z,7.63
2018-05-29T01:52:35.932Z,8.53
2018-05-29T01:55:12.403Z,8.07
2018-05-29T01:57:46.096Z,5.10
2018-05-29T02:00:20.746Z,8.07
2018-05-29T02:02:54.736Z,9.30
2018-05-29T02:05:30.377Z,10.67
2018-05-29T02:08:05.221Z,7.00
2018-05-29T02:10:40.556Z,9.17
2018-05-29T02:13:14.453Z,9.87
2018-05-29T02:15:50.631Z,11.40
2018-05-29T02:18:24.730Z,8.60
2018-05-29T02:20:59.883Z,7.57
2018-05-29T02:23:33.559Z,6.53
2018-05-29T02:26:07.694Z,7.93
2018-05-29T02:28:43.060Z,7.77
2018-05-29T02:31:17.543Z,8.57
2018-05-29T02:33:51.758Z,6.70
2018-05-29T02:36:25.650Z,13.17
2018-05-29T02:38:59.665Z,9.40
2018-05-29T02:41:34.394Z,6.20
2018-05-29T02:44:10.547Z,5.80
2018-05-29T02:46:44.475Z,7.50
2018-05-29T02:49:20.107Z,9.17
2018-05-29T02:51:55.968Z,5.97
2018-05-29T02:54:30.696Z,6.90
2018-05-29T02:57:04.792Z,10.37
2018-05-29T02:59:40.546Z,10.07
2018-05-29T03:02:14.871Z,4.90
2018-05-29T03:04:48.783Z,6.70
2018-05-29T03:07:22.759Z,12.10
2018-05-29T03:09:56.499Z,6.27
2018-05-29T03:12:32.303Z,7.13
2018-05-29T03:28:03.267Z,6.50
2018-05-29T03:30:36.919Z,9.70
2018-05-29T03:33:10.567Z,11.30
2018-05-29T03:35:45.170Z,7.43
2018-05-29T03:38:19.911Z,6.97
2018-05-29T03:40:54.338Z,7.83
2018-05-29T03:43:29.355Z,8.40
2018-05-29T03:46:03.571Z,10.07
2018-05-29T03:48:37.464Z,8.10
2018-05-29T03:51:11.815Z,7.70
2018-05-29T03:53:46.336Z,10.37
2018-05-29T03:56:21.551Z,9.93
2018-05-29T03:58:55.271Z,6.60
2018-05-29T04:01:29.970Z,10.90
2018-05-29T04:04:04.395Z,10.70
2018-05-29T04:06:39.092Z,11.27
2018-05-29T04:09:13.635Z,9.73
2018-05-29T04:11:48.551Z,7.80
2018-05-29T04:14:23.114Z,8.27
2018-05-29T04:16:58.254Z,9.33
2018-05-29T04:19:32.770Z,11.43
2018-05-29T04:22:07.881Z,9.10
2018-05-29T04:24:42.502Z,8.10
2018-05-29T04:27:17.342Z,8.17
2018-05-29T04:29:51.140Z,7.53
2018-05-29T04:32:24.734Z,6.37
2018-05-29T04:34:59.766Z,6.10
2018-05-29T04:37:34.420Z,6.43
2018-05-29T04:40:08.316Z,7.80
2018-05-29T04:42:43.148Z,6.80
2018-05-29T04:45:17.972Z,7.53
2018-05-29T04:47:51.763Z,15.83
2018-05-29T04:50:26.203Z,10.47
2018-05-29T04:53:00.727Z,8.10
2018-05-29T04:55:34.812Z,8.33
2018-05-29T04:58:08.606Z,10.80
2018-05-29T05:00:43.042Z,12.03
2018-05-29T05:03:16.844Z,8.40
2018-05-29T05:05:50.646Z,9.77
2018-05-29T05:08:24.475Z,8.97
2018-05-29T05:10:58.287Z,5.87
2018-05-29T05:13:32.079Z,6.73
2018-05-29T05:16:05.890Z,12.20
2018-05-29T05:18:41.029Z,10.40
2018-05-29T05:21:15.442Z,10.00
2018-05-29T05:23:49.710Z,8.77
2018-05-29T05:26:24.251Z,12.37
2018-05-29T05:28:58.783Z,6.80
2018-05-29T05:31:33.301Z,8.07
2018-05-29T05:34:07.634Z,7.80
2018-05-29T05:36:41.948Z,8.93
2018-05-29T05:39:15.924Z,12.17
2018-05-29T05:41:51.075Z,10.87
2018-05-29T05:44:24.680Z,15.93
2018-05-29T05:46:58.578Z,12.33
2018-05-29T05:49:33.026Z,13.77
2018-05-29T05:52:07.222Z,11.07
2018-05-29T05:54:41.834Z,11.47
2018-05-29T05:57:16.257Z,9.07
2018-05-29T05:59:49.889Z,12.43
2018-05-29T06:02:24.717Z,11.40
2018-05-29T06:04:58.315Z,12.23
2018-05-29T06:07:32.087Z,14.60
2018-05-29T06:10:06.023Z,19.43
2018-05-29T06:12:40.819Z,9.63
2018-05-29T06:15:14.525Z,15.23
2018-05-29T06:17:48.544Z,13.13
2018-05-29T06:20:22.262Z,15.10
2018-05-29T06:22:55.847Z,13.30
2018-05-29T06:25:30.266Z,10.60
2018-05-29T06:28:04.187Z,11.13
2018-05-29T06:30:38.195Z,8.77
2018-05-29T06:33:12.177Z,11.27
2018-05-29T06:35:45.786Z,10.60
2018-05-29T06:38:20.205Z,11.03
2018-05-29T06:40:53.828Z,13.37
2018-05-29T06:43:27.599Z,11.27
2018-05-29T06:46:01.512Z,14.70
2018-05-29T06:48:36.043Z,13.03
2018-05-29T06:51:10.655Z,11.07
2018-05-29T06:53:44.419Z,11.63
2018-05-29T06:56:19.089Z,12.47
2018-05-29T06:58:53.616Z,9.17
2018-05-29T07:01:27.839Z,13.83
2018-05-29T07:04:02.162Z,9.87
2018-05-29T07:06:36.272Z,13.60
2018-05-29T07:09:10.374Z,14.17
2018-05-29T07:11:44.787Z,14.60
2018-05-29T07:14:19.506Z,11.20
2018-05-29T07:16:53.411Z,12.93
2018-05-29T07:19:27.370Z,10.27
2018-05-29T07:22:02.477Z,12.63
2018-05-29T07:24:37.615Z,13.97
2018-05-29T07:27:12.449Z,12.60
2018-05-29T07:29:46.262Z,16.00
2018-05-29T07:32:20.766Z,11.03
2018-05-29T07:34:54.410Z,13.23
2018-05-29T07:37:28.349Z,14.63
2018-05-29T07:40:02.898Z,13.37
2018-05-29T07:42:37.415Z,14.37
2018-05-29T07:45:11.485Z,13.40
2018-05-29T07:47:46.126Z,11.93
2018-05-29T07:50:20.447Z,13.73
2018-05-29T07:52:54.872Z,13.17
2018-05-29T07:55:29.802Z,12.27
2018-05-29T07:58:03.700Z,11.63
2018-05-29T08:00:37.704Z,12.83
2018-05-29T08:03:11.683Z,16.63
2018-05-29T08:05:45.254Z,13.50
2018-05-29T08:08:20.246Z,12.80
2018-05-29T08:10:54.150Z,14.50
2018-05-29T08:13:28.478Z,17.93
2018-05-29T08:16:02.285Z,10.03
2018-05-29T08:18:36.125Z,11.80
2018-05-29T08:21:11.827Z,13.87
2018-05-29T08:23:46.665Z,11.63
2018-05-29T08:26:20.806Z,13.17
2018-05-29T08:28:54.786Z,12.00
2018-05-29T08:31:28.889Z,9.80
2018-05-29T08:34:03.515Z,16.70
2018-05-29T08:36:37.454Z,12.73
2018-05-29T08:39:12.274Z,14.33
2018-05-29T08:41:46.788Z,13.40
2018-05-29T08:44:21.599Z,19.80
2018-05-29T08:46:56.251Z,13.90
2018-05-29T08:49:30.331Z,13.33
2018-05-29T08:52:04.765Z,13.37
2018-05-29T08:54:39.017Z,12.57
2018-05-29T08:57:13.594Z,13.17
2018-05-29T08:59:48.021Z,13.13
2018-05-29T09:02:22.867Z,12.30
2018-05-29T09:04:56.857Z,12.20
2018-05-29T09:07:31.623Z,12.80
2018-05-29T09:10:05.516Z,11.33
2018-05-29T09:12:40.434Z,12.53
2018-05-29T09:15:14.144Z,15.60
2018-05-29T09:17:47.915Z,13.10
2018-05-29T09:20:22.546Z,11.70
2018-05-29T09:22:58.084Z,13.47
2018-05-29T09:25:31.663Z,16.80
2018-05-29T09:28:05.431Z,14.10
2018-05-29T09:30:39.033Z,17.80
2018-05-29T09:33:12.788Z,12.27
2018-05-29T09:35:47.316Z,15.63
2018-05-29T09:38:21.894Z,15.40
2018-05-29T09:40:55.551Z,13.20
2018-05-29T09:43:29.166Z,13.63
2018-05-29T09:46:02.941Z,15.97
2018-05-29T09:48:37.667Z,12.03
2018-05-29T09:51:13.520Z,13.97
2018-05-29T09:53:48.272Z,14.40
2018-05-29T09:56:22.999Z,18.00
2018-05-29T09:58:57.597Z,12.60
2018-05-29T10:01:32.023Z,15.60
2018-05-29T10:04:05.743Z,15.67
2018-05-29T10:06:40.262Z,13.83
2018-05-29T10:09:13.941Z,15.87
2018-05-29T10:11:47.729Z,12.77
2018-05-29T10:14:21.660Z,15.63
2018-05-29T10:16:56.603Z,17.07
2018-05-29T10:19:30.995Z,15.73
2018-05-29T10:22:05.307Z,12.30
2018-05-29T10:24:40.082Z,14.87
2018-05-29T10:27:13.763Z,12.33
2018-05-29T10:29:47.930Z,12.33
2018-05-29T10:32:21.862Z,13.20
2018-05-29T10:34:55.493Z,11.43
2018-05-29T10:37:29.497Z,14.60
2018-05-29T10:40:03.290Z,12.37
2018-05-29T10:42:37.050Z,15.13
2018-05-29T10:45:10.907Z,12.27
2018-05-29T10:47:45.601Z,12.63
2018-05-29T10:50:20.466Z,11.70
2018-05-29T10:52:54.956Z,16.43
2018-05-29T10:55:29.479Z,10.30
2018-05-29T10:58:03.070Z,10.60
2018-05-29T11:00:37.597Z,10.70
2018-05-29T11:03:11.825Z,10.10
2018-05-29T11:05:45.438Z,9.23
2018-05-29T11:08:19.708Z,9.90
2018-05-29T11:10:53.200Z,8.90
2018-05-29T11:13:27.487Z,14.53
2018-05-29T11:16:00.982Z,9.70
2018-05-29T11:18:34.479Z,12.73
2018-05-29T11:21:08.760Z,13.07
2018-05-29T11:23:43.069Z,13.97
2018-05-29T11:26:16.696Z,10.60
2018-05-29T11:28:50.952Z,12.50
2018-05-29T11:31:25.408Z,9.03
2018-05-29T11:33:58.980Z,8.90
2018-05-29T11:36:33.447Z,13.93
2018-05-29T11:39:06.992Z,10.87
2018-05-29T11:41:41.249Z,13.30
2018-05-29T11:44:14.884Z,9.47
2018-05-29T11:46:49.133Z,10.90
2018-05-29T11:49:23.467Z,10.17
2018-05-29T11:51:57.262Z,9.83
2018-05-29T11:54:31.105Z,12.37
2018-05-29T11:57:04.825Z,10.37
2018-05-29T11:59:38.474Z,11.17
2018-05-29T12:02:12.791Z,9.33
2018-05-29T12:04:47.115Z,11.70
2018-05-29T12:07:21.604Z,11.17
2018-05-29T12:09:56.122Z,11.43
2018-05-29T12:12:30.582Z,9.73
2018-05-29T12:15:04.241Z,9.13
2018-05-29T12:17:38.624Z,9.10
2018-05-29T12:20:13.001Z,13.30
2018-05-29T12:22:51.152Z,8.90
2018-05-29T12:25:24.818Z,10.60
2018-05-29T12:27:59.139Z,9.23
2018-05-29T12:30:33.470Z,9.37
2018-05-29T12:33:07.091Z,8.90
2018-05-29T12:35:41.679Z,11.30
2018-05-29T12:38:15.691Z,10.23
2018-05-29T12:40:50.064Z,10.63
2018-05-29T12:43:24.322Z,11.87
2018-05-29T12:45:58.660Z,9.43
2018-05-29T12:48:32.943Z,14.37
2018-05-29T12:51:08.026Z,13.53
2018-05-29T12:53:42.522Z,11.63
2018-05-29T12:56:16.949Z,12.03
2018-05-29T12:58:51.656Z,11.13
2018-05-29T13:01:25.395Z,10.70
2018-05-29T13:03:59.483Z,13.30
2018-05-29T13:06:33.901Z,12.17
2018-05-29T13:09:09.020Z,13.47
2018-05-29T13:11:43.045Z,11.30
2018-05-29T13:14:17.663Z,9.77
2018-05-29T13:16:51.351Z,12.43
2018-05-29T13:19:25.872Z,10.53
2018-05-29T13:22:00.370Z,13.10
2018-05-29T13:24:34.094Z,11.83
2018-05-29T13:27:07.937Z,9.43
2018-05-29T13:29:42.817Z,10.60
2018-05-29T13:32:18.389Z,14.17
2018-05-29T13:34:52.380Z,16.13
2018-05-29T13:37:27.482Z,13.30
2018-05-29T13:40:02.458Z,9.10
2018-05-29T13:42:37.576Z,13.07
2018-05-29T13:45:11.454Z,9.27
2018-05-29T13:47:45.897Z,10.53
2018-05-29T13:50:20.308Z,11.27
2018-05-29T13:52:54.186Z,11.27
2018-05-29T13:55:29.019Z,13.43
2018-05-29T13:58:03.132Z,11.70
2018-05-29T14:00:38.098Z,8.70
2018-05-29T14:03:12.848Z,10.13
2018-05-29T14:05:47.474Z,13.83
2018-05-29T14:08:22.528Z,10.40
2018-05-29T14:10:56.076Z,11.03
2018-05-29T14:13:30.912Z,9.93
2018-05-29T14:16:05.748Z,10.03
2018-05-29T14:18:39.627Z,10.50
2018-05-29T14:21:14.088Z,8.77
2018-05-29T14:23:47.886Z,8.23
2018-05-29T14:26:22.516Z,10.23
2018-05-29T14:28:56.281Z,9.43
2018-05-29T14:31:31.656Z,9.43
2018-05-29T14:34:06.170Z,6.50
2018-05-29T14:36:40.341Z,10.23
2018-05-29T14:39:15.481Z,10.53
2018-05-29T14:41:49.928Z,8.57
2018-05-29T14:44:23.483Z,7.37
2018-05-29T14:46:57.376Z,11.87
2018-05-29T14:49:31.879Z,11.33
2018-05-29T14:52:06.366Z,10.37
2018-05-29T14:54:41.612Z,11.37
2018-05-29T14:57:16.767Z,11.10
2018-05-29T14:59:52.149Z,10.57
2018-05-29T15:02:27.445Z,9.47
2018-05-29T15:05:01.325Z,8.93
2018-05-29T15:07:35.534Z,6.00
2018-05-29T15:10:12.339Z,9.27
2018-05-29T15:12:46.985Z,5.33
2018-05-29T15:15:22.537Z,9.33
2018-05-29T15:17:56.412Z,13.27
2018-05-29T15:20:31.135Z,5.17
2018-05-29T15:23:06.263Z,7.03
2018-05-29T15:25:41.006Z,6.77
2018-05-29T15:28:15.395Z,8.60
2018-05-29T15:30:49.201Z,6.93
2018-05-29T15:33:23.092Z,9.13
2018-05-29T15:35:57.030Z,5.83
2018-05-29T15:38:31.137Z,8.83
2018-05-29T15:41:04.940Z,6.70
2018-05-29T15:43:38.884Z,5.83
2018-05-29T15:46:13.060Z,12.20
2018-05-29T15:48:46.905Z,5.90
2018-05-29T15:51:20.487Z,5.77
2018-05-29T15:53:54.275Z,7.23
2018-05-29T15:56:27.983Z,6.53
2018-05-29T15:59:02.582Z,7.97
2018-05-29T16:01:37.369Z,5.07
2018-05-29T16:04:12.310Z,5.83
2018-05-29T16:06:46.859Z,5.03
2018-05-29T16:09:21.438Z,6.17
2018-05-29T16:11:55.298Z,8.20
2018-05-29T16:14:28.995Z,7.30
2018-05-29T16:17:03.804Z,6.40
2018-05-29T16:19:37.545Z,9.97
2018-05-29T16:22:14.386Z,7.43
2018-05-29T16:24:48.520Z,9.10
2018-05-29T16:27:22.134Z,6.87
2018-05-29T16:29:55.772Z,6.30
2018-05-29T16:32:29.699Z,6.43
2018-05-29T16:35:04.118Z,8.97
2018-05-29T16:37:37.890Z,8.40
2018-05-29T16:40:12.482Z,6.97
2018-05-29T16:42:46.120Z,8.13
2018-05-29T16:45:20.528Z,7.50
2018-05-29T16:47:55.083Z,8.57
2018-05-29T16:50:28.673Z,7.60
2018-05-29T16:53:02.303Z,7.73
2018-05-29T16:55:36.678Z,8.30
2018-05-29T16:58:10.531Z,6.83
2018-05-29T17:00:44.307Z,19.77
2018-05-29T17:03:18.672Z,9.83
2018-05-29T17:05:53.014Z,8.80
2018-05-29T17:08:26.923Z,8.67
2018-05-29T17:11:00.854Z,10.23
2018-05-29T17:13:35.173Z,11.03
2018-05-29T17:16:09.067Z,7.50
2018-05-29T17:18:42.680Z,15.53
2018-05-29T17:21:17.475Z,10.13
2018-05-29T17:23:51.319Z,11.23
2018-05-29T17:26:25.761Z,9.27
2018-05-29T17:29:00.342Z,9.37
2018-05-29T17:31:34.038Z,10.67
2018-05-29T17:34:07.829Z,11.23
2018-05-29T17:36:42.027Z,12.37
2018-05-29T17:39:15.987Z,7.07
2018-05-29T17:41:49.706Z,7.90
2018-05-29T17:44:23.597Z,6.57
2018-05-29T17:46:57.846Z,5.77
2018-05-29T17:49:32.322Z,4.63
2018-05-29T17:52:06.244Z,4.57
2018-05-29T17:54:40.517Z,8.80
2018-05-29T17:57:15.188Z,8.33
2018-05-29T17:59:49.375Z,7.23
2018-05-29T18:02:24.037Z,4.47
2018-05-29T18:04:58.638Z,4.83
2018-05-29T18:07:32.792Z,6.13
2018-05-29T18:10:07.299Z,5.37
2018-05-29T18:12:41.991Z,5.00
2018-05-29T18:15:15.813Z,7.30
2018-05-29T18:17:49.754Z,3.80
2018-05-29T18:20:23.613Z,6.37
2018-05-29T18:22:57.647Z,6.90
2018-05-29T18:25:31.846Z,6.83
2018-05-29T18:28:06.455Z,7.17
2018-05-29T18:30:40.275Z,7.17
2018-05-29T18:35:33.112Z,5.30
2018-05-29T18:38:06.859Z,5.83
2018-05-29T18:40:41.261Z,6.87
2018-05-29T18:43:15.053Z,5.27
2018-05-29T18:45:49.440Z,6.10
2018-05-29T18:48:23.911Z,7.23
2018-05-29T18:50:58.839Z,7.27
2018-05-29T18:53:33.973Z,6.60
2018-05-29T18:56:08.175Z,5.27
2018-05-29T18:58:42.783Z,6.77
2018-05-29T19:01:16.802Z,7.03
2018-05-29T19:03:52.350Z,9.87
2018-05-29T19:06:26.543Z,6.10
2018-05-29T19:09:02.622Z,8.77
2018-05-29T19:11:36.942Z,7.43
2018-05-29T19:14:10.745Z,6.87
2018-05-29T19:16:44.652Z,6.23
2018-05-29T19:19:20.032Z,7.90
2018-05-29T19:21:53.901Z,5.17
2018-05-29T19:24:27.638Z,6.73
2018-05-29T19:27:01.959Z,6.43
2018-05-29T19:29:36.535Z,11.13
2018-05-29T19:32:12.084Z,9.20
2018-05-29T19:34:46.504Z,11.13
2018-05-29T19:37:21.085Z,10.27
2018-05-29T19:39:54.754Z,6.47
2018-05-29T19:42:29.191Z,10.37
2018-05-29T19:45:03.268Z,5.83
2018-05-29T19:47:37.355Z,5.10
2018-05-29T19:50:12.074Z,8.20
2018-05-29T19:52:46.365Z,6.00
2018-05-29T19:55:21.417Z,9.67
2018-05-29T19:57:55.634Z,7.87
2018-05-29T20:00:29.568Z,8.07
2018-05-29T20:03:03.436Z,5.30
2018-05-29T20:05:38.418Z,5.50
2018-05-29T20:08:13.012Z,5.90
2018-05-29T20:10:47.639Z,7.17
2018-05-29T20:13:22.800Z,6.97
2018-05-29T20:15:56.890Z,7.93
2018-05-29T20:18:30.688Z,5.90
2018-05-29T20:21:05.224Z,8.97
2018-05-29T20:23:40.645Z,9.63
2018-05-29T20:26:14.939Z,6.33
2018-05-29T20:28:48.646Z,7.20
2018-05-29T20:31:23.444Z,8.40
2018-05-29T20:33:57.228Z,7.67
2018-05-29T20:36:31.913Z,7.83
2018-05-29T20:39:05.650Z,6.70
2018-05-29T20:41:39.745Z,6.93
2018-05-29T20:44:15.301Z,6.73
2018-05-29T20:46:51.149Z,9.50
2018-05-29T20:49:25.688Z,9.27
2018-05-29T20:52:01.120Z,5.50
2018-05-29T20:54:35.842Z,8.53
2018-05-29T20:57:10.564Z,9.97
2018-05-29T20:59:44.382Z,6.63
2018-05-29T21:02:18.478Z,8.57
2018-05-29T21:04:53.208Z,7.23
2018-05-29T21:07:28.249Z,9.33
2018-05-29T21:10:03.319Z,8.43
2018-05-29T21:12:37.092Z,7.23
2018-05-29T21:15:10.933Z,10.07
2018-05-29T21:17:44.775Z,10.70
2018-05-29T21:20:19.549Z,6.70
2018-05-29T21:22:53.404Z,9.13
2018-05-29T21:25:27.155Z,8.00
2018-05-29T21:28:02.454Z,10.67
2018-05-29T21:30:36.491Z,8.10
2018-05-29T21:33:10.993Z,7.77
2018-05-29T21:35:45.607Z,13.13
2018-05-29T21:38:21.773Z,10.60
2018-05-29T21:40:55.569Z,8.63
2018-05-29T21:43:29.641Z,8.67
2018-05-29T21:46:04.013Z,6.93
2018-05-29T21:48:38.029Z,8.80
2018-05-29T21:51:12.446Z,7.07
2018-05-29T21:53:47.274Z,7.90
2018-05-29T21:56:21.384Z,8.40
2018-05-29T21:58:55.020Z,9.90
2018-05-29T22:01:29.061Z,10.50
2018-05-29T22:04:03.950Z,9.63
2018-05-29T22:06:38.054Z,8.93
2018-05-29T22:09:13.042Z,9.30
2018-05-29T22:11:47.630Z,9.27
2018-05-29T22:14:33.783Z,8.27
2018-05-29T22:17:07.688Z,9.23
2018-05-29T22:19:42.525Z,9.57
2018-05-29T22:22:19.185Z,10.73
2018-05-29T22:24:55.793Z,11.17
2018-05-29T22:27:30.737Z,9.23
2018-05-29T22:30:09.062Z,11.40
2018-05-29T22:32:43.113Z,13.93
2018-05-29T22:35:18.225Z,13.57
2018-05-29T22:37:52.461Z,12.17
2018-05-29T22:40:33.854Z,10.00
2018-05-29T22:43:08.755Z,12.13
2018-05-29T22:45:42.788Z,13.63
2018-05-29T22:48:16.979Z,9.07
2018-05-29T22:50:50.919Z,9.60
2018-05-29T22:53:31.925Z,9.67
2018-05-29T22:56:09.659Z,11.10
2018-05-29T22:58:45.254Z,13.03
2018-05-29T23:01:19.575Z,11.37
2018-05-29T23:03:54.258Z,9.00
2018-05-29T23:06:30.844Z,10.80
2018-05-29T23:09:05.697Z,13.40
2018-05-29T23:11:40.536Z,11.90
2018-05-29T23:14:14.489Z,15.23
2018-05-29T23:16:48.978Z,14.13
2018-05-29T23:19:22.692Z,14.37
2018-05-29T23:21:56.757Z,15.17
2018-05-29T23:24:31.049Z,12.93
2018-05-29T23:27:05.895Z,10.27
2018-05-29T23:29:39.942Z,9.80
2018-05-29T23:32:13.612Z,8.87
2018-05-29T23:34:49.755Z,12.57
2018-05-29T23:37:24.361Z,13.10
2018-05-29T23:39:58.501Z,9.87
2018-05-29T23:42:32.417Z,12.77
2018-05-29T23:45:06.309Z,13.33
2018-05-29T23:47:41.942Z,11.20
2018-05-29T23:50:17.334Z,11.77
2018-05-29T23:52:52.000Z,16.50
2018-05-29T23:55:25.948Z,14.07
2018-05-29T23:57:59.836Z,10.77
