createdAt,value
2023-05-24T00:02:14.363Z,18.10
2023-05-24T00:04:41.655Z,18.07
2023-05-24T00:07:08.274Z,18.00
2023-05-24T00:09:35.040Z,17.95
2023-05-24T00:12:01.648Z,17.93
2023-05-24T00:14:28.052Z,17.90
2023-05-24T00:16:54.655Z,17.87
2023-05-24T00:19:21.685Z,17.85
2023-05-24T00:21:48.652Z,17.85
2023-05-24T00:24:16.688Z,17.81
2023-05-24T00:26:43.535Z,17.80
2023-05-24T00:29:10.395Z,17.79
2023-05-24T00:31:36.832Z,17.78
2023-05-24T00:34:03.238Z,17.78
2023-05-24T00:36:30.421Z,17.75
2023-05-24T00:38:56.841Z,17.73
2023-05-24T00:41:23.181Z,17.65
2023-05-24T00:43:50.068Z,17.62
2023-05-24T00:46:28.082Z,17.58
2023-05-24T00:48:54.844Z,17.56
2023-05-24T00:51:21.975Z,17.55
2023-05-24T00:53:48.787Z,17.54
2023-05-24T00:56:16.485Z,17.53
2023-05-24T00:58:44.495Z,17.50
2023-05-24T01:01:11.903Z,17.43
2023-05-24T01:03:38.874Z,17.40
2023-05-24T01:06:07.105Z,17.38
2023-05-24T01:08:39.409Z,17.35
2023-05-24T01:11:12.858Z,17.35
2023-05-24T01:13:51.578Z,17.33
2023-05-24T01:16:25.438Z,17.30
2023-05-24T01:18:59.945Z,17.27
2023-05-24T01:22:11.431Z,17.21
2023-05-24T01:24:58.490Z,17.18
2023-05-24T01:27:26.360Z,17.20
2023-05-24T01:29:54.189Z,17.22
2023-05-24T01:32:20.946Z,17.20
2023-05-24T01:34:47.508Z,17.15
2023-05-24T01:37:13.966Z,17.11
2023-05-24T01:39:40.713Z,17.06
2023-05-24T01:42:19.052Z,17.06
2023-05-24T01:45:27.512Z,17.08
2023-05-24T01:48:18.397Z,17.06
2023-05-24T01:50:59.446Z,17.04
2023-05-24T01:53:33.099Z,17.02
2023-05-24T01:56:04.754Z,16.99
2023-05-24T01:58:32.732Z,16.96
2023-05-24T02:01:00.164Z,16.92
2023-05-24T02:03:26.684Z,16.87
2023-05-24T02:05:53.238Z,16.82
2023-05-24T02:08:20.652Z,16.79
2023-05-24T02:10:47.119Z,16.77
2023-05-24T02:13:15.859Z,16.75
2023-05-24T02:15:42.646Z,16.72
2023-05-24T02:18:10.688Z,16.68
2023-05-24T02:20:37.354Z,16.67
2023-05-24T02:23:04.066Z,16.65
2023-05-24T02:25:31.443Z,16.60
2023-05-24T02:27:59.262Z,16.55
2023-05-24T02:30:26.561Z,16.54
2023-05-24T02:32:52.995Z,16.56
2023-05-24T02:35:19.807Z,16.53
2023-05-24T02:37:46.290Z,16.50
2023-05-24T02:40:12.875Z,16.45
2023-05-24T02:42:39.276Z,16.39
2023-05-24T02:45:06.631Z,16.35
2023-05-24T02:47:33.113Z,16.31
2023-05-24T02:49:59.797Z,16.27
2023-05-24T02:52:26.463Z,16.25
2023-05-24T02:54:52.954Z,16.26
2023-05-24T02:57:19.391Z,16.24
2023-05-24T02:59:45.782Z,16.23
2023-05-24T03:02:14.955Z,16.26
2023-05-24T03:04:41.509Z,16.28
2023-05-24T03:07:07.924Z,16.29
2023-05-24T03:09:34.367Z,16.30
2023-05-24T03:12:01.212Z,16.32
2023-05-24T03:14:27.674Z,16.36
2023-05-24T03:16:54.146Z,16.39
2023-05-24T03:19:20.644Z,16.42
2023-05-24T03:21:47.174Z,16.42
2023-05-24T03:24:13.615Z,16.45
2023-05-24T03:26:40.303Z,16.49
2023-05-24T03:29:07.116Z,16.52
2023-05-24T03:31:33.731Z,16.55
2023-05-24T03:34:00.402Z,16.60
2023-05-24T03:36:28.444Z,16.60
2023-05-24T03:38:57.464Z,16.62
2023-05-24T03:41:24.139Z,16.65
2023-05-24T03:43:51.976Z,16.69
2023-05-24T03:46:18.542Z,16.75
2023-05-24T03:48:45.164Z,16.84
2023-05-24T03:51:11.838Z,16.88
2023-05-24T03:53:38.487Z,16.93
2023-05-24T03:56:05.402Z,16.98
2023-05-24T03:58:31.885Z,17.00
2023-05-24T04:00:59.584Z,17.01
2023-05-24T04:03:26.556Z,17.07
2023-05-24T04:05:53.539Z,17.08
2023-05-24T04:08:19.987Z,17.10
2023-05-24T04:10:46.446Z,17.16
2023-05-24T04:13:12.940Z,17.24
2023-05-24T04:15:40.012Z,17.29
2023-05-24T04:18:06.572Z,17.34
2023-05-24T04:20:33.350Z,17.40
2023-05-24T04:23:00.172Z,17.42
2023-05-24T04:25:27.011Z,17.45
2023-05-24T04:27:53.821Z,17.49
2023-05-24T04:30:20.692Z,17.55
2023-05-24T04:32:47.894Z,17.60
2023-05-24T04:35:14.884Z,17.61
2023-05-24T04:37:41.708Z,17.57
2023-05-24T04:40:08.756Z,17.57
2023-05-24T04:42:35.817Z,17.57
2023-05-24T04:45:06.532Z,17.63
2023-05-24T04:47:33.445Z,17.72
2023-05-24T04:50:00.603Z,17.75
2023-05-24T04:58:06.760Z,17.99
2023-05-24T05:01:48.515Z,18.06
2023-05-24T05:05:31.882Z,18.19
2023-05-24T05:08:00.458Z,18.28
2023-05-24T05:10:28.344Z,18.40
2023-05-24T05:12:56.363Z,18.49
2023-05-24T05:15:25.402Z,18.59
2023-05-24T05:17:54.527Z,18.67
2023-05-24T05:23:14.746Z,18.83
2023-05-24T05:25:42.660Z,18.89
2023-05-24T05:28:10.930Z,19.04
2023-05-24T05:30:38.869Z,19.17
2023-05-24T05:33:06.894Z,19.26
2023-05-24T05:35:34.837Z,19.31
2023-05-24T05:38:02.732Z,19.39
2023-05-24T05:40:30.708Z,19.47
2023-05-24T05:42:58.551Z,19.60
2023-05-24T05:45:26.575Z,19.71
2023-05-24T05:47:54.453Z,19.65
2023-05-24T05:50:22.396Z,19.75
2023-05-24T05:52:50.319Z,19.91
2023-05-24T05:55:18.234Z,20.20
2023-05-24T05:57:46.048Z,20.70
2023-05-24T06:00:14.422Z,21.45
2023-05-24T06:02:42.420Z,22.01
2023-05-24T06:05:10.570Z,21.94
2023-05-24T06:07:38.838Z,22.14
2023-05-24T06:10:07.448Z,22.23
2023-05-24T06:19:01.271Z,21.62
2023-05-24T06:21:34.047Z,21.68
2023-05-24T06:24:02.789Z,21.83
2023-05-24T06:26:31.124Z,22.05
2023-05-24T06:28:59.037Z,22.24
2023-05-24T06:31:27.155Z,22.75
2023-05-24T06:34:03.748Z,23.42
2023-05-24T06:36:42.823Z,23.89
2023-05-24T06:39:11.022Z,24.12
2023-05-24T06:41:39.410Z,24.38
2023-05-24T06:44:07.258Z,24.64
2023-05-24T06:46:35.261Z,25.16
2023-05-24T06:49:04.400Z,25.44
2023-05-24T06:51:33.979Z,25.27
2023-05-24T06:54:04.472Z,24.94
2023-05-24T06:56:33.191Z,25.12
2023-05-24T06:59:01.155Z,25.31
2023-05-24T07:01:31.660Z,25.37
2023-05-24T07:03:59.577Z,25.62
2023-05-24T07:06:27.624Z,25.90
2023-05-24T07:08:56.046Z,26.12
2023-05-24T07:11:23.954Z,26.00
2023-05-24T07:13:51.936Z,25.34
2023-05-24T07:16:19.852Z,25.37
2023-05-24T07:18:47.836Z,25.73
2023-05-24T07:21:15.687Z,25.79
2023-05-24T07:23:43.536Z,25.11
2023-05-24T07:26:11.437Z,25.53
2023-05-24T07:28:40.593Z,26.28
2023-05-24T07:31:11.605Z,26.85
2023-05-24T07:33:39.852Z,26.26
2023-05-24T07:36:09.039Z,25.93
2023-05-24T07:38:36.900Z,25.59
2023-05-24T07:41:07.547Z,25.66
2023-05-24T07:43:37.558Z,26.02
2023-05-24T07:46:05.607Z,26.10
2023-05-24T07:48:33.491Z,26.04
2023-05-24T07:51:01.876Z,26.08
2023-05-24T07:53:29.960Z,26.29
2023-05-24T07:55:57.734Z,26.61
2023-05-24T07:58:25.588Z,27.06
2023-05-24T08:00:54.252Z,26.83
2023-05-24T08:03:22.286Z,26.29
2023-05-24T08:05:50.607Z,26.06
2023-05-24T08:08:18.411Z,25.94
2023-05-24T08:10:46.425Z,25.96
2023-05-24T08:13:14.181Z,26.26
2023-05-24T08:15:43.769Z,27.03
2023-05-24T08:18:11.960Z,27.47
2023-05-24T08:20:40.934Z,28.05
2023-05-24T08:23:09.251Z,28.42
2023-05-24T08:25:38.081Z,28.76
2023-05-24T08:28:05.900Z,28.93
2023-05-24T08:30:33.827Z,28.68
2023-05-24T08:33:01.675Z,28.42
2023-05-24T08:35:29.676Z,28.56
2023-05-24T08:37:57.534Z,28.74
2023-05-24T08:40:25.465Z,28.51
2023-05-24T08:42:56.524Z,28.71
2023-05-24T08:45:27.081Z,28.94
2023-05-24T08:47:56.093Z,28.89
2023-05-24T08:50:24.537Z,28.79
2023-05-24T08:52:54.449Z,28.73
2023-05-24T08:55:22.354Z,28.41
2023-05-24T08:57:50.424Z,27.95
2023-05-24T09:00:19.513Z,27.89
2023-05-24T09:02:48.070Z,27.79
2023-05-24T09:05:22.044Z,27.42
2023-05-24T09:07:51.226Z,27.16
2023-05-24T09:10:21.829Z,27.44
2023-05-24T09:12:55.928Z,27.87
2023-05-24T09:15:23.912Z,28.05
2023-05-24T09:17:53.021Z,28.04
2023-05-24T09:20:21.718Z,28.01
2023-05-24T09:22:55.821Z,28.30
2023-05-24T09:25:27.974Z,28.70
2023-05-24T09:27:56.464Z,28.28
2023-05-24T09:30:24.419Z,27.56
2023-05-24T09:33:00.441Z,27.01
2023-05-24T09:35:33.685Z,26.51
2023-05-24T09:38:01.474Z,26.34
2023-05-24T09:48:04.174Z,27.71
2023-05-24T09:50:32.140Z,28.49
2023-05-24T09:52:59.994Z,29.47
2023-05-24T09:55:27.959Z,30.73
2023-05-24T09:58:04.830Z,31.49
2023-05-24T10:00:40.128Z,32.11
2023-05-24T10:03:11.648Z,32.59
2023-05-24T10:05:44.511Z,33.25
2023-05-24T10:08:14.472Z,33.89
2023-05-24T10:10:43.244Z,34.21
2023-05-24T10:13:12.658Z,33.77
2023-05-24T10:15:41.427Z,33.42
2023-05-24T10:18:11.513Z,32.75
2023-05-24T10:20:42.458Z,31.22
2023-05-24T10:23:15.176Z,30.60
2023-05-24T10:25:51.150Z,29.90
2023-05-24T10:28:21.576Z,29.66
2023-05-24T10:31:03.429Z,29.57
2023-05-24T10:33:40.418Z,28.93
2023-05-24T10:36:11.975Z,28.83
2023-05-24T10:38:41.408Z,28.77
2023-05-24T10:41:09.285Z,28.65
2023-05-24T10:43:38.039Z,28.36
2023-05-24T10:46:11.961Z,28.19
2023-05-24T10:48:41.291Z,27.82
2023-05-24T10:51:40.706Z,27.77
2023-05-24T10:54:13.773Z,28.72
2023-05-24T10:56:47.497Z,30.29
2023-05-24T10:59:40.166Z,31.29
2023-05-24T11:02:13.331Z,31.30
2023-05-24T11:04:43.896Z,31.59
2023-05-24T11:07:14.714Z,32.09
2023-05-24T11:09:46.771Z,32.66
2023-05-24T11:12:20.717Z,32.89
2023-05-24T11:14:51.527Z,32.78
2023-05-24T11:17:22.274Z,31.94
2023-05-24T11:19:53.448Z,31.63
2023-05-24T11:22:25.721Z,31.32
2023-05-24T11:24:54.481Z,30.66
2023-05-24T11:27:24.072Z,30.96
2023-05-24T11:29:53.018Z,32.05
2023-05-24T11:32:22.014Z,33.34
2023-05-24T11:34:51.166Z,34.53
2023-05-24T11:37:24.027Z,34.69
2023-05-24T11:39:56.948Z,33.73
2023-05-24T11:42:25.281Z,32.46
2023-05-24T11:44:55.681Z,32.02
2023-05-24T11:47:23.933Z,32.80
2023-05-24T11:49:52.861Z,32.22
2023-05-24T11:52:21.307Z,32.14
2023-05-24T11:54:50.001Z,32.35
2023-05-24T11:57:24.194Z,32.66
2023-05-24T11:59:52.261Z,32.33
2023-05-24T12:02:24.707Z,32.60
2023-05-24T12:04:52.991Z,33.70
2023-05-24T12:07:23.797Z,34.12
2023-05-24T12:09:51.803Z,33.93
2023-05-24T12:12:27.067Z,33.77
2023-05-24T12:15:02.315Z,34.34
2023-05-24T12:17:30.880Z,35.29
2023-05-24T12:19:58.783Z,35.68
2023-05-24T12:22:29.794Z,35.53
2023-05-24T12:24:58.431Z,34.87
2023-05-24T12:27:31.451Z,35.15
2023-05-24T12:30:07.702Z,35.52
2023-05-24T12:32:36.615Z,35.66
2023-05-24T12:35:05.763Z,36.01
2023-05-24T12:37:33.894Z,36.21
2023-05-24T12:40:05.329Z,36.55
2023-05-24T12:42:34.449Z,36.89
2023-05-24T12:45:02.649Z,37.51
2023-05-24T12:47:30.896Z,38.25
2023-05-24T12:49:59.133Z,38.43
2023-05-24T12:52:27.257Z,37.79
2023-05-24T12:54:55.304Z,36.90
2023-05-24T12:57:25.837Z,36.61
2023-05-24T12:59:54.074Z,36.36
2023-05-24T13:11:25.263Z,33.46
2023-05-24T13:13:53.363Z,32.39
2023-05-24T13:16:21.799Z,31.11
2023-05-24T13:18:50.707Z,29.81
2023-05-24T13:21:20.407Z,28.57
2023-05-24T13:23:49.438Z,27.99
2023-05-24T13:26:17.705Z,27.73
2023-05-24T13:29:07.634Z,27.48
2023-05-24T13:31:34.013Z,27.35
2023-05-24T13:34:02.025Z,27.17
2023-05-24T13:36:30.014Z,27.04
2023-05-24T13:39:13.241Z,26.98
2023-05-24T13:41:45.206Z,27.11
2023-05-24T13:44:14.588Z,27.21
2023-05-24T13:46:44.768Z,27.46
2023-05-24T13:49:13.441Z,27.67
2023-05-24T13:51:44.075Z,27.62
2023-05-24T13:54:12.991Z,27.48
2023-05-24T13:56:42.840Z,27.25
2023-05-24T13:59:12.155Z,26.87
2023-05-24T14:01:40.710Z,26.53
2023-05-24T14:04:08.902Z,26.61
2023-05-24T14:06:39.688Z,26.82
2023-05-24T14:09:08.414Z,26.96
2023-05-24T14:11:36.604Z,26.73
2023-05-24T14:16:37.252Z,26.48
2023-05-24T14:19:05.598Z,26.53
2023-05-24T14:21:33.839Z,26.45
2023-05-24T14:24:01.910Z,26.36
2023-05-24T14:26:30.062Z,26.26
2023-05-24T14:28:58.180Z,26.16
2023-05-24T14:31:27.603Z,25.97
2023-05-24T14:33:55.563Z,25.93
2023-05-24T14:36:23.412Z,25.98
2023-05-24T14:38:51.857Z,26.09
2023-05-24T14:41:19.625Z,26.21
2023-05-24T14:43:47.469Z,25.96
2023-05-24T14:46:15.378Z,25.67
2023-05-24T14:48:43.283Z,25.43
2023-05-24T14:51:11.529Z,25.30
2023-05-24T14:53:39.467Z,25.21
2023-05-24T14:56:09.966Z,25.11
2023-05-24T14:58:38.076Z,25.29
2023-05-24T15:01:07.158Z,25.57
2023-05-24T15:03:36.100Z,25.75
2023-05-24T15:06:04.865Z,25.79
2023-05-24T15:08:34.439Z,25.93
2023-05-24T15:11:02.919Z,26.24
2023-05-24T15:13:31.307Z,26.52
2023-05-24T15:16:00.532Z,26.71
2023-05-24T15:18:31.707Z,27.12
2023-05-24T15:24:26.210Z,30.04
2023-05-24T15:26:53.851Z,29.71
2023-05-24T15:29:20.891Z,29.22
2023-05-24T15:31:48.079Z,28.78
2023-05-24T15:34:14.583Z,28.37
2023-05-24T15:36:43.160Z,27.80
2023-05-24T15:39:10.014Z,27.08
2023-05-24T15:41:37.768Z,26.63
2023-05-24T15:44:08.046Z,26.43
2023-05-24T15:46:36.096Z,26.42
2023-05-24T15:49:03.126Z,26.37
2023-05-24T15:51:58.017Z,26.24
2023-05-24T15:54:17.259Z,26.02
2023-05-24T15:56:44.010Z,25.93
2023-05-24T16:05:24.651Z,26.18
2023-05-24T16:07:52.542Z,26.18
2023-05-24T16:10:27.785Z,25.90
2023-05-24T16:13:39.844Z,25.39
2023-05-24T16:16:12.401Z,25.11
2023-05-24T16:19:31.319Z,24.98
2023-05-24T16:23:18.408Z,24.87
2023-05-24T16:26:30.855Z,24.57
2023-05-24T16:28:59.344Z,24.28
2023-05-24T16:31:27.804Z,24.15
2023-05-24T16:33:56.048Z,24.12
2023-05-24T16:36:24.428Z,24.14
2023-05-24T16:38:54.885Z,23.89
2023-05-24T16:41:26.100Z,23.57
2023-05-24T16:43:54.128Z,23.29
2023-05-24T16:46:23.967Z,23.05
2023-05-24T16:48:51.972Z,22.84
2023-05-24T16:51:20.682Z,22.61
2023-05-24T16:53:48.889Z,22.62
2023-05-24T16:56:16.869Z,22.57
2023-05-24T16:58:45.191Z,22.65
2023-05-24T17:01:13.987Z,22.66
2023-05-24T17:03:42.452Z,22.44
2023-05-24T17:06:11.015Z,22.33
2023-05-24T17:08:39.260Z,22.12
2023-05-24T17:11:07.521Z,22.11
2023-05-24T17:13:36.166Z,22.05
2023-05-24T17:16:05.065Z,21.83
2023-05-24T17:18:33.794Z,21.73
2023-05-24T17:21:06.081Z,21.72
2023-05-24T17:23:37.488Z,21.73
2023-05-24T17:26:08.398Z,21.75
2023-05-24T17:28:52.120Z,21.60
2023-05-24T17:31:25.565Z,21.45
2023-05-24T17:34:07.761Z,21.46
2023-05-24T17:36:37.640Z,21.38
2023-05-24T17:39:05.503Z,21.29
2023-05-24T17:41:33.805Z,21.22
2023-05-24T17:44:01.974Z,21.26
2023-05-24T17:46:30.772Z,21.19
2023-05-24T17:53:38.515Z,21.19
2023-05-24T17:56:07.945Z,21.23
2023-05-24T17:58:36.867Z,21.30
2023-05-24T18:01:06.992Z,21.27
2023-05-24T18:03:40.875Z,21.29
2023-05-24T18:07:30.793Z,21.33
2023-05-24T18:10:01.418Z,21.24
2023-05-24T18:12:29.924Z,21.06
2023-05-24T18:14:58.458Z,20.94
2023-05-24T18:17:27.607Z,20.89
2023-05-24T18:19:59.753Z,20.72
2023-05-24T18:22:28.760Z,20.61
2023-05-24T18:25:01.022Z,20.54
2023-05-24T18:27:30.508Z,20.50
2023-05-24T18:29:59.375Z,20.44
2023-05-24T18:32:27.827Z,20.44
2023-05-24T18:34:57.306Z,20.48
2023-05-24T18:37:28.012Z,20.42
2023-05-24T18:39:56.089Z,20.25
2023-05-24T18:42:24.058Z,20.16
2023-05-24T18:44:53.206Z,20.10
2023-05-24T18:47:21.394Z,20.11
2023-05-24T18:49:49.628Z,20.07
2023-05-24T18:52:18.733Z,19.96
2023-05-24T18:54:47.633Z,19.88
2023-05-24T18:57:15.981Z,19.81
2023-05-24T18:59:45.820Z,19.78
2023-05-24T19:02:14.028Z,19.78
2023-05-24T19:04:42.295Z,19.68
2023-05-24T19:07:10.805Z,19.65
2023-05-24T19:09:38.815Z,19.60
2023-05-24T19:12:09.669Z,19.55
2023-05-24T19:14:38.166Z,19.62
2023-05-24T19:17:07.917Z,19.68
2023-05-24T19:19:37.464Z,19.69
2023-05-24T19:22:06.672Z,19.74
2023-05-24T19:24:35.416Z,19.64
2023-05-24T19:27:03.917Z,19.46
2023-05-24T19:29:32.293Z,19.39
2023-05-24T19:32:00.703Z,19.17
2023-05-24T19:34:31.444Z,19.08
2023-05-24T19:36:59.490Z,19.01
2023-05-24T19:39:28.737Z,18.92
2023-05-24T19:41:56.937Z,18.93
2023-05-24T19:44:25.365Z,18.91
2023-05-24T19:46:53.637Z,18.85
2023-05-24T19:49:24.369Z,18.82
2023-05-24T19:51:56.205Z,18.83
2023-05-24T19:54:30.166Z,18.85
2023-05-24T19:56:58.600Z,18.93
2023-05-24T19:59:26.708Z,18.94
2023-05-24T20:01:55.583Z,18.84
2023-05-24T20:04:25.783Z,18.81
2023-05-24T20:06:56.187Z,18.75
2023-05-24T20:09:26.298Z,18.65
2023-05-24T20:11:54.525Z,18.50
2023-05-24T20:14:23.862Z,18.30
2023-05-24T20:16:54.360Z,18.24
2023-05-24T20:19:22.959Z,18.22
2023-05-24T20:21:52.530Z,18.28
2023-05-24T20:24:21.811Z,18.18
2023-05-24T20:26:55.600Z,18.09
2023-05-24T20:29:26.262Z,17.98
2023-05-24T20:31:56.468Z,17.97
2023-05-24T20:34:24.844Z,18.01
2023-05-24T20:36:53.794Z,18.04
2023-05-24T20:39:23.182Z,18.04
2023-05-24T20:41:51.732Z,17.91
2023-05-24T20:44:20.212Z,17.77
2023-05-24T20:46:48.348Z,17.74
2023-05-24T20:49:16.263Z,17.66
2023-05-24T20:51:44.166Z,17.64
2023-05-24T20:54:13.717Z,17.61
2023-05-24T20:56:44.680Z,17.52
2023-05-24T20:59:12.923Z,17.38
2023-05-24T21:01:40.792Z,17.32
2023-05-24T21:04:08.798Z,17.34
2023-05-24T21:06:36.633Z,17.36
2023-05-24T21:09:04.811Z,17.44
2023-05-24T21:11:32.703Z,17.53
2023-05-24T21:14:01.127Z,17.47
2023-05-24T21:16:29.305Z,17.42
2023-05-24T21:19:01.893Z,17.45
2023-05-24T21:21:29.942Z,17.47
2023-05-24T21:23:58.065Z,17.36
2023-05-24T21:26:27.493Z,17.30
2023-05-24T21:28:55.337Z,17.29
2023-05-24T21:31:23.191Z,17.34
2023-05-24T21:33:51.366Z,17.34
2023-05-24T21:36:19.399Z,17.32
2023-05-24T21:38:49.732Z,17.30
2023-05-24T21:41:17.546Z,17.34
2023-05-24T21:43:45.509Z,17.36
2023-05-24T21:46:13.772Z,17.29
2023-05-24T21:48:41.807Z,17.30
2023-05-24T21:51:09.623Z,17.34
2023-05-24T21:53:37.379Z,17.31
2023-05-24T21:56:05.908Z,17.19
2023-05-24T21:58:33.744Z,17.04
2023-05-24T22:01:01.674Z,16.97
2023-05-24T22:03:30.634Z,16.98
2023-05-24T22:05:58.452Z,17.01
2023-05-24T22:08:26.711Z,16.98
2023-05-24T22:10:57.147Z,17.03
2023-05-24T22:13:25.001Z,17.11
2023-05-24T22:15:52.971Z,17.10
2023-05-24T22:18:21.774Z,17.11
2023-05-24T22:24:04.747Z,16.93
2023-05-24T22:26:32.536Z,16.82
2023-05-24T22:29:06.442Z,16.70
2023-05-24T22:31:34.580Z,16.66
2023-05-24T22:34:02.614Z,16.62
2023-05-24T22:36:33.371Z,16.51
2023-05-24T22:39:02.184Z,16.46
2023-05-24T22:41:31.009Z,16.38
2023-05-24T22:43:58.832Z,16.33
2023-05-24T22:46:26.828Z,16.29
2023-05-24T22:48:56.764Z,16.26
2023-05-24T22:51:24.878Z,16.23
2023-05-24T22:53:52.961Z,16.12
2023-05-24T22:56:22.233Z,16.08
2023-05-24T22:59:26.854Z,16.04
2023-05-24T23:01:54.643Z,15.95
2023-05-24T23:04:22.639Z,15.90
2023-05-24T23:06:52.892Z,15.88
2023-05-24T23:09:29.381Z,15.86
2023-05-24T23:11:58.591Z,15.80
2023-05-24T23:14:30.321Z,15.72
2023-05-24T23:17:02.522Z,15.63
2023-05-24T23:19:31.476Z,15.60
2023-05-24T23:22:03.488Z,15.58
2023-05-24T23:24:31.320Z,15.58
2023-05-24T23:26:59.094Z,15.53
2023-05-24T23:29:27.101Z,15.47
2023-05-24T23:31:54.769Z,15.37
2023-05-24T23:34:22.484Z,15.33
2023-05-24T23:36:50.693Z,15.28
2023-05-24T23:39:18.498Z,15.25
2023-05-24T23:41:46.458Z,15.21
2023-05-24T23:44:14.258Z,15.18
2023-05-24T23:46:42.509Z,15.14
2023-05-24T23:49:10.452Z,15.09
2023-05-24T23:51:38.281Z,15.07
2023-05-24T23:54:06.192Z,15.09
2023-05-24T23:56:34.213Z,15.10
2023-05-24T23:59:02.758Z,15.08
