createdAt,value
2023-02-11T00:14:07.383Z,3.6
2023-02-11T00:33:23.604Z,3.8
2023-02-11T00:52:41.334Z,3.9
2023-02-11T01:11:58.996Z,4
2023-02-11T01:31:17.939Z,4.4
2023-02-11T01:50:36.765Z,4.3
2023-02-11T02:09:56.026Z,4.3
2023-02-11T02:29:11.780Z,4.2
2023-02-11T02:48:28.330Z,4.3
2023-02-11T03:07:46.922Z,4.4
2023-02-11T03:27:06.148Z,4.5
2023-02-11T03:46:24.959Z,4.8
2023-02-11T04:05:40.440Z,4.9
2023-02-11T04:24:55.654Z,4.8
2023-02-11T04:44:11.186Z,4.9
2023-02-11T05:03:28.377Z,4.8
2023-02-11T05:22:47.208Z,4.8
2023-02-11T05:42:04.508Z,4.8
2023-02-11T06:01:22.090Z,4.7
2023-02-11T06:20:38.506Z,4.5
2023-02-11T06:39:54.177Z,4.5
2023-02-11T06:59:13.981Z,4.5
2023-02-11T07:18:30.807Z,4.7
2023-02-11T07:37:49.176Z,4.6
2023-02-11T07:57:07.711Z,4.6
2023-02-11T08:16:27.590Z,4.6
2023-02-11T08:35:44.534Z,4.7
2023-02-11T08:55:01.205Z,4.6
2023-02-11T09:14:15.812Z,4.7
2023-02-11T09:33:34.783Z,4.7
2023-02-11T09:52:52.607Z,4.7
2023-02-11T10:12:08.157Z,4.8
2023-02-11T10:31:24.216Z,4.9
2023-02-11T10:50:42.248Z,5.1
2023-02-11T11:09:58.835Z,5
2023-02-11T11:29:17.866Z,5.2
2023-02-11T11:48:33.302Z,5.3
2023-02-11T12:07:51.528Z,5.5
2023-02-11T12:27:10.810Z,5.6
2023-02-11T12:46:28.257Z,5.6
2023-02-11T13:05:46.238Z,5.7
2023-02-11T13:25:04.783Z,5.8
2023-02-11T13:44:23.122Z,5.8
2023-02-11T14:03:40.450Z,5.9
2023-02-11T14:22:59.065Z,6
2023-02-11T14:42:17.824Z,6
2023-02-11T15:01:36.777Z,6.1
2023-02-11T15:20:55.127Z,6.2
2023-02-11T15:40:13.965Z,6.3
2023-02-11T15:59:32.267Z,6.3
2023-02-11T16:19:06.915Z,6.3
2023-02-11T16:38:14.328Z,6.3
2023-02-11T16:57:30.790Z,6.3
2023-02-11T17:16:47.152Z,6.3
2023-02-11T17:36:04.100Z,6.4
2023-02-11T17:55:24.658Z,6.4
2023-02-11T18:14:41.761Z,6.3
2023-02-11T18:34:00.277Z,6.4
2023-02-11T18:53:20.050Z,6.5
2023-02-11T19:12:36.936Z,6.4
2023-02-11T19:31:57.294Z,6.5
2023-02-11T19:51:16.277Z,6.6
2023-02-11T20:10:33.303Z,6.5
2023-02-11T20:29:51.040Z,6.6
2023-02-11T20:49:08.826Z,6.6
2023-02-11T21:08:27.850Z,6.6
2023-02-11T21:27:45.300Z,6.6
2023-02-11T21:47:03.715Z,6.6
2023-02-11T22:06:22.231Z,6.7
2023-02-11T22:25:43.189Z,6.7
2023-02-11T22:45:01.479Z,6.7
2023-02-11T23:04:19.942Z,6.7
2023-02-11T23:23:37.690Z,6.7
2023-02-11T23:42:53.383Z,6.7
