createdAt,value
2023-03-05T00:00:37.384Z,13.70
2023-03-05T00:03:00.606Z,10.75
2023-03-05T00:05:25.237Z,13.30
2023-03-05T00:07:48.944Z,13.07
2023-03-05T00:10:12.874Z,8.60
2023-03-05T00:12:36.129Z,11.90
2023-03-05T00:14:59.401Z,10.52
2023-03-05T00:17:22.722Z,10.45
2023-03-05T00:19:46.018Z,9.75
2023-03-05T00:22:10.701Z,10.45
2023-03-05T00:24:34.060Z,14.50
2023-03-05T00:26:57.358Z,12.18
2023-03-05T00:29:21.863Z,11.95
2023-03-05T00:31:45.287Z,12.75
2023-03-05T00:34:12.006Z,10.93
2023-03-05T00:36:36.295Z,8.73
2023-03-05T00:39:01.860Z,11.73
2023-03-05T00:41:25.137Z,10.93
2023-03-05T00:43:48.911Z,15.38
2023-03-05T00:46:13.166Z,12.82
2023-03-05T00:48:37.129Z,15.32
2023-03-05T00:51:00.406Z,9.38
2023-03-05T00:53:24.162Z,11.35
2023-03-05T00:55:49.156Z,11.75
2023-03-05T00:58:12.442Z,9.55
2023-03-05T01:00:35.835Z,11.27
2023-03-05T01:02:59.039Z,15.48
2023-03-05T01:05:23.063Z,17.20
2023-03-05T01:07:46.347Z,10.77
2023-03-05T01:10:13.863Z,14.20
2023-03-05T01:12:38.700Z,17.73
2023-03-05T01:15:02.643Z,16.63
2023-03-05T01:17:25.968Z,13.52
2023-03-05T01:19:49.520Z,11.55
2023-03-05T01:22:12.991Z,12.20
2023-03-05T01:24:36.301Z,10.05
2023-03-05T01:27:00.868Z,13.10
2023-03-05T01:29:25.614Z,10.02
2023-03-05T01:31:48.996Z,9.32
2023-03-05T01:34:12.414Z,11.15
2023-03-05T01:36:35.913Z,9.02
2023-03-05T01:38:59.685Z,14.10
2023-03-05T01:41:22.953Z,11.00
2023-03-05T01:43:47.786Z,9.70
2023-03-05T01:46:29.518Z,16.52
2023-03-05T01:48:59.800Z,10.10
2023-03-05T01:51:26.907Z,14.75
2023-03-05T01:53:50.619Z,12.55
2023-03-05T01:56:14.246Z,12.55
2023-03-05T01:58:39.740Z,14.88
2023-03-05T02:01:03.781Z,14.25
2023-03-05T02:03:28.440Z,10.90
2023-03-05T02:05:53.648Z,13.02
2023-03-05T02:08:19.827Z,9.98
2023-03-05T02:10:45.955Z,10.90
2023-03-05T02:13:12.637Z,11.85
2023-03-05T02:15:36.485Z,16.42
2023-03-05T02:18:01.274Z,10.05
2023-03-05T02:20:29.010Z,10.90
2023-03-05T02:22:54.097Z,11.50
2023-03-05T02:25:21.102Z,15.20
2023-03-05T02:27:51.803Z,14.18
2023-03-05T02:30:15.330Z,17.73
2023-03-05T02:32:38.589Z,12.32
2023-03-05T02:35:02.572Z,12.75
2023-03-05T02:37:25.979Z,11.25
2023-03-05T02:39:50.692Z,12.60
2023-03-05T02:42:14.152Z,16.30
2023-03-05T02:44:37.879Z,9.48
2023-03-05T02:47:01.656Z,12.18
2023-03-05T02:49:25.189Z,12.95
2023-03-05T02:51:48.696Z,14.30
2023-03-05T02:54:12.168Z,8.63
2023-03-05T02:56:38.212Z,7.93
2023-03-05T02:59:02.170Z,6.35
2023-03-05T03:01:28.131Z,10.80
2023-03-05T03:03:51.497Z,12.48
2023-03-05T03:06:14.734Z,10.93
2023-03-05T03:08:38.019Z,15.07
2023-03-05T03:11:07.829Z,10.23
2023-03-05T03:13:32.567Z,7.88
2023-03-05T03:16:03.969Z,7.32
2023-03-05T03:18:27.262Z,9.10
2023-03-05T03:20:50.636Z,11.65
2023-03-05T03:23:14.210Z,8.68
2023-03-05T03:25:37.678Z,11.13
2023-03-05T03:28:01.034Z,10.27
2023-03-05T03:30:25.671Z,14.07
2023-03-05T03:32:49.122Z,12.18
2023-03-05T03:35:13.750Z,10.05
2023-03-05T03:37:37.344Z,13.45
2023-03-05T03:40:00.615Z,8.90
2023-03-05T03:42:25.005Z,11.27
2023-03-05T03:44:48.700Z,9.02
2023-03-05T03:47:13.485Z,12.65
2023-03-05T03:49:37.109Z,17.52
2023-03-05T03:52:00.485Z,9.50
2023-03-05T03:54:24.386Z,8.85
2023-03-05T03:56:48.084Z,8.85
2023-03-05T03:59:12.581Z,10.27
2023-03-05T04:01:36.350Z,11.05
2023-03-05T04:04:01.138Z,10.48
2023-03-05T04:06:24.487Z,16.42
2023-03-05T04:08:47.777Z,8.60
2023-03-05T04:11:11.120Z,12.13
2023-03-05T04:13:34.589Z,14.07
2023-03-05T04:15:58.154Z,9.75
2023-03-05T04:18:21.491Z,12.48
2023-03-05T04:20:46.184Z,11.48
2023-03-05T04:23:09.529Z,11.23
2023-03-05T04:25:32.778Z,12.45
2023-03-05T04:27:56.195Z,14.65
2023-03-05T04:30:19.474Z,14.32
2023-03-05T04:32:43.072Z,15.52
2023-03-05T04:35:07.356Z,12.25
2023-03-05T04:37:32.011Z,14.25
2023-03-05T04:39:55.516Z,13.07
2023-03-05T04:42:20.052Z,13.80
2023-03-05T04:44:43.351Z,15.95
2023-03-05T04:47:07.090Z,9.55
2023-03-05T04:49:31.045Z,13.48
2023-03-05T04:51:54.312Z,11.13
2023-03-05T04:54:18.917Z,14.80
2023-03-05T04:56:42.231Z,11.02
2023-03-05T04:59:05.506Z,11.55
2023-03-05T05:01:28.859Z,15.87
2023-03-05T05:03:52.225Z,12.10
2023-03-05T05:06:15.495Z,18.95
2023-03-05T05:08:39.224Z,10.80
2023-03-05T05:11:06.796Z,15.13
2023-03-05T05:13:31.040Z,14.05
2023-03-05T05:15:54.664Z,12.82
2023-03-05T05:18:17.961Z,8.00
2023-03-05T05:20:41.456Z,9.63
2023-03-05T05:23:04.694Z,14.70
2023-03-05T05:25:27.840Z,10.70
2023-03-05T05:27:52.529Z,10.02
2023-03-05T05:30:16.343Z,10.32
2023-03-05T05:32:39.654Z,9.10
2023-03-05T05:35:03.807Z,12.55
2023-03-05T05:37:28.045Z,10.50
2023-03-05T05:39:51.480Z,10.02
2023-03-05T05:42:18.369Z,13.25
2023-03-05T05:44:43.389Z,12.50
2023-03-05T05:47:06.950Z,10.88
2023-03-05T05:49:30.252Z,13.45
2023-03-05T05:51:53.538Z,14.07
2023-03-05T05:54:17.183Z,11.35
2023-03-05T05:56:40.626Z,14.63
2023-03-05T05:59:04.011Z,14.45
2023-03-05T06:01:32.200Z,9.40
2023-03-05T06:03:55.812Z,14.50
2023-03-05T06:06:21.828Z,16.40
2023-03-05T06:08:45.638Z,16.70
2023-03-05T06:11:09.154Z,10.80
2023-03-05T06:13:32.569Z,13.82
2023-03-05T06:15:58.882Z,16.92
2023-03-05T06:18:23.686Z,10.70
2023-03-05T06:20:46.969Z,11.00
2023-03-05T06:23:10.179Z,10.32
2023-03-05T06:25:33.436Z,7.88
2023-03-05T06:27:56.644Z,13.88
2023-03-05T06:30:20.407Z,14.52
2023-03-05T06:32:43.600Z,15.00
2023-03-05T06:35:09.245Z,13.38
2023-03-05T06:37:33.450Z,10.57
2023-03-05T06:39:56.689Z,14.52
2023-03-05T06:42:20.081Z,13.10
2023-03-05T06:44:43.453Z,13.32
2023-03-05T06:47:07.086Z,15.98
2023-03-05T06:49:30.399Z,12.57
2023-03-05T06:51:55.092Z,12.95
2023-03-05T06:54:18.865Z,15.98
2023-03-05T06:56:44.362Z,14.63
2023-03-05T06:59:08.546Z,16.17
2023-03-05T07:01:31.872Z,13.50
2023-03-05T07:03:58.890Z,11.82
2023-03-05T07:06:23.543Z,12.13
2023-03-05T07:08:48.237Z,15.77
2023-03-05T07:11:12.081Z,17.73
2023-03-05T07:13:35.635Z,12.65
2023-03-05T07:15:58.997Z,11.77
2023-03-05T07:18:22.973Z,10.45
2023-03-05T07:20:46.223Z,13.07
2023-03-05T07:23:09.640Z,14.30
2023-03-05T07:25:38.191Z,12.93
2023-03-05T07:28:01.883Z,13.85
2023-03-05T07:30:25.304Z,17.35
2023-03-05T07:32:49.083Z,11.85
2023-03-05T07:35:12.880Z,15.88
2023-03-05T07:37:36.234Z,12.88
2023-03-05T07:40:00.031Z,11.85
2023-03-05T07:42:26.098Z,17.85
2023-03-05T07:45:03.985Z,15.57
2023-03-05T07:47:27.357Z,11.07
2023-03-05T07:49:51.322Z,15.48
2023-03-05T07:52:14.661Z,13.75
2023-03-05T07:54:40.850Z,13.80
2023-03-05T07:57:04.284Z,8.82
2023-03-05T07:59:28.905Z,18.58
2023-03-05T08:01:52.146Z,11.57
2023-03-05T08:04:15.496Z,15.85
2023-03-05T08:06:41.861Z,17.77
2023-03-05T08:09:05.260Z,13.50
2023-03-05T08:11:29.531Z,15.30
2023-03-05T08:13:52.888Z,13.68
2023-03-05T08:16:20.437Z,20.80
2023-03-05T08:18:44.151Z,16.13
2023-03-05T08:21:07.935Z,15.70
2023-03-05T08:23:31.867Z,13.70
2023-03-05T08:25:55.559Z,13.60
2023-03-05T08:28:19.761Z,16.30
2023-03-05T08:30:43.020Z,15.65
2023-03-05T08:33:07.712Z,17.83
2023-03-05T08:35:31.136Z,19.58
2023-03-05T08:37:54.452Z,15.82
2023-03-05T08:40:19.412Z,16.25
2023-03-05T08:42:42.742Z,18.08
2023-03-05T08:45:07.168Z,16.95
2023-03-05T08:47:30.703Z,18.67
2023-03-05T08:49:57.168Z,12.77
2023-03-05T08:52:20.456Z,15.80
2023-03-05T08:54:43.800Z,14.10
2023-03-05T08:57:07.461Z,15.98
2023-03-05T08:59:31.718Z,12.45
2023-03-05T09:01:55.215Z,11.77
2023-03-05T09:04:18.759Z,14.90
2023-03-05T09:06:43.393Z,10.10
2023-03-05T09:09:07.319Z,10.40
2023-03-05T09:11:30.775Z,10.98
2023-03-05T09:13:54.071Z,10.70
2023-03-05T09:16:20.013Z,10.45
2023-03-05T09:18:44.135Z,9.13
2023-03-05T09:21:08.268Z,10.15
2023-03-05T09:23:32.980Z,9.73
2023-03-05T09:25:56.242Z,7.88
2023-03-05T09:28:19.658Z,9.15
2023-03-05T09:30:43.264Z,9.52
2023-03-05T09:33:07.038Z,9.05
2023-03-05T09:35:30.896Z,7.85
2023-03-05T09:37:54.183Z,11.02
2023-03-05T09:40:22.377Z,7.55
2023-03-05T09:43:14.346Z,5.93
2023-03-05T09:45:43.287Z,11.68
2023-03-05T09:48:18.275Z,8.40
2023-03-05T09:50:46.753Z,10.45
2023-03-05T09:53:21.876Z,11.10
2023-03-05T09:55:49.737Z,11.32
2023-03-05T09:58:16.910Z,10.43
2023-03-05T10:00:45.028Z,8.75
2023-03-05T10:03:17.685Z,7.05
2023-03-05T10:06:00.407Z,5.72
2023-03-05T10:08:31.344Z,5.85
2023-03-05T10:10:56.557Z,5.57
2023-03-05T10:13:27.012Z,5.10
2023-03-05T10:16:04.188Z,4.38
2023-03-05T10:18:35.854Z,7.28
2023-03-05T10:21:00.827Z,4.95
2023-03-05T10:23:46.060Z,5.82
2023-03-05T10:26:24.588Z,6.43
2023-03-05T10:28:59.353Z,6.07
2023-03-05T10:31:38.574Z,6.82
2023-03-05T10:34:37.424Z,5.40
2023-03-05T10:37:20.260Z,7.70
2023-03-05T10:40:12.952Z,5.90
2023-03-05T10:42:46.034Z,7.60
2023-03-05T10:45:18.645Z,7.43
2023-03-05T10:47:48.478Z,11.27
2023-03-05T10:50:19.062Z,8.65
2023-03-05T10:52:46.761Z,6.40
2023-03-05T10:55:16.597Z,7.75
2023-03-05T10:57:41.325Z,8.18
2023-03-05T11:00:19.803Z,8.18
2023-03-05T11:02:58.255Z,5.25
2023-03-05T11:05:47.596Z,8.98
2023-03-05T11:08:28.432Z,8.27
2023-03-05T11:11:11.940Z,5.80
2023-03-05T11:13:40.434Z,8.30
2023-03-05T11:16:06.110Z,6.18
2023-03-05T11:18:34.255Z,9.02
2023-03-05T11:21:10.501Z,9.75
2023-03-05T11:23:33.757Z,8.82
2023-03-05T11:26:02.045Z,8.23
2023-03-05T11:28:33.211Z,7.18
2023-03-05T11:31:02.792Z,10.10
2023-03-05T11:33:26.799Z,10.40
2023-03-05T11:35:53.100Z,7.03
2023-03-05T11:38:21.160Z,8.30
2023-03-05T11:40:44.506Z,9.98
2023-03-05T11:43:07.810Z,11.18
2023-03-05T11:45:34.056Z,6.68
2023-03-05T11:48:03.925Z,6.57
2023-03-05T11:50:29.890Z,6.55
2023-03-05T11:52:56.980Z,7.93
2023-03-05T11:55:23.562Z,5.70
2023-03-05T11:57:54.735Z,7.70
2023-03-05T12:00:32.630Z,6.25
2023-03-05T12:03:00.919Z,7.78
2023-03-05T12:05:24.298Z,11.60
2023-03-05T12:07:51.629Z,7.82
2023-03-05T12:10:19.129Z,7.97
2023-03-05T12:12:50.105Z,6.47
2023-03-05T12:15:42.620Z,7.60
2023-03-05T12:18:19.200Z,10.93
2023-03-05T12:20:50.734Z,8.75
2023-03-05T12:23:15.900Z,14.25
2023-03-05T12:25:48.856Z,9.30
2023-03-05T12:28:16.322Z,7.45
2023-03-05T12:31:02.140Z,5.35
2023-03-05T12:33:37.860Z,5.47
2023-03-05T12:36:37.804Z,4.88
2023-03-05T12:39:01.425Z,5.07
2023-03-05T12:41:45.592Z,4.28
2023-03-05T12:44:26.707Z,3.60
2023-03-05T12:47:19.327Z,5.30
2023-03-05T12:49:47.802Z,4.80
2023-03-05T12:52:24.989Z,5.10
2023-03-05T12:55:16.873Z,4.63
2023-03-05T12:57:40.846Z,6.00
2023-03-05T13:00:10.825Z,6.40
2023-03-05T13:02:38.199Z,4.60
2023-03-05T13:05:09.566Z,3.97
2023-03-05T13:07:32.914Z,8.32
2023-03-05T13:09:58.421Z,6.65
2023-03-05T13:12:22.312Z,7.65
2023-03-05T13:14:47.806Z,5.35
2023-03-05T13:17:38.031Z,6.50
2023-03-05T13:20:07.210Z,14.60
2023-03-05T13:22:31.108Z,33.83
2023-03-05T13:25:15.286Z,16.70
2023-03-05T13:27:38.599Z,39.42
2023-03-05T13:30:01.875Z,46.78
2023-03-05T13:32:28.654Z,24.17
2023-03-05T13:34:55.032Z,12.00
2023-03-05T13:37:22.088Z,13.95
2023-03-05T13:39:50.936Z,9.32
2023-03-05T13:42:20.128Z,16.65
2023-03-05T13:44:43.860Z,9.18
2023-03-05T13:47:17.996Z,7.30
2023-03-05T13:49:41.456Z,9.15
2023-03-05T13:52:06.061Z,10.07
2023-03-05T13:54:32.008Z,9.70
2023-03-05T13:56:58.833Z,10.93
2023-03-05T13:59:24.629Z,10.80
2023-03-05T14:01:49.395Z,7.22
2023-03-05T14:04:22.534Z,9.93
2023-03-05T14:06:50.961Z,7.93
2023-03-05T14:09:23.066Z,9.00
2023-03-05T14:12:00.051Z,10.50
2023-03-05T14:14:24.872Z,10.13
2023-03-05T14:16:48.211Z,9.05
2023-03-05T14:19:35.543Z,8.98
2023-03-05T14:21:58.992Z,9.13
2023-03-05T14:24:26.901Z,9.38
2023-03-05T14:26:56.501Z,8.98
2023-03-05T14:29:23.656Z,8.48
2023-03-05T14:31:50.860Z,8.40
2023-03-05T14:34:26.872Z,12.63
2023-03-05T14:36:52.136Z,8.60
2023-03-05T14:39:47.506Z,9.85
2023-03-05T14:42:26.752Z,6.53
2023-03-05T14:44:50.076Z,10.20
2023-03-05T14:47:13.299Z,7.53
2023-03-05T14:49:37.057Z,8.40
2023-03-05T14:52:00.316Z,6.05
2023-03-05T14:54:26.396Z,7.63
2023-03-05T14:56:50.603Z,6.38
2023-03-05T14:59:15.280Z,6.50
2023-03-05T15:01:38.643Z,6.93
2023-03-05T15:04:02.070Z,7.85
2023-03-05T15:06:33.038Z,6.95
2023-03-05T15:08:56.343Z,6.95
2023-03-05T15:11:22.570Z,8.02
2023-03-05T15:13:46.048Z,6.85
2023-03-05T15:16:16.565Z,7.90
2023-03-05T15:18:39.833Z,8.02
2023-03-05T15:21:03.299Z,5.72
2023-03-05T15:23:28.268Z,5.25
2023-03-05T15:25:52.045Z,5.70
2023-03-05T15:28:15.768Z,5.05
2023-03-05T15:30:42.661Z,5.53
2023-03-05T15:33:10.604Z,8.75
2023-03-05T15:35:34.482Z,5.72
2023-03-05T15:37:58.657Z,9.00
2023-03-05T15:40:22.778Z,6.28
2023-03-05T15:42:46.089Z,24.02
2023-03-05T15:45:10.435Z,6.53
2023-03-05T15:47:33.805Z,8.25
2023-03-05T15:49:58.910Z,8.00
2023-03-05T15:52:22.317Z,6.50
2023-03-05T15:54:45.809Z,9.77
2023-03-05T15:57:12.169Z,6.28
2023-03-05T15:59:35.365Z,7.97
2023-03-05T16:01:58.819Z,9.70
2023-03-05T16:04:22.126Z,7.35
2023-03-05T16:06:48.670Z,4.70
2023-03-05T16:09:12.281Z,4.25
2023-03-05T16:11:39.250Z,4.43
2023-03-05T16:14:06.001Z,3.72
2023-03-05T16:16:29.997Z,5.38
2023-03-05T16:18:53.487Z,7.82
2023-03-05T16:21:16.957Z,8.13
2023-03-05T16:23:41.731Z,6.20
2023-03-05T16:26:05.450Z,5.70
2023-03-05T16:28:28.669Z,6.05
2023-03-05T16:30:55.743Z,10.68
2023-03-05T16:33:19.012Z,8.93
2023-03-05T16:35:42.279Z,5.35
2023-03-05T16:38:06.952Z,7.35
2023-03-05T16:40:56.594Z,7.80
2023-03-05T16:43:15.349Z,7.80
2023-03-05T16:45:38.701Z,7.88
2023-03-05T16:48:02.258Z,11.40
2023-03-05T16:50:25.787Z,7.72
2023-03-05T16:52:49.174Z,8.35
2023-03-05T16:55:12.509Z,7.70
2023-03-05T16:57:39.521Z,10.43
2023-03-05T17:00:04.137Z,12.35
2023-03-05T17:02:27.385Z,8.88
2023-03-05T17:04:50.670Z,7.05
2023-03-05T17:07:14.324Z,7.28
2023-03-05T17:09:38.371Z,10.75
2023-03-05T17:12:01.732Z,8.50
2023-03-05T17:14:26.278Z,8.30
2023-03-05T17:16:49.899Z,9.52
2023-03-05T17:19:13.530Z,12.25
2023-03-05T17:21:37.027Z,9.55
2023-03-05T17:24:00.785Z,7.85
2023-03-05T17:26:24.173Z,9.02
2023-03-05T17:28:48.123Z,10.73
2023-03-05T17:31:14.400Z,8.70
2023-03-05T17:33:39.020Z,11.38
2023-03-05T17:36:02.867Z,9.27
2023-03-05T17:38:26.724Z,8.07
2023-03-05T17:40:50.020Z,10.98
2023-03-05T17:43:13.393Z,8.70
2023-03-05T17:45:37.320Z,8.32
2023-03-05T17:48:02.035Z,10.10
2023-03-05T17:50:25.890Z,12.95
2023-03-05T17:52:49.654Z,8.85
2023-03-05T17:55:17.337Z,10.85
2023-03-05T17:57:42.897Z,14.15
2023-03-05T18:00:08.420Z,14.02
2023-03-05T18:02:35.381Z,13.07
2023-03-05T18:05:00.578Z,11.18
2023-03-05T18:07:24.357Z,9.55
2023-03-05T18:09:47.612Z,11.85
2023-03-05T18:12:10.889Z,16.17
2023-03-05T18:14:34.391Z,11.77
2023-03-05T18:16:59.066Z,11.73
2023-03-05T18:19:22.779Z,12.82
2023-03-05T18:21:47.641Z,14.63
2023-03-05T18:24:11.530Z,13.80
2023-03-05T18:26:34.914Z,9.68
2023-03-05T18:28:58.303Z,8.15
2023-03-05T18:31:21.713Z,8.50
2023-03-05T18:33:45.139Z,8.77
2023-03-05T18:36:10.804Z,11.00
2023-03-05T18:38:35.541Z,11.35
2023-03-05T18:41:03.212Z,9.13
2023-03-05T18:43:26.577Z,9.43
2023-03-05T18:45:51.031Z,12.27
2023-03-05T18:48:14.374Z,9.18
2023-03-05T18:50:37.754Z,11.27
2023-03-05T18:53:01.057Z,11.27
2023-03-05T18:55:29.678Z,12.40
2023-03-05T18:57:53.724Z,10.15
2023-03-05T19:00:19.542Z,8.02
2023-03-05T19:02:43.292Z,8.75
2023-03-05T19:05:07.350Z,8.13
2023-03-05T19:07:30.870Z,7.00
2023-03-05T19:09:58.937Z,10.48
2023-03-05T19:12:30.853Z,10.63
2023-03-05T19:14:54.152Z,10.60
2023-03-05T19:17:17.992Z,8.95
2023-03-05T19:19:42.782Z,11.10
2023-03-05T19:22:06.020Z,10.43
2023-03-05T19:24:31.675Z,9.07
2023-03-05T19:26:56.702Z,10.48
2023-03-05T19:29:21.482Z,11.63
2023-03-05T19:31:44.954Z,11.15
2023-03-05T19:34:09.214Z,10.45
2023-03-05T19:36:32.875Z,9.23
2023-03-05T19:38:56.416Z,9.65
2023-03-05T19:41:21.703Z,12.85
2023-03-05T19:43:45.219Z,10.13
2023-03-05T19:46:10.472Z,11.07
2023-03-05T19:48:35.434Z,10.77
2023-03-05T19:50:58.921Z,12.27
2023-03-05T19:53:22.219Z,11.23
2023-03-05T19:55:45.608Z,10.75
2023-03-05T19:58:08.940Z,10.82
2023-03-05T20:00:32.439Z,11.10
2023-03-05T20:02:57.141Z,11.95
2023-03-05T20:05:23.014Z,13.52
2023-03-05T20:07:46.334Z,11.30
2023-03-05T20:10:11.917Z,11.65
2023-03-05T20:12:36.400Z,12.25
2023-03-05T20:14:59.976Z,12.27
2023-03-05T20:17:23.381Z,11.48
2023-03-05T20:19:48.145Z,11.35
2023-03-05T20:22:11.554Z,18.38
2023-03-05T20:24:34.969Z,16.05
2023-03-05T20:26:58.327Z,15.13
2023-03-05T20:29:22.084Z,17.38
2023-03-05T20:31:45.625Z,15.18
2023-03-05T20:34:13.245Z,15.90
2023-03-05T20:36:38.187Z,15.52
2023-03-05T20:39:02.853Z,14.30
2023-03-05T20:41:26.530Z,14.02
2023-03-05T20:43:52.018Z,13.93
2023-03-05T20:46:18.447Z,13.68
2023-03-05T20:48:41.841Z,13.95
2023-03-05T20:51:14.278Z,14.57
2023-03-05T20:53:39.192Z,14.93
2023-03-05T20:56:02.466Z,12.60
2023-03-05T20:58:25.796Z,10.18
2023-03-05T21:00:49.231Z,11.90
2023-03-05T21:03:13.257Z,11.05
2023-03-05T21:05:37.868Z,11.80
2023-03-05T21:08:04.195Z,10.95
2023-03-05T21:10:29.617Z,8.65
2023-03-05T21:12:55.220Z,7.80
2023-03-05T21:15:22.420Z,7.65
2023-03-05T21:17:45.882Z,8.15
2023-03-05T21:20:12.821Z,9.70
2023-03-05T21:22:36.241Z,7.28
2023-03-05T21:25:13.431Z,11.45
2023-03-05T21:27:38.290Z,7.78
2023-03-05T21:30:01.681Z,7.32
2023-03-05T21:32:25.116Z,8.07
2023-03-05T21:34:48.435Z,8.80
2023-03-05T21:37:11.921Z,10.13
2023-03-05T21:39:35.285Z,7.68
2023-03-05T21:41:59.516Z,8.98
2023-03-05T21:44:24.227Z,9.48
2023-03-05T21:46:47.471Z,8.45
2023-03-05T21:49:10.976Z,13.10
2023-03-05T21:51:40.979Z,10.90
2023-03-05T21:54:04.658Z,11.07
2023-03-05T21:56:30.947Z,10.93
2023-03-05T21:58:55.079Z,12.73
2023-03-05T22:01:21.789Z,12.75
2023-03-05T22:03:45.109Z,9.95
2023-03-05T22:06:11.685Z,12.75
2023-03-05T22:08:35.368Z,12.88
2023-03-05T22:10:58.686Z,11.48
2023-03-05T22:13:22.211Z,12.48
2023-03-05T22:15:48.785Z,15.83
2023-03-05T22:18:15.322Z,13.82
2023-03-05T22:20:38.868Z,14.73
2023-03-05T22:23:02.269Z,15.18
2023-03-05T22:25:25.555Z,14.52
2023-03-05T22:27:48.990Z,15.60
2023-03-05T22:30:14.764Z,15.68
2023-03-05T22:32:39.076Z,14.77
2023-03-05T22:35:06.107Z,18.90
2023-03-05T22:37:30.288Z,16.58
2023-03-05T22:39:55.966Z,15.98
2023-03-05T22:42:19.414Z,13.50
2023-03-05T22:44:42.703Z,14.48
2023-03-05T22:47:06.805Z,15.05
2023-03-05T22:49:30.062Z,13.13
2023-03-05T22:51:54.755Z,12.73
2023-03-05T22:54:18.031Z,13.32
2023-03-05T22:56:41.469Z,15.13
2023-03-05T22:59:04.677Z,11.63
2023-03-05T23:01:28.460Z,14.55
2023-03-05T23:03:58.749Z,13.55
2023-03-05T23:06:22.242Z,15.32
2023-03-05T23:08:46.921Z,15.40
2023-03-05T23:11:12.714Z,13.98
2023-03-05T23:13:36.128Z,11.30
2023-03-05T23:15:59.463Z,11.73
2023-03-05T23:18:22.774Z,11.88
2023-03-05T23:20:46.168Z,14.17
2023-03-05T23:23:09.670Z,12.55
2023-03-05T23:25:36.541Z,18.73
2023-03-05T23:28:01.030Z,12.07
2023-03-05T23:30:25.170Z,11.27
2023-03-05T23:32:52.297Z,15.88
2023-03-05T23:35:18.203Z,12.88
2023-03-05T23:37:41.711Z,15.07
2023-03-05T23:40:07.093Z,13.15
2023-03-05T23:42:32.896Z,15.50
2023-03-05T23:44:56.430Z,13.68
2023-03-05T23:47:19.730Z,14.43
2023-03-05T23:49:43.050Z,12.50
2023-03-05T23:52:07.189Z,15.63
2023-03-05T23:54:30.539Z,13.75
2023-03-05T23:56:53.991Z,14.03
2023-03-05T23:59:18.799Z,15.77
