createdAt,value
2023-08-14T00:00:08.823Z,3.15
2023-08-14T00:02:41.792Z,3.08
2023-08-14T00:05:10.679Z,2.72
2023-08-14T00:07:40.566Z,3.63
2023-08-14T00:10:10.215Z,3.53
2023-08-14T00:12:38.821Z,3.75
2023-08-14T00:15:10.317Z,3.10
2023-08-14T00:17:38.949Z,3.08
2023-08-14T00:20:09.213Z,2.78
2023-08-14T00:22:39.297Z,3.67
2023-08-14T00:25:08.330Z,3.58
2023-08-14T00:27:37.131Z,3.00
2023-08-14T00:30:07.338Z,3.13
2023-08-14T00:32:36.104Z,3.05
2023-08-14T00:35:05.363Z,3.10
2023-08-14T00:37:52.964Z,2.70
2023-08-14T00:40:21.832Z,2.75
2023-08-14T00:42:50.560Z,3.15
2023-08-14T00:45:21.044Z,2.95
2023-08-14T00:47:52.043Z,2.95
2023-08-14T00:50:21.536Z,2.63
2023-08-14T00:52:55.967Z,2.97
2023-08-14T00:55:27.394Z,3.10
2023-08-14T00:57:57.068Z,2.75
2023-08-14T01:00:27.502Z,2.65
2023-08-14T01:02:56.820Z,2.42
2023-08-14T01:05:25.782Z,2.88
2023-08-14T01:07:57.041Z,5.00
2023-08-14T01:10:28.876Z,3.20
2023-08-14T01:13:06.527Z,3.42
2023-08-14T01:15:49.006Z,3.33
2023-08-14T01:18:21.529Z,3.75
2023-08-14T01:21:06.205Z,3.42
2023-08-14T01:23:51.622Z,2.90
2023-08-14T01:26:21.456Z,2.97
2023-08-14T01:28:51.105Z,3.95
2023-08-14T01:31:19.798Z,2.40
2023-08-14T01:33:48.454Z,3.33
2023-08-14T01:36:28.071Z,2.85
2023-08-14T01:39:07.394Z,3.17
2023-08-14T01:41:49.847Z,3.05
2023-08-14T01:44:23.083Z,2.80
2023-08-14T01:46:53.054Z,3.80
2023-08-14T01:49:22.549Z,3.22
2023-08-14T01:51:53.978Z,3.97
2023-08-14T01:54:22.883Z,4.35
2023-08-14T01:56:52.816Z,3.38
2023-08-14T01:59:30.188Z,4.00
2023-08-14T02:01:58.859Z,3.13
2023-08-14T02:04:27.528Z,3.90
2023-08-14T02:06:55.982Z,3.50
2023-08-14T02:09:24.321Z,3.85
2023-08-14T02:14:22.397Z,3.30
2023-08-14T02:16:51.120Z,3.17
2023-08-14T02:19:20.002Z,3.63
2023-08-14T02:21:49.398Z,3.65
2023-08-14T02:24:17.982Z,3.60
2023-08-14T02:26:46.698Z,4.45
2023-08-14T02:29:16.749Z,4.03
2023-08-14T02:31:46.999Z,4.68
2023-08-14T02:34:35.252Z,5.03
2023-08-14T02:37:04.187Z,4.82
2023-08-14T02:39:32.922Z,4.80
2023-08-14T02:42:01.720Z,4.97
2023-08-14T02:47:00.145Z,4.68
2023-08-14T02:49:30.159Z,4.63
2023-08-14T02:51:59.075Z,5.30
2023-08-14T02:54:27.449Z,5.40
2023-08-14T02:59:24.422Z,4.03
2023-08-14T03:01:54.209Z,4.47
2023-08-14T03:04:22.980Z,5.07
2023-08-14T03:06:51.713Z,4.60
2023-08-14T03:09:20.575Z,5.10
2023-08-14T03:11:49.511Z,4.68
2023-08-14T03:14:18.148Z,4.78
2023-08-14T03:16:46.877Z,4.97
2023-08-14T03:19:16.721Z,5.15
2023-08-14T03:21:45.038Z,4.63
2023-08-14T03:26:42.691Z,4.90
2023-08-14T03:29:15.802Z,4.32
2023-08-14T03:31:44.739Z,5.00
2023-08-14T03:34:13.207Z,4.88
2023-08-14T03:36:42.865Z,5.13
2023-08-14T03:39:12.583Z,5.72
2023-08-14T03:41:41.206Z,6.40
2023-08-14T03:44:09.997Z,6.38
2023-08-14T03:46:40.492Z,4.97
2023-08-14T03:49:10.899Z,5.13
2023-08-14T03:51:39.693Z,4.03
2023-08-14T03:54:10.182Z,5.72
2023-08-14T03:56:38.904Z,5.88
2023-08-14T03:59:08.418Z,6.15
2023-08-14T04:01:37.755Z,4.78
2023-08-14T04:04:07.104Z,4.80
2023-08-14T04:06:37.250Z,4.82
2023-08-14T04:09:06.862Z,4.88
2023-08-14T04:11:36.471Z,4.38
2023-08-14T04:14:05.366Z,4.95
2023-08-14T04:16:44.485Z,5.88
2023-08-14T04:19:16.844Z,5.03
2023-08-14T04:21:45.815Z,5.00
2023-08-14T04:24:14.789Z,4.93
2023-08-14T04:26:44.431Z,4.93
2023-08-14T04:29:16.633Z,5.15
2023-08-14T04:31:45.528Z,5.75
2023-08-14T04:34:14.427Z,5.68
2023-08-14T04:36:45.743Z,4.93
2023-08-14T04:39:15.851Z,5.43
2023-08-14T04:41:45.627Z,5.10
2023-08-14T04:44:14.345Z,5.13
2023-08-14T04:46:57.537Z,4.65
2023-08-14T04:49:28.710Z,5.50
2023-08-14T04:51:57.972Z,5.25
2023-08-14T04:54:28.212Z,4.90
2023-08-14T04:56:58.413Z,3.85
2023-08-14T04:59:27.219Z,5.15
2023-08-14T05:01:56.571Z,4.88
2023-08-14T05:04:26.824Z,5.32
2023-08-14T05:06:55.711Z,4.45
2023-08-14T05:09:27.813Z,4.72
2023-08-14T05:12:00.501Z,5.10
2023-08-14T05:14:29.353Z,4.88
2023-08-14T05:16:59.102Z,4.60
2023-08-14T05:19:27.564Z,5.05
2023-08-14T05:21:56.182Z,5.15
2023-08-14T05:24:24.622Z,5.22
2023-08-14T05:26:53.383Z,3.40
2023-08-14T05:29:23.053Z,3.67
2023-08-14T05:31:51.563Z,3.90
2023-08-14T05:34:20.298Z,3.90
2023-08-14T05:36:48.937Z,3.53
2023-08-14T05:39:19.587Z,3.30
2023-08-14T05:41:48.410Z,3.35
2023-08-14T05:44:16.737Z,3.80
2023-08-14T05:46:49.363Z,3.45
2023-08-14T05:49:18.378Z,3.58
2023-08-14T05:51:47.383Z,3.53
2023-08-14T05:54:16.123Z,3.25
2023-08-14T05:56:46.401Z,3.50
2023-08-14T05:59:15.149Z,3.55
2023-08-14T06:01:43.913Z,3.20
2023-08-14T06:04:13.798Z,3.70
2023-08-14T06:06:42.860Z,3.45
2023-08-14T06:09:11.099Z,3.47
2023-08-14T06:11:39.818Z,3.40
2023-08-14T06:14:08.480Z,3.42
2023-08-14T06:16:37.333Z,3.10
2023-08-14T06:19:06.466Z,2.40
2023-08-14T06:21:36.207Z,3.10
2023-08-14T06:24:05.485Z,3.45
2023-08-14T06:26:34.490Z,3.83
2023-08-14T06:29:03.325Z,3.55
2023-08-14T06:31:31.713Z,3.85
2023-08-14T06:33:59.965Z,4.03
2023-08-14T06:36:29.183Z,2.80
2023-08-14T06:38:59.163Z,4.15
2023-08-14T06:41:28.011Z,3.50
2023-08-14T06:43:56.713Z,3.38
2023-08-14T06:46:25.478Z,3.33
2023-08-14T06:48:54.263Z,3.38
2023-08-14T06:51:22.557Z,3.17
2023-08-14T06:53:52.413Z,3.20
2023-08-14T06:56:23.989Z,3.05
2023-08-14T06:58:52.710Z,3.45
2023-08-14T07:01:23.567Z,3.40
2023-08-14T07:03:52.739Z,2.85
2023-08-14T07:06:21.694Z,3.67
2023-08-14T07:08:50.064Z,3.13
2023-08-14T07:11:18.399Z,2.72
2023-08-14T07:13:49.040Z,3.38
2023-08-14T07:16:17.873Z,3.03
2023-08-14T07:18:46.337Z,2.97
2023-08-14T07:21:15.074Z,3.15
2023-08-14T07:23:43.828Z,3.10
2023-08-14T07:26:13.612Z,3.33
2023-08-14T07:28:42.528Z,3.08
2023-08-14T07:31:12.765Z,2.42
2023-08-14T07:33:41.506Z,2.58
2023-08-14T07:36:09.905Z,2.80
2023-08-14T07:38:38.627Z,2.97
2023-08-14T07:41:07.094Z,2.80
2023-08-14T07:43:35.786Z,2.17
2023-08-14T07:46:04.660Z,3.03
2023-08-14T07:48:34.546Z,2.92
2023-08-14T07:51:03.225Z,3.08
2023-08-14T07:53:31.653Z,3.10
2023-08-14T07:56:00.024Z,2.17
2023-08-14T07:58:28.462Z,2.90
2023-08-14T08:00:57.126Z,2.88
2023-08-14T08:03:26.352Z,2.60
2023-08-14T08:05:56.059Z,3.03
2023-08-14T08:08:24.780Z,2.88
2023-08-14T08:10:55.443Z,2.92
2023-08-14T08:13:23.982Z,2.90
2023-08-14T08:15:52.378Z,2.50
2023-08-14T08:18:20.940Z,2.58
2023-08-14T08:20:49.674Z,2.63
2023-08-14T08:23:19.545Z,3.20
2023-08-14T08:25:48.009Z,2.42
2023-08-14T08:28:16.505Z,2.38
2023-08-14T08:30:45.389Z,2.38
2023-08-14T08:33:14.513Z,2.42
2023-08-14T08:35:43.188Z,3.33
2023-08-14T08:38:11.959Z,3.15
2023-08-14T08:40:48.025Z,2.35
2023-08-14T08:43:17.184Z,2.60
2023-08-14T08:45:51.329Z,2.90
2023-08-14T08:48:24.586Z,2.25
2023-08-14T08:50:54.128Z,2.88
2023-08-14T08:53:23.545Z,2.72
2023-08-14T08:55:53.776Z,2.33
2023-08-14T08:58:22.559Z,1.80
2023-08-14T09:00:51.180Z,2.92
2023-08-14T09:03:20.312Z,1.98
2023-08-14T09:05:48.928Z,2.13
2023-08-14T09:08:17.485Z,2.22
2023-08-14T09:10:45.897Z,2.20
2023-08-14T09:13:16.320Z,2.63
2023-08-14T09:15:46.587Z,2.38
2023-08-14T09:18:15.036Z,2.00
2023-08-14T09:20:44.255Z,2.50
2023-08-14T09:23:14.212Z,2.58
2023-08-14T09:25:43.510Z,2.80
2023-08-14T09:28:12.558Z,2.80
2023-08-14T09:30:43.112Z,2.28
2023-08-14T09:33:14.215Z,2.20
2023-08-14T09:35:43.069Z,1.95
2023-08-14T09:38:14.083Z,2.25
2023-08-14T09:40:44.771Z,2.05
2023-08-14T09:43:13.621Z,2.58
2023-08-14T09:45:43.503Z,2.38
2023-08-14T09:48:11.933Z,1.45
2023-08-14T09:50:40.537Z,1.92
2023-08-14T09:53:10.007Z,1.67
2023-08-14T09:55:39.499Z,2.53
2023-08-14T09:58:08.024Z,2.95
2023-08-14T10:00:38.419Z,2.58
2023-08-14T10:03:10.538Z,3.35
2023-08-14T10:05:40.058Z,2.08
2023-08-14T10:08:10.832Z,2.08
2023-08-14T10:10:41.364Z,2.20
2023-08-14T10:13:12.002Z,2.42
2023-08-14T10:15:45.517Z,2.05
2023-08-14T10:18:18.256Z,2.45
2023-08-14T10:20:49.578Z,2.58
2023-08-14T10:23:20.584Z,1.67
2023-08-14T10:25:51.846Z,1.75
2023-08-14T10:28:22.466Z,1.98
2023-08-14T10:30:51.035Z,2.08
2023-08-14T10:33:22.159Z,1.95
2023-08-14T10:35:52.054Z,2.00
2023-08-14T10:38:25.361Z,2.50
2023-08-14T10:40:59.696Z,2.03
2023-08-14T10:43:30.847Z,1.92
2023-08-14T10:45:59.291Z,2.42
2023-08-14T10:48:36.519Z,2.13
2023-08-14T10:51:07.757Z,2.65
2023-08-14T10:53:36.295Z,2.25
2023-08-14T10:56:07.501Z,2.13
2023-08-14T10:58:49.257Z,1.92
2023-08-14T11:01:19.155Z,1.88
2023-08-14T11:04:04.608Z,2.80
2023-08-14T11:07:03.552Z,1.77
2023-08-14T11:09:35.844Z,2.40
2023-08-14T11:12:07.542Z,2.25
2023-08-14T11:14:39.446Z,1.33
2023-08-14T11:17:08.235Z,1.70
2023-08-14T11:19:39.034Z,1.92
2023-08-14T11:22:08.296Z,2.17
2023-08-14T11:24:38.252Z,2.08
2023-08-14T11:27:07.458Z,1.50
2023-08-14T11:29:51.705Z,1.80
2023-08-14T11:32:22.198Z,1.58
2023-08-14T11:34:53.292Z,2.35
2023-08-14T11:37:21.834Z,1.92
2023-08-14T11:39:50.551Z,1.83
2023-08-14T11:42:19.348Z,1.35
2023-08-14T11:44:48.590Z,2.17
2023-08-14T11:47:17.496Z,2.40
2023-08-14T11:49:46.556Z,1.42
2023-08-14T11:52:16.809Z,1.52
2023-08-14T11:54:48.367Z,1.92
2023-08-14T11:57:16.766Z,1.75
2023-08-14T11:59:46.274Z,1.73
2023-08-14T12:02:14.844Z,1.98
2023-08-14T12:04:44.568Z,1.75
2023-08-14T12:07:13.149Z,2.13
2023-08-14T12:09:44.475Z,2.08
2023-08-14T12:12:14.399Z,2.20
2023-08-14T12:14:46.134Z,3.65
2023-08-14T12:17:20.171Z,2.40
2023-08-14T12:19:53.998Z,1.35
2023-08-14T12:22:24.086Z,1.88
2023-08-14T12:24:55.773Z,1.92
2023-08-14T12:27:26.634Z,2.20
2023-08-14T12:29:57.258Z,1.52
2023-08-14T12:32:27.080Z,2.38
2023-08-14T12:34:56.185Z,2.67
2023-08-14T12:37:24.616Z,1.75
2023-08-14T12:39:55.975Z,2.20
2023-08-14T12:42:24.528Z,2.42
2023-08-14T12:44:54.878Z,2.33
2023-08-14T12:47:24.300Z,1.58
2023-08-14T12:49:53.649Z,2.03
2023-08-14T12:52:22.086Z,2.40
2023-08-14T12:55:04.699Z,2.33
2023-08-14T12:57:36.030Z,2.38
2023-08-14T13:00:06.199Z,2.20
2023-08-14T13:02:34.791Z,1.52
2023-08-14T13:05:03.288Z,1.70
2023-08-14T13:07:33.366Z,3.00
2023-08-14T13:10:02.104Z,2.05
2023-08-14T13:12:30.683Z,2.38
2023-08-14T13:15:00.852Z,1.80
2023-08-14T13:17:29.502Z,1.75
2023-08-14T13:19:58.451Z,2.42
2023-08-14T13:22:27.907Z,2.00
2023-08-14T13:24:56.486Z,1.75
2023-08-14T13:27:25.132Z,2.25
2023-08-14T13:29:53.890Z,2.25
2023-08-14T13:32:23.976Z,1.73
2023-08-14T13:34:52.444Z,1.63
2023-08-14T13:37:21.484Z,1.92
2023-08-14T13:39:49.902Z,2.28
2023-08-14T13:42:18.767Z,2.03
2023-08-14T13:44:47.559Z,2.15
2023-08-14T13:47:18.342Z,2.08
2023-08-14T13:49:48.755Z,2.63
2023-08-14T13:52:17.582Z,2.05
2023-08-14T13:54:51.313Z,1.73
2023-08-14T13:59:48.329Z,2.55
2023-08-14T14:02:16.706Z,2.30
2023-08-14T14:04:45.442Z,3.03
2023-08-14T14:07:18.330Z,1.90
2023-08-14T14:09:48.813Z,2.13
2023-08-14T14:12:17.368Z,2.17
2023-08-14T14:14:45.811Z,2.30
2023-08-14T14:17:14.434Z,1.73
2023-08-14T14:19:43.054Z,1.60
2023-08-14T14:22:11.753Z,1.95
2023-08-14T14:24:41.612Z,1.85
2023-08-14T14:27:10.158Z,1.85
2023-08-14T14:29:38.692Z,2.25
2023-08-14T14:32:08.175Z,2.05
2023-08-14T14:34:36.643Z,2.35
2023-08-14T14:37:05.377Z,2.25
2023-08-14T14:39:33.730Z,1.85
2023-08-14T14:42:06.480Z,2.40
2023-08-14T14:44:36.058Z,2.63
2023-08-14T14:47:05.206Z,2.22
2023-08-14T14:49:33.631Z,2.55
2023-08-14T14:52:03.231Z,2.17
2023-08-14T14:54:31.700Z,2.28
2023-08-14T14:57:00.106Z,2.78
2023-08-14T14:59:29.854Z,1.55
2023-08-14T15:01:58.994Z,1.42
2023-08-14T15:04:30.585Z,1.90
2023-08-14T15:07:00.162Z,3.28
2023-08-14T15:09:29.991Z,1.42
2023-08-14T15:11:58.769Z,2.15
2023-08-14T15:14:27.149Z,1.83
2023-08-14T15:16:56.919Z,2.15
2023-08-14T15:19:27.503Z,2.40
2023-08-14T15:21:56.220Z,2.08
2023-08-14T15:24:24.912Z,2.08
2023-08-14T15:26:53.595Z,1.65
2023-08-14T15:29:22.546Z,1.90
2023-08-14T15:31:51.049Z,2.08
2023-08-14T15:34:20.853Z,2.53
2023-08-14T15:36:49.506Z,2.50
2023-08-14T15:39:18.034Z,3.10
2023-08-14T15:41:46.449Z,2.22
2023-08-14T15:44:15.166Z,2.08
2023-08-14T15:46:43.693Z,2.08
2023-08-14T15:49:12.259Z,1.95
2023-08-14T15:51:41.999Z,2.22
2023-08-14T15:54:10.627Z,2.05
2023-08-14T15:56:39.298Z,2.25
2023-08-14T15:59:07.688Z,2.13
2023-08-14T16:01:36.149Z,2.67
2023-08-14T16:04:04.921Z,1.60
2023-08-14T16:06:33.823Z,2.22
2023-08-14T16:09:04.383Z,2.53
2023-08-14T16:11:32.764Z,1.67
2023-08-14T16:14:01.806Z,2.30
2023-08-14T16:16:30.599Z,1.63
2023-08-14T16:18:59.168Z,1.73
2023-08-14T16:21:28.239Z,1.63
2023-08-14T16:23:56.971Z,1.42
2023-08-14T16:26:26.923Z,2.33
2023-08-14T16:28:55.315Z,1.92
2023-08-14T16:31:24.096Z,1.58
2023-08-14T16:33:52.561Z,2.08
2023-08-14T16:36:22.524Z,2.80
2023-08-14T16:38:51.109Z,2.58
2023-08-14T16:41:19.552Z,1.83
2023-08-14T16:43:49.526Z,1.98
2023-08-14T16:46:17.931Z,1.73
2023-08-14T16:48:48.511Z,2.17
2023-08-14T16:51:16.841Z,2.35
2023-08-14T16:53:45.558Z,2.65
2023-08-14T16:56:14.395Z,2.08
2023-08-14T16:58:43.332Z,1.83
2023-08-14T17:01:13.393Z,1.58
2023-08-14T17:03:41.904Z,1.55
2023-08-14T17:06:10.440Z,2.97
2023-08-14T17:08:39.426Z,2.35
2023-08-14T17:11:08.374Z,1.92
2023-08-14T17:13:36.749Z,1.92
2023-08-14T17:16:07.239Z,2.15
2023-08-14T17:18:37.141Z,2.83
2023-08-14T17:21:05.807Z,2.63
2023-08-14T17:23:34.146Z,1.90
2023-08-14T17:26:02.773Z,2.53
2023-08-14T17:28:31.123Z,2.70
2023-08-14T17:31:00.660Z,2.95
2023-08-14T17:33:29.498Z,3.22
2023-08-14T17:36:00.559Z,3.83
2023-08-14T17:38:29.511Z,4.75
2023-08-14T17:40:58.161Z,3.40
2023-08-14T17:43:26.527Z,3.85
2023-08-14T17:45:55.527Z,3.95
2023-08-14T17:48:24.349Z,2.92
2023-08-14T17:50:53.576Z,2.25
2023-08-14T17:53:25.544Z,2.88
2023-08-14T17:55:53.867Z,2.28
2023-08-14T17:58:23.529Z,2.75
2023-08-14T18:00:52.576Z,3.92
2023-08-14T18:03:21.173Z,3.25
2023-08-14T18:05:53.454Z,3.17
2023-08-14T18:08:23.624Z,2.55
2023-08-14T18:10:52.060Z,2.53
2023-08-14T18:13:20.787Z,2.08
2023-08-14T18:15:52.345Z,2.85
2023-08-14T18:18:20.685Z,2.72
2023-08-14T18:20:53.300Z,2.28
2023-08-14T18:23:23.710Z,2.63
2023-08-14T18:25:55.584Z,2.67
2023-08-14T18:28:24.942Z,1.83
2023-08-14T18:30:53.862Z,2.42
2023-08-14T18:33:22.321Z,2.45
2023-08-14T18:35:51.037Z,4.22
2023-08-14T18:38:19.367Z,3.47
2023-08-14T18:40:50.117Z,2.80
2023-08-14T18:43:18.804Z,2.80
2023-08-14T18:45:47.161Z,2.90
2023-08-14T18:48:16.398Z,2.92
2023-08-14T18:50:44.910Z,2.83
2023-08-14T18:53:14.400Z,3.35
2023-08-14T18:55:43.064Z,3.00
2023-08-14T18:58:12.758Z,2.97
2023-08-14T19:00:42.940Z,3.17
2023-08-14T19:03:11.669Z,3.58
2023-08-14T19:05:40.508Z,3.47
2023-08-14T19:08:10.829Z,3.53
2023-08-14T19:10:39.643Z,4.07
2023-08-14T19:13:08.357Z,3.65
2023-08-14T19:15:38.472Z,5.35
2023-08-14T19:18:07.145Z,3.95
2023-08-14T19:20:36.070Z,3.20
2023-08-14T19:23:04.820Z,3.83
2023-08-14T19:25:33.494Z,3.92
2023-08-14T19:28:08.071Z,6.18
2023-08-14T19:30:45.773Z,5.03
2023-08-14T19:33:15.019Z,4.93
2023-08-14T19:35:44.027Z,4.15
2023-08-14T19:38:12.515Z,4.03
2023-08-14T19:40:41.394Z,4.50
2023-08-14T19:43:10.053Z,4.45
2023-08-14T19:45:39.580Z,4.78
2023-08-14T19:48:09.458Z,4.90
2023-08-14T19:50:38.161Z,4.53
2023-08-14T19:53:06.595Z,4.53
2023-08-14T19:55:40.311Z,4.65
2023-08-14T19:58:09.160Z,4.40
2023-08-14T20:00:37.909Z,5.07
2023-08-14T20:03:08.824Z,4.93
2023-08-14T20:05:37.824Z,5.07
2023-08-14T20:08:07.961Z,5.47
2023-08-14T20:10:36.678Z,5.10
2023-08-14T20:13:06.444Z,4.50
2023-08-14T20:15:35.526Z,6.07
2023-08-14T20:18:04.489Z,4.97
2023-08-14T20:20:36.494Z,5.50
2023-08-14T20:23:05.366Z,4.55
2023-08-14T20:25:35.193Z,4.93
2023-08-14T20:28:04.368Z,5.32
2023-08-14T20:30:39.508Z,5.18
2023-08-14T20:33:08.618Z,5.18
2023-08-14T20:35:42.776Z,4.78
2023-08-14T20:38:11.870Z,5.53
2023-08-14T20:40:41.254Z,6.60
2023-08-14T20:43:12.618Z,5.35
2023-08-14T20:45:42.749Z,5.78
2023-08-14T20:48:12.421Z,5.65
2023-08-14T20:50:47.280Z,5.70
2023-08-14T20:53:16.850Z,5.80
2023-08-14T20:55:45.920Z,5.78
2023-08-14T20:58:14.311Z,5.80
2023-08-14T21:00:46.402Z,5.95
2023-08-14T21:03:17.494Z,5.95
2023-08-14T21:05:48.006Z,6.72
2023-08-14T21:08:17.286Z,6.07
2023-08-14T21:10:46.429Z,7.50
2023-08-14T21:13:15.066Z,6.80
2023-08-14T21:15:43.748Z,7.75
2023-08-14T21:18:12.646Z,6.53
2023-08-14T21:20:44.465Z,7.10
2023-08-14T21:23:14.199Z,7.60
2023-08-14T21:25:47.844Z,7.25
2023-08-14T21:28:17.220Z,7.35
2023-08-14T21:30:45.804Z,7.70
2023-08-14T21:33:14.849Z,7.68
2023-08-14T21:35:43.135Z,8.02
2023-08-14T21:38:11.494Z,7.80
2023-08-14T21:40:41.808Z,7.93
2023-08-14T21:43:10.400Z,7.82
2023-08-14T21:45:41.255Z,8.68
2023-08-14T21:48:10.143Z,7.93
2023-08-14T21:50:38.940Z,9.10
2023-08-14T21:53:07.704Z,9.07
2023-08-14T21:55:36.637Z,8.75
2023-08-14T21:58:06.834Z,8.10
2023-08-14T22:00:36.700Z,8.25
2023-08-14T22:03:05.873Z,8.07
2023-08-14T22:05:34.267Z,8.07
2023-08-14T22:08:03.250Z,7.70
2023-08-14T22:10:31.703Z,7.80
2023-08-14T22:13:00.724Z,8.13
2023-08-14T22:18:06.586Z,8.07
2023-08-14T22:20:35.267Z,7.75
2023-08-14T22:23:04.150Z,7.53
2023-08-14T22:25:32.964Z,7.75
2023-08-14T22:28:01.642Z,7.85
2023-08-14T22:30:31.293Z,7.40
2023-08-14T22:33:00.624Z,7.50
2023-08-14T22:35:28.995Z,6.55
2023-08-14T22:37:58.769Z,7.50
2023-08-14T22:40:27.546Z,7.80
2023-08-14T22:42:56.552Z,7.07
2023-08-14T22:45:25.865Z,6.93
2023-08-14T22:47:55.821Z,7.70
2023-08-14T22:50:24.465Z,7.50
2023-08-14T22:52:53.178Z,8.07
2023-08-14T22:55:21.533Z,7.85
2023-08-14T22:57:50.677Z,7.32
2023-08-14T23:00:19.152Z,8.13
2023-08-14T23:02:47.491Z,7.75
2023-08-14T23:05:17.700Z,7.60
2023-08-14T23:07:46.081Z,7.82
2023-08-14T23:10:14.677Z,8.20
2023-08-14T23:12:43.126Z,8.98
2023-08-14T23:15:12.381Z,8.10
2023-08-14T23:17:40.888Z,8.55
2023-08-14T23:20:10.585Z,8.60
2023-08-14T23:22:40.299Z,7.88
2023-08-14T23:25:11.603Z,8.45
2023-08-14T23:27:40.080Z,8.02
2023-08-14T23:30:09.823Z,8.00
2023-08-14T23:32:38.679Z,9.40
2023-08-14T23:35:08.943Z,8.93
2023-08-14T23:37:39.355Z,9.43
2023-08-14T23:40:10.420Z,8.98
2023-08-14T23:42:40.442Z,7.93
2023-08-14T23:45:09.709Z,8.82
2023-08-14T23:47:38.593Z,9.25
2023-08-14T23:50:08.755Z,9.70
2023-08-14T23:52:38.825Z,10.45
2023-08-14T23:55:08.800Z,10.13
2023-08-14T23:57:37.526Z,10.02
