createdAt,value
2022-09-17T00:01:41.435Z,11.53
2022-09-17T00:04:11.192Z,12.30
2022-09-17T00:06:40.938Z,11.87
2022-09-17T00:09:09.816Z,12.83
2022-09-17T00:11:41.561Z,11.80
2022-09-17T00:14:14.497Z,12.10
2022-09-17T00:16:45.407Z,11.90
2022-09-17T00:19:17.504Z,11.40
2022-09-17T00:21:47.458Z,12.13
2022-09-17T00:24:17.404Z,12.13
2022-09-17T00:26:46.085Z,12.53
2022-09-17T00:29:14.492Z,11.80
2022-09-17T00:31:43.140Z,11.63
2022-09-17T00:34:12.302Z,11.90
2022-09-17T00:36:41.575Z,11.97
2022-09-17T00:39:12.867Z,12.10
2022-09-17T00:41:41.435Z,12.03
2022-09-17T00:44:40.925Z,12.40
2022-09-17T00:47:29.597Z,11.73
2022-09-17T00:50:02.409Z,12.10
2022-09-17T00:52:34.618Z,12.57
2022-09-17T00:55:11.696Z,12.97
2022-09-17T00:57:41.127Z,11.60
2022-09-17T01:00:10.464Z,11.97
2022-09-17T01:02:39.106Z,12.17
2022-09-17T01:05:08.603Z,11.67
2022-09-17T01:08:02.513Z,11.50
2022-09-17T01:10:53.044Z,12.50
2022-09-17T01:13:32.854Z,11.47
2022-09-17T01:16:09.229Z,11.87
2022-09-17T01:18:52.838Z,11.70
2022-09-17T01:21:50.110Z,11.70
2022-09-17T01:24:48.474Z,11.20
2022-09-17T01:27:52.954Z,11.67
2022-09-17T01:30:40.787Z,11.23
2022-09-17T01:33:16.517Z,11.63
2022-09-17T01:35:53.693Z,11.40
2022-09-17T01:38:28.462Z,11.33
2022-09-17T01:41:07.828Z,11.03
2022-09-17T01:43:41.687Z,10.60
2022-09-17T01:46:16.786Z,10.97
2022-09-17T01:48:48.405Z,12.17
2022-09-17T01:51:20.184Z,11.23
2022-09-17T01:53:53.747Z,11.43
2022-09-17T01:56:26.194Z,11.67
2022-09-17T01:59:00.897Z,11.57
2022-09-17T02:01:33.153Z,11.30
2022-09-17T02:04:06.314Z,12.07
2022-09-17T02:06:38.788Z,12.30
2022-09-17T02:09:13.668Z,11.50
2022-09-17T02:11:47.485Z,12.50
2022-09-17T02:14:22.484Z,11.10
2022-09-17T02:16:56.574Z,11.43
2022-09-17T02:19:28.234Z,12.03
2022-09-17T02:22:05.046Z,11.23
2022-09-17T02:24:39.246Z,11.37
2022-09-17T02:27:13.469Z,11.60
2022-09-17T02:29:44.476Z,12.10
2022-09-17T02:32:14.948Z,12.03
2022-09-17T02:34:43.317Z,11.70
2022-09-17T02:37:12.267Z,11.20
2022-09-17T02:39:41.871Z,11.33
2022-09-17T02:42:22.593Z,11.90
2022-09-17T02:44:59.727Z,11.73
2022-09-17T02:47:47.334Z,11.77
2022-09-17T02:50:36.508Z,11.57
2022-09-17T02:53:18.955Z,11.00
2022-09-17T02:55:58.819Z,10.80
2022-09-17T02:58:30.945Z,11.00
2022-09-17T03:01:06.346Z,10.27
2022-09-17T03:03:40.217Z,11.33
2022-09-17T03:06:08.583Z,12.07
2022-09-17T03:08:40.636Z,11.70
2022-09-17T03:11:12.999Z,11.53
2022-09-17T03:13:41.294Z,11.30
2022-09-17T03:16:09.859Z,11.53
2022-09-17T03:18:39.486Z,11.80
2022-09-17T03:21:07.794Z,11.50
2022-09-17T03:23:36.436Z,11.40
2022-09-17T03:26:05.034Z,10.70
2022-09-17T03:28:33.357Z,11.27
2022-09-17T03:31:01.856Z,11.60
2022-09-17T03:33:30.245Z,11.27
2022-09-17T03:36:00.252Z,12.30
2022-09-17T03:38:28.725Z,11.70
2022-09-17T03:41:01.279Z,11.83
2022-09-17T03:43:30.196Z,11.50
2022-09-17T03:45:58.505Z,11.27
2022-09-17T03:48:26.867Z,12.80
2022-09-17T03:50:55.116Z,12.00
2022-09-17T03:53:24.892Z,12.57
2022-09-17T03:55:53.169Z,11.10
2022-09-17T03:58:21.434Z,11.40
2022-09-17T04:00:53.387Z,11.20
2022-09-17T04:03:22.559Z,11.63
2022-09-17T04:05:51.197Z,11.73
2022-09-17T04:08:19.885Z,11.00
2022-09-17T04:10:50.394Z,11.97
2022-09-17T04:13:19.696Z,12.23
2022-09-17T04:15:48.925Z,12.03
2022-09-17T04:18:17.656Z,12.30
2022-09-17T04:20:46.024Z,12.70
2022-09-17T04:23:14.775Z,12.27
2022-09-17T04:25:43.545Z,12.17
2022-09-17T04:28:13.482Z,12.60
2022-09-17T04:30:43.228Z,13.00
2022-09-17T04:33:11.578Z,12.53
2022-09-17T04:35:40.018Z,12.60
2022-09-17T04:38:08.396Z,12.77
2022-09-17T04:40:36.851Z,13.27
2022-09-17T04:43:06.215Z,11.80
2022-09-17T04:45:35.830Z,12.13
2022-09-17T04:48:04.233Z,12.00
2022-09-17T04:50:32.636Z,12.27
2022-09-17T04:53:00.940Z,11.90
2022-09-17T04:55:29.287Z,11.97
2022-09-17T04:57:57.582Z,11.70
2022-09-17T05:00:25.968Z,12.30
2022-09-17T05:02:56.425Z,11.97
2022-09-17T05:05:25.216Z,11.37
2022-09-17T05:07:53.594Z,11.47
2022-09-17T05:10:23.385Z,11.50
2022-09-17T05:12:52.638Z,11.63
2022-09-17T05:15:21.398Z,12.13
2022-09-17T05:17:49.739Z,11.77
2022-09-17T05:20:19.447Z,12.20
2022-09-17T05:22:49.244Z,11.90
2022-09-17T05:25:19.788Z,11.37
2022-09-17T05:27:48.095Z,10.90
2022-09-17T05:30:16.552Z,11.03
2022-09-17T05:32:44.937Z,11.27
2022-09-17T05:35:13.396Z,10.80
2022-09-17T05:37:42.996Z,10.70
2022-09-17T05:40:11.700Z,10.40
2022-09-17T05:42:40.097Z,10.70
2022-09-17T05:45:09.195Z,10.97
2022-09-17T05:47:37.468Z,11.60
2022-09-17T05:50:06.718Z,10.90
2022-09-17T05:52:34.997Z,11.20
2022-09-17T05:55:04.865Z,11.00
2022-09-17T05:57:33.157Z,11.03
2022-09-17T06:00:01.474Z,11.27
2022-09-17T06:02:29.792Z,11.07
2022-09-17T06:05:00.883Z,11.90
2022-09-17T06:07:29.205Z,10.90
2022-09-17T06:09:57.586Z,10.80
2022-09-17T06:12:27.247Z,10.90
2022-09-17T06:14:55.624Z,10.53
2022-09-17T06:17:24.074Z,9.90
2022-09-17T06:19:52.385Z,9.93
2022-09-17T06:22:21.210Z,10.23
2022-09-17T06:24:49.475Z,10.20
2022-09-17T06:27:17.868Z,10.70
2022-09-17T06:29:47.441Z,10.70
2022-09-17T06:32:17.028Z,10.40
2022-09-17T06:34:45.390Z,10.43
2022-09-17T06:37:13.789Z,9.63
2022-09-17T06:39:42.103Z,10.00
2022-09-17T06:42:10.356Z,9.70
2022-09-17T06:44:39.353Z,10.03
2022-09-17T06:47:09.016Z,9.20
2022-09-17T06:49:37.273Z,9.70
2022-09-17T06:52:05.720Z,8.90
2022-09-17T06:54:34.060Z,9.83
2022-09-17T06:57:02.356Z,9.90
2022-09-17T06:59:30.644Z,9.20
2022-09-17T07:01:58.951Z,9.93
2022-09-17T07:04:28.608Z,9.57
2022-09-17T07:06:56.898Z,8.90
2022-09-17T07:09:25.285Z,8.67
2022-09-17T07:11:53.579Z,7.97
2022-09-17T07:14:21.916Z,8.70
2022-09-17T07:16:50.337Z,8.77
2022-09-17T07:19:18.656Z,8.33
2022-09-17T07:21:49.957Z,8.67
2022-09-17T07:24:18.271Z,9.27
2022-09-17T07:26:46.693Z,8.80
2022-09-17T07:29:15.000Z,8.70
2022-09-17T07:31:43.380Z,9.47
2022-09-17T07:34:12.029Z,9.07
2022-09-17T07:36:40.306Z,9.00
2022-09-17T07:39:10.906Z,9.30
2022-09-17T07:41:39.266Z,8.30
2022-09-17T07:44:07.955Z,8.70
2022-09-17T07:46:36.597Z,8.63
2022-09-17T07:49:04.869Z,8.40
2022-09-17T07:51:33.295Z,8.67
2022-09-17T07:54:02.476Z,8.40
2022-09-17T07:56:32.005Z,8.43
2022-09-17T07:59:00.373Z,8.50
2022-09-17T08:01:28.749Z,8.40
2022-09-17T08:03:57.097Z,8.47
2022-09-17T08:06:28.383Z,8.87
2022-09-17T08:08:57.588Z,9.03
2022-09-17T08:11:57.079Z,8.83
2022-09-17T08:14:17.431Z,8.93
2022-09-17T08:16:47.440Z,8.20
2022-09-17T08:19:15.935Z,7.80
2022-09-17T08:21:44.281Z,8.30
2022-09-17T08:24:12.618Z,8.80
2022-09-17T08:26:41.537Z,9.57
2022-09-17T08:29:11.325Z,8.93
2022-09-17T08:31:40.998Z,8.70
2022-09-17T08:34:10.467Z,8.57
2022-09-17T08:36:39.156Z,8.60
2022-09-17T08:39:08.210Z,9.43
2022-09-17T08:41:50.117Z,9.10
2022-09-17T08:44:25.609Z,7.67
2022-09-17T08:47:00.529Z,8.40
2022-09-17T08:49:35.458Z,8.63
2022-09-17T08:52:42.541Z,9.10
2022-09-17T08:55:28.819Z,8.47
2022-09-17T08:58:20.487Z,8.40
2022-09-17T09:00:55.969Z,8.80
2022-09-17T09:03:41.814Z,8.40
2022-09-17T09:06:11.146Z,8.77
2022-09-17T09:08:43.224Z,9.47
2022-09-17T09:11:17.203Z,8.40
2022-09-17T09:13:50.110Z,7.60
2022-09-17T09:16:21.052Z,8.20
2022-09-17T09:18:55.318Z,8.67
2022-09-17T09:21:28.686Z,9.17
2022-09-17T09:24:02.248Z,9.67
2022-09-17T09:26:45.013Z,9.53
2022-09-17T09:29:22.554Z,10.50
2022-09-17T09:32:16.727Z,9.70
2022-09-17T09:34:49.488Z,9.77
2022-09-17T09:37:22.875Z,10.10
2022-09-17T09:39:54.558Z,10.00
2022-09-17T09:42:30.417Z,9.50
2022-09-17T09:45:04.929Z,9.87
2022-09-17T09:47:59.026Z,8.93
2022-09-17T09:51:04.596Z,9.40
2022-09-17T09:53:37.307Z,9.73
2022-09-17T09:56:26.337Z,9.07
2022-09-17T09:58:54.780Z,9.60
2022-09-17T10:01:25.797Z,9.90
2022-09-17T10:03:58.251Z,9.37
2022-09-17T10:06:32.290Z,9.10
2022-09-17T10:09:14.475Z,8.77
2022-09-17T10:11:42.875Z,9.30
2022-09-17T10:14:25.616Z,9.30
2022-09-17T10:17:20.934Z,8.50
2022-09-17T10:20:20.709Z,8.67
2022-09-17T10:22:52.577Z,8.80
2022-09-17T10:25:31.523Z,9.20
2022-09-17T10:28:03.116Z,9.60
2022-09-17T10:30:32.155Z,9.30
2022-09-17T10:33:19.189Z,8.70
2022-09-17T10:35:59.404Z,9.20
2022-09-17T10:38:35.135Z,8.50
2022-09-17T10:41:16.023Z,8.80
2022-09-17T10:43:45.304Z,8.60
2022-09-17T10:46:25.230Z,8.97
2022-09-17T10:49:07.058Z,8.70
2022-09-17T10:51:35.754Z,8.20
2022-09-17T10:54:50.577Z,7.97
2022-09-17T10:57:30.284Z,7.93
2022-09-17T11:00:09.803Z,8.47
2022-09-17T11:03:28.791Z,8.20
2022-09-17T11:06:15.785Z,7.73
2022-09-17T11:08:53.555Z,8.10
2022-09-17T11:11:38.363Z,7.40
2022-09-17T11:14:19.971Z,8.33
2022-09-17T11:16:56.075Z,7.47
2022-09-17T11:19:37.413Z,8.23
2022-09-17T11:22:17.804Z,7.77
2022-09-17T11:25:15.513Z,8.27
2022-09-17T11:28:07.747Z,8.67
2022-09-17T11:30:50.645Z,9.00
2022-09-17T11:33:44.075Z,8.33
2022-09-17T11:36:17.115Z,8.33
2022-09-17T11:38:50.486Z,8.50
2022-09-17T11:41:23.066Z,8.40
2022-09-17T11:44:01.658Z,8.30
2022-09-17T11:46:35.800Z,7.47
2022-09-17T11:49:07.428Z,8.43
2022-09-17T11:51:39.212Z,7.90
2022-09-17T11:54:17.068Z,7.80
2022-09-17T11:56:48.890Z,7.73
2022-09-17T11:59:26.290Z,8.60
2022-09-17T12:01:58.707Z,8.70
2022-09-17T12:04:43.944Z,8.73
2022-09-17T12:07:22.355Z,7.83
2022-09-17T12:09:54.802Z,8.80
2022-09-17T12:12:48.526Z,8.87
2022-09-17T12:15:21.659Z,8.20
2022-09-17T12:18:20.590Z,8.43
2022-09-17T12:20:48.899Z,8.03
2022-09-17T12:23:22.883Z,8.10
2022-09-17T12:26:09.852Z,9.10
2022-09-17T12:28:50.248Z,8.60
2022-09-17T12:31:27.129Z,8.53
2022-09-17T12:33:59.926Z,9.03
2022-09-17T12:36:51.385Z,9.47
2022-09-17T12:39:40.164Z,8.83
2022-09-17T12:42:20.574Z,9.33
2022-09-17T12:45:12.117Z,10.07
2022-09-17T12:48:16.166Z,9.37
2022-09-17T12:50:57.236Z,8.63
2022-09-17T12:53:31.089Z,8.60
2022-09-17T12:56:09.260Z,8.80
2022-09-17T12:58:55.664Z,8.87
2022-09-17T13:01:29.814Z,9.40
2022-09-17T13:04:05.815Z,9.00
2022-09-17T13:07:03.520Z,9.23
2022-09-17T13:09:47.126Z,8.60
2022-09-17T13:12:26.121Z,9.30
2022-09-17T13:15:26.703Z,9.57
2022-09-17T13:18:20.640Z,9.50
2022-09-17T13:21:03.177Z,9.40
2022-09-17T13:23:40.168Z,9.37
2022-09-17T13:26:09.426Z,9.33
2022-09-17T13:28:46.985Z,9.97
2022-09-17T13:31:22.225Z,9.77
2022-09-17T13:33:56.795Z,9.80
2022-09-17T13:36:43.824Z,9.10
2022-09-17T13:39:38.695Z,9.80
2022-09-17T13:42:11.066Z,9.53
2022-09-17T13:44:44.853Z,9.87
2022-09-17T13:47:18.364Z,10.00
2022-09-17T13:49:50.673Z,10.10
2022-09-17T13:52:34.736Z,9.60
2022-09-17T13:55:06.835Z,10.00
2022-09-17T13:57:48.022Z,9.60
2022-09-17T14:00:47.775Z,10.73
2022-09-17T14:03:52.571Z,10.07
2022-09-17T14:06:53.946Z,9.83
2022-09-17T14:09:53.401Z,10.07
2022-09-17T14:12:56.097Z,10.27
2022-09-17T14:15:56.164Z,9.37
2022-09-17T14:18:44.307Z,9.50
2022-09-17T14:21:26.996Z,10.10
2022-09-17T14:23:59.077Z,9.33
2022-09-17T14:26:40.863Z,10.60
2022-09-17T14:29:20.423Z,10.00
2022-09-17T14:31:49.070Z,10.20
2022-09-17T14:34:22.273Z,10.47
2022-09-17T14:36:52.107Z,10.57
2022-09-17T14:39:26.289Z,10.17
2022-09-17T14:41:55.840Z,10.67
2022-09-17T14:44:32.926Z,10.07
2022-09-17T14:47:04.242Z,10.70
2022-09-17T14:49:34.755Z,10.70
2022-09-17T14:52:05.310Z,10.47
2022-09-17T14:54:36.465Z,10.53
2022-09-17T14:57:21.462Z,9.50
2022-09-17T14:59:53.865Z,10.03
2022-09-17T15:02:41.906Z,9.27
2022-09-17T15:05:27.280Z,10.30
2022-09-17T15:08:15.599Z,9.83
2022-09-17T15:10:50.096Z,9.77
2022-09-17T15:13:21.775Z,10.77
2022-09-17T15:15:59.472Z,9.47
2022-09-17T15:18:39.463Z,10.47
2022-09-17T15:21:24.523Z,10.63
2022-09-17T15:23:55.344Z,10.10
2022-09-17T15:26:27.859Z,10.63
2022-09-17T15:28:58.534Z,9.77
2022-09-17T15:31:30.414Z,9.83
2022-09-17T15:34:01.823Z,10.13
2022-09-17T15:36:31.715Z,10.23
2022-09-17T15:39:00.608Z,10.00
2022-09-17T15:41:34.693Z,9.67
2022-09-17T15:44:30.249Z,10.30
2022-09-17T15:47:33.129Z,9.60
2022-09-17T15:50:20.444Z,10.33
2022-09-17T15:52:49.516Z,10.17
2022-09-17T15:55:36.368Z,10.37
2022-09-17T15:58:06.957Z,10.33
2022-09-17T16:00:35.284Z,9.90
2022-09-17T16:04:09.237Z,10.30
2022-09-17T16:06:50.106Z,10.60
2022-09-17T16:09:41.464Z,10.77
2022-09-17T16:12:12.747Z,10.50
2022-09-17T16:14:50.536Z,10.47
2022-09-17T16:17:33.190Z,10.33
2022-09-17T16:20:06.980Z,10.97
2022-09-17T16:22:36.605Z,11.20
2022-09-17T16:25:05.355Z,11.03
2022-09-17T16:27:40.146Z,10.13
2022-09-17T16:30:10.246Z,10.00
2022-09-17T16:32:39.152Z,10.63
2022-09-17T16:35:07.768Z,11.87
2022-09-17T16:37:37.397Z,10.80
2022-09-17T16:40:08.077Z,12.17
2022-09-17T16:42:36.476Z,11.70
2022-09-17T16:45:05.135Z,11.93
2022-09-17T16:47:38.024Z,12.40
2022-09-17T16:50:09.085Z,11.60
2022-09-17T16:52:38.973Z,12.00
2022-09-17T16:55:09.917Z,12.37
2022-09-17T16:57:38.293Z,12.30
2022-09-17T17:00:09.227Z,12.20
2022-09-17T17:02:37.593Z,12.10
2022-09-17T17:05:07.525Z,11.93
2022-09-17T17:07:38.186Z,11.57
2022-09-17T17:10:09.039Z,10.90
2022-09-17T17:12:40.463Z,10.57
2022-09-17T17:15:10.334Z,10.17
2022-09-17T17:17:38.653Z,9.83
2022-09-17T17:20:09.195Z,9.77
2022-09-17T17:22:39.504Z,10.00
2022-09-17T17:25:09.168Z,10.43
2022-09-17T17:27:38.305Z,9.63
2022-09-17T17:30:08.936Z,11.03
2022-09-17T17:32:38.074Z,11.40
2022-09-17T17:35:07.187Z,10.70
2022-09-17T17:37:35.556Z,10.70
2022-09-17T17:40:08.789Z,11.20
2022-09-17T17:42:38.956Z,11.00
2022-09-17T17:45:08.488Z,11.10
2022-09-17T17:47:37.053Z,10.60
2022-09-17T17:50:06.857Z,10.63
2022-09-17T17:52:36.508Z,11.20
2022-09-17T17:55:06.797Z,11.03
2022-09-17T17:58:01.453Z,10.77
2022-09-17T18:00:30.370Z,10.60
2022-09-17T18:02:58.801Z,11.37
2022-09-17T18:05:27.155Z,11.93
2022-09-17T18:07:55.573Z,11.53
2022-09-17T18:10:25.243Z,11.03
2022-09-17T18:12:55.287Z,11.47
2022-09-17T18:15:23.624Z,11.60
2022-09-17T18:17:53.718Z,10.90
2022-09-17T18:20:22.780Z,11.03
2022-09-17T18:22:51.099Z,10.83
2022-09-17T18:25:19.871Z,10.63
2022-09-17T18:27:49.587Z,11.23
2022-09-17T18:30:18.129Z,10.23
2022-09-17T18:32:49.434Z,10.43
2022-09-17T18:35:20.065Z,10.10
2022-09-17T18:37:48.441Z,10.33
2022-09-17T18:40:16.986Z,10.57
2022-09-17T18:42:45.366Z,11.03
2022-09-17T18:45:15.076Z,11.10
2022-09-17T18:47:43.656Z,10.70
2022-09-17T18:50:12.760Z,10.77
2022-09-17T18:52:41.147Z,11.20
2022-09-17T18:55:10.020Z,11.17
2022-09-17T18:57:38.363Z,11.07
2022-09-17T19:00:08.196Z,11.10
2022-09-17T19:02:37.855Z,11.30
2022-09-17T19:05:06.745Z,11.30
2022-09-17T19:07:35.269Z,12.13
2022-09-17T19:10:03.635Z,11.80
2022-09-17T19:12:32.279Z,12.40
2022-09-17T19:15:00.585Z,11.73
2022-09-17T19:17:29.656Z,11.50
2022-09-17T19:19:59.244Z,11.80
2022-09-17T19:22:27.874Z,10.80
2022-09-17T19:24:56.264Z,11.27
2022-09-17T19:27:24.644Z,11.60
2022-09-17T19:29:53.017Z,11.10
2022-09-17T19:32:21.820Z,11.20
2022-09-17T19:34:50.150Z,11.23
2022-09-17T19:37:19.764Z,10.80
2022-09-17T19:39:48.115Z,11.03
2022-09-17T19:42:16.567Z,11.10
2022-09-17T19:44:44.805Z,10.90
2022-09-17T19:47:13.035Z,10.43
2022-09-17T19:49:41.306Z,10.20
2022-09-17T19:52:09.679Z,11.00
2022-09-17T19:54:39.228Z,11.13
2022-09-17T19:57:07.566Z,10.87
2022-09-17T19:59:35.860Z,10.80
2022-09-17T20:02:04.685Z,10.93
2022-09-17T20:04:33.016Z,11.00
2022-09-17T20:07:03.857Z,10.97
2022-09-17T20:09:33.186Z,10.47
2022-09-17T20:12:03.057Z,10.07
2022-09-17T20:14:32.518Z,9.77
2022-09-17T20:17:01.293Z,10.30
2022-09-17T20:19:30.049Z,10.00
2022-09-17T20:21:58.397Z,10.10
2022-09-17T20:24:26.643Z,10.33
2022-09-17T20:26:54.989Z,9.80
2022-09-17T20:29:24.563Z,10.60
2022-09-17T20:31:52.884Z,10.10
2022-09-17T20:34:21.255Z,10.27
2022-09-17T20:36:55.170Z,9.87
2022-09-17T20:39:35.158Z,10.07
2022-09-17T20:42:03.756Z,10.97
2022-09-17T20:44:33.395Z,10.63
2022-09-17T20:47:02.213Z,10.77
2022-09-17T20:49:31.429Z,10.80
2022-09-17T20:51:59.706Z,11.13
2022-09-17T20:54:27.987Z,11.60
2022-09-17T20:56:56.277Z,11.43
2022-09-17T20:59:29.650Z,11.03
2022-09-17T21:01:59.303Z,11.43
2022-09-17T21:04:27.770Z,10.90
2022-09-17T21:06:56.436Z,10.70
2022-09-17T21:09:24.794Z,11.10
2022-09-17T21:11:54.041Z,11.07
2022-09-17T21:14:24.265Z,11.10
2022-09-17T21:16:55.206Z,11.23
2022-09-17T21:19:25.456Z,11.77
2022-09-17T21:21:54.690Z,11.40
2022-09-17T21:24:23.085Z,11.10
2022-09-17T21:26:54.267Z,11.37
2022-09-17T21:29:22.520Z,10.50
2022-09-17T21:31:51.724Z,11.43
2022-09-17T21:34:20.177Z,11.43
2022-09-17T21:36:51.565Z,11.47
2022-09-17T21:39:19.883Z,11.50
2022-09-17T21:41:49.175Z,12.37
2022-09-17T21:44:17.619Z,11.70
2022-09-17T21:46:45.931Z,12.63
2022-09-17T21:49:16.427Z,13.23
2022-09-17T21:51:44.898Z,12.93
2022-09-17T21:54:16.937Z,13.17
2022-09-17T21:56:46.145Z,12.90
2022-09-17T21:59:16.166Z,12.90
2022-09-17T22:01:47.284Z,12.57
2022-09-17T22:04:17.388Z,12.87
2022-09-17T22:06:46.721Z,12.90
2022-09-17T22:09:18.805Z,13.03
2022-09-17T22:11:47.296Z,13.03
2022-09-17T22:14:19.517Z,13.53
2022-09-17T22:16:50.514Z,13.40
2022-09-17T22:19:20.845Z,13.10
2022-09-17T22:21:51.763Z,13.37
2022-09-17T22:24:25.230Z,13.00
2022-09-17T22:26:58.111Z,13.10
2022-09-17T22:29:28.515Z,12.17
2022-09-17T22:31:57.316Z,12.50
2022-09-17T22:34:26.601Z,13.40
2022-09-17T22:36:54.945Z,12.50
2022-09-17T22:39:24.614Z,12.90
2022-09-17T22:41:52.906Z,13.17
2022-09-17T22:44:21.915Z,13.10
2022-09-17T22:46:51.985Z,11.37
2022-09-17T22:49:21.206Z,12.00
2022-09-17T22:51:49.786Z,11.73
2022-09-17T22:54:19.755Z,11.90
2022-09-17T22:56:49.886Z,11.90
2022-09-17T22:59:19.251Z,12.00
2022-09-17T23:01:47.691Z,12.60
2022-09-17T23:04:16.273Z,11.83
2022-09-17T23:06:44.827Z,12.33
2022-09-17T23:09:14.199Z,11.87
2022-09-17T23:11:42.799Z,12.50
2022-09-17T23:14:13.722Z,11.60
2022-09-17T23:16:43.628Z,11.90
2022-09-17T23:19:12.837Z,11.40
2022-09-17T23:21:41.425Z,11.63
2022-09-17T23:24:11.588Z,11.90
2022-09-17T23:26:39.925Z,11.00
2022-09-17T23:29:08.207Z,11.30
2022-09-17T23:31:37.853Z,11.83
2022-09-17T23:34:07.230Z,12.23
2022-09-17T23:36:38.217Z,11.70
2022-09-17T23:39:08.087Z,11.47
2022-09-17T23:41:38.725Z,11.73
2022-09-17T23:44:14.486Z,11.73
2022-09-17T23:46:46.470Z,12.50
2022-09-17T23:49:16.043Z,12.13
2022-09-17T23:51:47.275Z,12.10
2022-09-17T23:54:15.809Z,11.83
2022-09-17T23:56:44.274Z,11.10
2022-09-17T23:59:13.803Z,11.40
