createdAt,value
2023-05-12T00:01:17.022Z,11.66
2023-05-12T00:03:43.755Z,11.66
2023-05-12T00:06:11.295Z,11.63
2023-05-12T00:08:38.118Z,11.61
2023-05-12T00:11:04.622Z,11.57
2023-05-12T00:13:31.137Z,11.56
2023-05-12T00:15:58.967Z,11.53
2023-05-12T00:18:28.229Z,11.51
2023-05-12T00:20:55.598Z,11.50
2023-05-12T00:23:22.921Z,11.48
2023-05-12T00:25:49.940Z,11.45
2023-05-12T00:28:17.778Z,11.45
2023-05-12T00:30:44.476Z,11.43
2023-05-12T00:33:11.090Z,11.39
2023-05-12T00:35:37.598Z,11.40
2023-05-12T00:38:04.133Z,11.38
2023-05-12T00:40:31.009Z,11.36
2023-05-12T00:42:57.621Z,11.33
2023-05-12T00:45:24.385Z,11.31
2023-05-12T00:47:52.300Z,11.29
2023-05-12T00:50:19.182Z,11.28
2023-05-12T00:52:47.127Z,11.29
2023-05-12T00:55:13.754Z,11.28
2023-05-12T00:57:41.704Z,11.28
2023-05-12T01:00:08.974Z,11.25
2023-05-12T01:02:37.716Z,11.25
2023-05-12T01:05:04.880Z,11.24
2023-05-12T01:07:33.103Z,11.25
2023-05-12T01:10:00.825Z,11.23
2023-05-12T01:12:32.128Z,11.20
2023-05-12T01:14:59.436Z,11.18
2023-05-12T01:17:36.085Z,11.17
2023-05-12T01:20:07.285Z,11.17
2023-05-12T01:22:35.854Z,11.16
2023-05-12T01:25:05.353Z,11.16
2023-05-12T01:27:33.490Z,11.15
2023-05-12T01:30:02.225Z,11.14
2023-05-12T01:32:32.609Z,11.12
2023-05-12T01:34:59.258Z,11.11
2023-05-12T01:37:26.934Z,11.12
2023-05-12T01:39:54.703Z,11.11
2023-05-12T01:42:21.490Z,11.13
2023-05-12T01:44:48.896Z,11.13
2023-05-12T01:47:16.004Z,11.11
2023-05-12T01:49:48.476Z,11.09
2023-05-12T01:52:16.190Z,11.09
2023-05-12T01:54:42.716Z,11.10
2023-05-12T01:57:10.912Z,11.10
2023-05-12T01:59:38.537Z,11.11
2023-05-12T02:02:06.461Z,11.12
2023-05-12T02:04:34.515Z,11.12
2023-05-12T02:07:01.853Z,11.13
2023-05-12T02:09:28.765Z,11.12
2023-05-12T02:11:59.641Z,11.12
2023-05-12T02:14:26.157Z,11.11
2023-05-12T02:16:55.608Z,11.10
2023-05-12T02:19:23.964Z,11.11
2023-05-12T02:21:50.535Z,11.11
2023-05-12T02:24:17.099Z,11.10
2023-05-12T02:26:44.516Z,11.11
2023-05-12T02:29:12.542Z,11.12
2023-05-12T02:31:39.161Z,11.12
2023-05-12T02:34:15.096Z,11.08
2023-05-12T02:36:41.721Z,11.08
2023-05-12T02:39:08.501Z,11.08
2023-05-12T02:41:35.613Z,11.08
2023-05-12T02:44:02.144Z,11.08
2023-05-12T02:46:28.701Z,11.06
2023-05-12T02:48:55.737Z,11.05
2023-05-12T02:51:22.192Z,11.05
2023-05-12T02:53:49.659Z,11.06
2023-05-12T02:56:17.537Z,11.06
2023-05-12T02:58:43.988Z,11.04
2023-05-12T03:01:11.848Z,11.05
2023-05-12T03:03:40.504Z,11.05
2023-05-12T03:06:07.780Z,11.02
2023-05-12T03:08:34.896Z,11.02
2023-05-12T03:11:02.080Z,11.02
2023-05-12T03:13:28.834Z,11.03
2023-05-12T03:15:55.680Z,11.00
2023-05-12T03:18:22.409Z,10.98
2023-05-12T03:20:50.961Z,10.99
2023-05-12T03:23:17.409Z,10.99
2023-05-12T03:25:43.961Z,10.98
2023-05-12T03:28:11.420Z,10.99
2023-05-12T03:30:38.281Z,10.98
2023-05-12T03:33:04.985Z,10.98
2023-05-12T03:35:31.783Z,11.01
2023-05-12T03:38:01.492Z,11.00
2023-05-12T03:40:28.584Z,10.99
2023-05-12T03:42:55.086Z,10.99
2023-05-12T03:45:21.883Z,11.00
2023-05-12T03:47:48.654Z,10.99
2023-05-12T03:50:15.551Z,11.01
2023-05-12T03:52:42.159Z,11.00
2023-05-12T03:55:09.154Z,11.00
2023-05-12T03:57:36.615Z,11.00
2023-05-12T04:00:05.135Z,11.03
2023-05-12T04:02:39.388Z,11.01
2023-05-12T04:05:08.584Z,11.01
2023-05-12T04:07:35.135Z,11.02
2023-05-12T04:10:01.992Z,11.02
2023-05-12T04:12:28.974Z,11.06
2023-05-12T04:14:55.843Z,11.06
2023-05-12T04:17:23.010Z,11.08
2023-05-12T04:19:49.528Z,11.09
2023-05-12T04:22:16.615Z,11.10
2023-05-12T04:24:43.147Z,11.11
2023-05-12T04:27:09.793Z,11.12
2023-05-12T04:29:36.965Z,11.14
2023-05-12T04:32:03.925Z,11.15
2023-05-12T04:34:30.652Z,11.17
2023-05-12T04:36:57.180Z,11.19
2023-05-12T04:39:23.725Z,11.18
2023-05-12T04:41:50.741Z,11.20
2023-05-12T04:44:18.352Z,11.22
2023-05-12T04:46:45.218Z,11.25
2023-05-12T04:49:11.725Z,11.25
2023-05-12T04:51:42.866Z,11.27
2023-05-12T04:54:10.368Z,11.26
2023-05-12T04:56:37.618Z,11.27
2023-05-12T04:59:04.781Z,11.27
2023-05-12T05:01:31.891Z,11.30
2023-05-12T05:03:58.607Z,11.34
2023-05-12T05:06:25.271Z,11.36
2023-05-12T05:08:53.116Z,11.37
2023-05-12T05:11:19.869Z,11.38
2023-05-12T05:13:46.380Z,11.41
2023-05-12T05:16:13.085Z,11.43
2023-05-12T05:18:42.490Z,11.45
2023-05-12T05:21:09.105Z,11.48
2023-05-12T05:23:36.298Z,11.51
2023-05-12T05:26:02.987Z,11.54
2023-05-12T05:28:29.515Z,11.56
2023-05-12T05:30:56.434Z,11.60
2023-05-12T05:33:23.130Z,11.63
2023-05-12T05:35:50.122Z,11.65
2023-05-12T05:38:16.810Z,11.68
2023-05-12T05:40:52.877Z,11.71
2023-05-12T05:43:21.265Z,11.74
2023-05-12T05:45:49.722Z,11.77
2023-05-12T05:48:16.552Z,11.80
2023-05-12T05:50:43.266Z,11.81
2023-05-12T05:53:09.904Z,11.84
2023-05-12T05:55:36.407Z,11.87
2023-05-12T05:58:02.975Z,11.90
2023-05-12T06:00:29.633Z,11.91
2023-05-12T06:02:56.385Z,11.94
2023-05-12T06:05:23.297Z,11.97
2023-05-12T06:07:49.919Z,12.01
2023-05-12T06:10:16.462Z,12.04
2023-05-12T06:12:43.255Z,12.08
2023-05-12T06:15:10.442Z,12.12
2023-05-12T06:17:37.041Z,12.17
2023-05-12T06:20:05.200Z,12.25
2023-05-12T06:22:31.813Z,12.31
2023-05-12T06:24:58.331Z,12.38
2023-05-12T06:27:24.898Z,12.41
2023-05-12T06:29:52.007Z,12.47
2023-05-12T06:32:18.903Z,12.53
2023-05-12T06:34:45.503Z,12.61
2023-05-12T06:37:12.150Z,12.67
2023-05-12T06:39:38.752Z,12.67
2023-05-12T06:42:06.459Z,12.72
2023-05-12T06:44:42.027Z,12.71
2023-05-12T06:47:09.158Z,12.74
2023-05-12T06:49:37.096Z,12.78
2023-05-12T06:52:04.786Z,12.84
2023-05-12T06:54:31.702Z,12.90
2023-05-12T06:56:58.524Z,12.92
2023-05-12T06:59:25.208Z,12.96
2023-05-12T07:01:51.813Z,12.99
2023-05-12T07:04:18.329Z,13.06
2023-05-12T07:06:44.822Z,13.12
2023-05-12T07:09:11.299Z,13.21
2023-05-12T07:11:38.060Z,13.29
2023-05-12T07:14:04.566Z,13.40
2023-05-12T07:16:31.080Z,13.55
2023-05-12T07:18:57.555Z,13.73
2023-05-12T07:21:24.428Z,13.85
2023-05-12T07:23:50.929Z,14.00
2023-05-12T07:26:18.547Z,14.13
2023-05-12T07:28:45.081Z,14.25
2023-05-12T07:31:11.817Z,14.40
2023-05-12T07:33:38.304Z,14.51
2023-05-12T07:36:05.031Z,14.65
2023-05-12T07:38:32.083Z,14.75
2023-05-12T07:41:00.054Z,14.88
2023-05-12T07:43:26.493Z,15.08
2023-05-12T07:45:54.574Z,15.31
2023-05-12T07:48:21.059Z,15.47
2023-05-12T07:50:47.666Z,15.77
2023-05-12T07:53:14.210Z,15.96
2023-05-12T07:55:41.185Z,16.13
2023-05-12T07:58:07.688Z,16.21
2023-05-12T08:00:34.384Z,16.21
2023-05-12T08:03:00.975Z,16.27
2023-05-12T08:05:27.634Z,16.34
2023-05-12T08:07:54.096Z,16.41
2023-05-12T08:10:20.649Z,16.49
2023-05-12T08:12:47.120Z,16.70
2023-05-12T08:15:13.667Z,16.92
2023-05-12T08:17:40.206Z,17.06
2023-05-12T08:20:07.286Z,17.24
2023-05-12T08:22:33.769Z,17.24
2023-05-12T08:25:00.321Z,17.39
2023-05-12T08:27:26.930Z,17.50
2023-05-12T08:29:53.455Z,17.69
2023-05-12T08:32:19.979Z,17.81
2023-05-12T08:34:46.661Z,17.99
2023-05-12T08:37:13.328Z,18.02
2023-05-12T08:39:39.909Z,18.00
2023-05-12T08:42:30.193Z,18.09
2023-05-12T08:44:59.222Z,18.02
2023-05-12T08:47:26.670Z,18.04
2023-05-12T08:50:01.157Z,18.11
2023-05-12T08:52:29.904Z,18.49
2023-05-12T08:54:56.989Z,18.77
2023-05-12T08:57:23.997Z,18.76
2023-05-12T08:59:54.500Z,18.79
2023-05-12T09:02:25.218Z,18.91
2023-05-12T09:04:52.525Z,18.99
2023-05-12T09:07:19.863Z,19.04
2023-05-12T09:09:52.138Z,19.38
2023-05-12T09:12:19.514Z,19.79
2023-05-12T09:14:51.961Z,19.90
2023-05-12T09:17:18.723Z,19.71
2023-05-12T09:19:45.143Z,19.59
2023-05-12T09:22:14.812Z,19.55
2023-05-12T09:24:41.606Z,19.51
2023-05-12T09:27:08.158Z,19.48
2023-05-12T09:29:45.159Z,19.50
2023-05-12T09:32:18.248Z,19.61
2023-05-12T09:34:44.747Z,19.64
2023-05-12T09:37:12.648Z,19.46
2023-05-12T09:39:40.462Z,19.51
2023-05-12T09:42:12.434Z,19.54
2023-05-12T09:44:39.805Z,19.48
2023-05-12T09:47:07.196Z,19.44
2023-05-12T09:49:33.625Z,19.38
2023-05-12T09:52:00.203Z,19.41
2023-05-12T09:54:28.299Z,19.56
2023-05-12T09:56:59.923Z,20.02
2023-05-12T09:59:34.494Z,20.75
2023-05-12T10:02:02.987Z,21.32
2023-05-12T10:04:45.949Z,21.43
2023-05-12T10:07:14.339Z,21.30
2023-05-12T10:09:42.557Z,21.19
2023-05-12T10:12:10.179Z,21.21
2023-05-12T10:14:40.972Z,21.27
2023-05-12T10:17:09.383Z,21.29
2023-05-12T10:19:36.213Z,21.29
2023-05-12T10:22:03.854Z,21.32
2023-05-12T10:24:30.313Z,21.19
2023-05-12T10:26:57.483Z,21.23
2023-05-12T10:29:32.826Z,21.21
2023-05-12T10:32:01.184Z,21.24
2023-05-12T10:34:33.937Z,21.61
2023-05-12T10:37:00.843Z,21.86
2023-05-12T10:39:32.787Z,22.07
2023-05-12T10:42:05.832Z,22.36
2023-05-12T10:44:32.306Z,22.35
2023-05-12T10:47:02.159Z,22.58
2023-05-12T10:49:39.390Z,22.58
2023-05-12T10:52:07.639Z,22.69
2023-05-12T10:54:44.355Z,22.85
2023-05-12T10:57:18.843Z,22.50
2023-05-12T10:59:57.637Z,22.18
2023-05-12T11:02:32.033Z,22.02
2023-05-12T11:05:07.023Z,22.12
2023-05-12T11:07:35.411Z,22.52
2023-05-12T11:10:05.287Z,22.74
2023-05-12T11:12:33.522Z,23.04
2023-05-12T11:15:01.608Z,23.27
2023-05-12T11:17:28.847Z,23.21
2023-05-12T11:19:55.747Z,23.12
2023-05-12T11:22:23.628Z,23.01
2023-05-12T11:24:51.285Z,22.91
2023-05-12T11:27:19.841Z,22.53
2023-05-12T11:29:59.580Z,22.46
2023-05-12T11:32:26.768Z,22.50
2023-05-12T11:34:53.385Z,22.61
2023-05-12T11:37:27.192Z,22.94
2023-05-12T11:39:53.849Z,22.92
2023-05-12T11:42:22.783Z,22.83
2023-05-12T11:44:50.885Z,23.07
2023-05-12T11:47:19.809Z,23.17
2023-05-12T11:49:48.582Z,23.35
2023-05-12T11:52:15.829Z,23.71
2023-05-12T11:55:11.543Z,24.02
2023-05-12T11:57:38.185Z,23.77
2023-05-12T12:00:07.638Z,23.78
2023-05-12T12:02:36.715Z,23.77
2023-05-12T12:05:03.526Z,23.67
2023-05-12T12:07:34.978Z,23.60
2023-05-12T12:10:14.704Z,23.52
2023-05-12T12:12:42.145Z,23.39
2023-05-12T12:15:09.999Z,23.29
2023-05-12T12:17:36.728Z,23.00
2023-05-12T12:20:03.486Z,22.91
2023-05-12T12:22:34.168Z,22.90
2023-05-12T12:25:02.304Z,22.83
2023-05-12T12:27:28.754Z,22.82
2023-05-12T12:29:55.354Z,22.78
2023-05-12T12:32:21.802Z,22.65
2023-05-12T12:34:49.035Z,22.76
2023-05-12T12:37:16.144Z,22.85
2023-05-12T12:39:42.804Z,22.79
2023-05-12T12:42:09.551Z,22.84
2023-05-12T12:44:36.045Z,22.95
2023-05-12T12:47:02.608Z,23.10
2023-05-12T12:49:29.039Z,23.14
2023-05-12T12:51:55.959Z,23.11
2023-05-12T12:54:22.550Z,23.16
2023-05-12T12:56:49.103Z,23.16
2023-05-12T12:59:15.556Z,23.14
2023-05-12T13:01:42.865Z,23.19
2023-05-12T13:04:09.483Z,23.31
2023-05-12T13:06:36.049Z,23.41
2023-05-12T13:09:03.865Z,23.31
2023-05-12T13:11:30.424Z,23.28
2023-05-12T13:13:56.893Z,23.19
2023-05-12T13:16:26.338Z,23.19
2023-05-12T13:18:52.877Z,23.24
2023-05-12T13:21:19.439Z,23.33
2023-05-12T13:23:45.921Z,23.34
2023-05-12T13:26:12.417Z,23.28
2023-05-12T13:28:38.894Z,23.14
2023-05-12T13:31:06.086Z,23.22
2023-05-12T13:33:32.764Z,23.16
2023-05-12T13:35:59.349Z,23.29
2023-05-12T13:38:26.294Z,23.26
2023-05-12T13:40:52.974Z,23.17
2023-05-12T13:43:19.467Z,23.08
2023-05-12T13:45:45.976Z,23.17
2023-05-12T13:48:12.547Z,23.16
2023-05-12T13:50:39.209Z,23.10
2023-05-12T13:53:06.521Z,23.13
2023-05-12T13:55:34.271Z,23.16
2023-05-12T13:58:00.920Z,23.11
2023-05-12T14:00:29.717Z,23.30
2023-05-12T14:02:57.735Z,23.45
2023-05-12T14:05:24.543Z,23.62
2023-05-12T14:07:51.254Z,23.75
2023-05-12T14:10:18.565Z,23.93
2023-05-12T14:12:45.137Z,23.78
2023-05-12T14:17:46.410Z,23.65
2023-05-12T14:20:13.081Z,23.46
2023-05-12T14:22:39.629Z,23.10
2023-05-12T14:25:06.445Z,22.88
2023-05-12T14:27:32.876Z,22.80
2023-05-12T14:29:59.341Z,22.81
2023-05-12T14:32:25.838Z,22.90
2023-05-12T14:34:52.358Z,22.91
2023-05-12T14:37:18.876Z,22.88
2023-05-12T14:39:45.425Z,22.87
2023-05-12T14:42:11.901Z,22.94
2023-05-12T14:44:38.339Z,22.86
2023-05-12T14:47:05.923Z,22.94
2023-05-12T14:49:33.941Z,23.07
2023-05-12T14:52:00.344Z,23.12
2023-05-12T14:54:26.855Z,23.21
2023-05-12T14:56:53.395Z,23.19
2023-05-12T14:59:19.826Z,23.16
2023-05-12T15:01:46.477Z,23.31
2023-05-12T15:04:13.266Z,23.32
2023-05-12T15:06:40.064Z,23.32
2023-05-12T15:09:07.210Z,23.24
2023-05-12T15:11:33.763Z,23.11
2023-05-12T15:14:00.258Z,23.04
2023-05-12T15:16:27.994Z,23.13
2023-05-12T15:18:54.688Z,23.15
2023-05-12T15:21:21.264Z,23.09
2023-05-12T15:23:47.803Z,23.04
2023-05-12T15:26:31.444Z,22.89
2023-05-12T15:28:59.858Z,22.74
2023-05-12T15:31:28.991Z,22.90
2023-05-12T15:33:59.268Z,22.99
2023-05-12T15:36:25.913Z,23.13
2023-05-12T15:38:52.395Z,23.16
2023-05-12T15:41:18.868Z,23.02
2023-05-12T15:43:45.336Z,22.82
2023-05-12T15:46:11.939Z,22.55
2023-05-12T15:48:39.321Z,22.06
2023-05-12T15:51:07.818Z,21.43
2023-05-12T15:53:34.501Z,20.83
2023-05-12T15:56:05.191Z,20.36
2023-05-12T15:58:32.073Z,20.05
2023-05-12T16:00:59.022Z,19.89
2023-05-12T16:03:25.653Z,19.97
2023-05-12T16:05:52.515Z,19.97
2023-05-12T16:08:19.103Z,20.04
2023-05-12T16:10:45.716Z,20.09
2023-05-12T16:13:12.179Z,20.12
2023-05-12T16:15:38.618Z,20.14
2023-05-12T16:18:07.513Z,20.07
2023-05-12T16:20:35.814Z,19.95
2023-05-12T16:23:02.601Z,19.91
2023-05-12T16:25:29.123Z,19.86
2023-05-12T16:27:55.914Z,19.82
2023-05-12T16:30:22.701Z,19.82
2023-05-12T16:32:49.273Z,19.82
2023-05-12T16:35:15.905Z,19.77
2023-05-12T16:37:42.685Z,19.77
2023-05-12T16:40:09.686Z,19.77
2023-05-12T16:42:37.141Z,19.79
2023-05-12T16:45:03.751Z,19.85
2023-05-12T16:47:30.247Z,19.83
2023-05-12T16:49:58.093Z,19.79
2023-05-12T16:52:25.499Z,19.77
2023-05-12T16:54:53.111Z,19.84
2023-05-12T16:57:20.133Z,19.83
2023-05-12T16:59:48.264Z,19.82
2023-05-12T17:02:15.085Z,19.83
2023-05-12T17:04:41.709Z,19.81
2023-05-12T17:07:08.252Z,19.78
2023-05-12T17:09:34.828Z,19.80
2023-05-12T17:12:01.591Z,19.77
2023-05-12T17:14:28.220Z,19.75
2023-05-12T17:16:54.838Z,19.74
2023-05-12T17:19:22.089Z,19.75
2023-05-12T17:21:48.879Z,19.78
2023-05-12T17:24:15.456Z,19.77
2023-05-12T17:26:42.132Z,19.76
2023-05-12T17:29:08.632Z,19.75
2023-05-12T17:31:35.239Z,19.75
2023-05-12T17:34:01.782Z,19.74
2023-05-12T17:36:28.879Z,19.78
2023-05-12T17:38:55.441Z,19.76
2023-05-12T17:41:21.916Z,19.71
2023-05-12T17:43:48.464Z,19.69
2023-05-12T17:46:14.986Z,19.64
2023-05-12T17:48:41.505Z,19.61
2023-05-12T17:51:08.119Z,19.58
2023-05-12T17:53:34.987Z,19.59
2023-05-12T17:56:01.633Z,19.57
2023-05-12T17:58:28.096Z,19.57
2023-05-12T18:00:55.644Z,19.57
2023-05-12T18:03:25.098Z,19.60
2023-05-12T18:05:53.273Z,19.61
2023-05-12T18:08:20.694Z,19.61
2023-05-12T18:10:47.479Z,19.62
2023-05-12T18:13:15.360Z,19.62
2023-05-12T18:15:42.448Z,19.61
2023-05-12T18:18:10.075Z,19.57
2023-05-12T18:20:37.236Z,19.58
2023-05-12T18:23:03.828Z,19.54
2023-05-12T18:25:30.280Z,19.49
2023-05-12T18:27:56.757Z,19.44
2023-05-12T18:30:23.312Z,19.36
2023-05-12T18:32:50.361Z,19.26
2023-05-12T18:35:16.941Z,19.15
2023-05-12T18:37:43.828Z,19.07
2023-05-12T18:40:11.175Z,18.95
2023-05-12T18:42:38.338Z,18.89
2023-05-12T18:45:05.468Z,18.80
2023-05-12T18:47:32.318Z,18.71
2023-05-12T18:49:59.082Z,18.60
2023-05-12T18:52:25.683Z,18.52
2023-05-12T18:54:52.078Z,18.43
2023-05-12T18:57:18.822Z,18.33
2023-05-12T18:59:45.473Z,18.24
2023-05-12T19:02:12.076Z,18.16
2023-05-12T19:04:39.103Z,18.09
2023-05-12T19:07:09.248Z,18.00
2023-05-12T19:09:36.654Z,17.94
2023-05-12T19:12:05.711Z,17.88
2023-05-12T19:14:32.293Z,17.79
2023-05-12T19:16:58.808Z,17.69
2023-05-12T19:19:25.343Z,17.62
2023-05-12T19:21:52.477Z,17.54
2023-05-12T19:24:19.328Z,17.43
2023-05-12T19:26:45.711Z,17.40
2023-05-12T19:29:12.212Z,17.34
2023-05-12T19:31:38.791Z,17.26
2023-05-12T19:34:05.408Z,17.24
2023-05-12T19:36:31.965Z,17.17
2023-05-12T19:39:00.232Z,17.06
2023-05-12T19:41:27.811Z,16.97
2023-05-12T19:43:55.326Z,16.90
2023-05-12T19:46:22.353Z,16.84
2023-05-12T19:48:48.989Z,16.79
2023-05-12T19:51:15.449Z,16.75
2023-05-12T19:53:43.595Z,16.67
2023-05-12T19:56:10.133Z,16.67
2023-05-12T19:58:36.584Z,16.64
2023-05-12T20:01:03.086Z,16.64
2023-05-12T20:03:29.664Z,16.62
2023-05-12T20:05:56.264Z,16.61
2023-05-12T20:08:22.696Z,16.58
2023-05-12T20:10:49.148Z,16.53
2023-05-12T20:13:15.598Z,16.53
2023-05-12T20:15:43.948Z,16.50
2023-05-12T20:18:12.567Z,16.44
2023-05-12T20:20:39.095Z,16.39
2023-05-12T20:23:05.713Z,16.36
2023-05-12T20:25:33.153Z,16.34
2023-05-12T20:27:59.848Z,16.30
2023-05-12T20:30:26.768Z,16.28
2023-05-12T20:32:53.437Z,16.23
2023-05-12T20:35:20.431Z,16.19
2023-05-12T20:37:47.280Z,16.16
2023-05-12T20:40:13.889Z,16.12
2023-05-12T20:42:40.483Z,16.09
2023-05-12T20:45:07.586Z,16.07
2023-05-12T20:47:34.818Z,16.04
2023-05-12T20:50:05.472Z,16.03
2023-05-12T20:52:33.535Z,16.00
2023-05-12T20:55:00.449Z,15.98
2023-05-12T20:57:27.215Z,15.96
2023-05-12T20:59:56.549Z,15.93
2023-05-12T21:02:27.635Z,15.91
2023-05-12T21:04:54.839Z,15.87
2023-05-12T21:07:21.256Z,15.84
2023-05-12T21:09:47.863Z,15.81
2023-05-12T21:12:14.418Z,15.75
2023-05-12T21:14:42.554Z,15.73
2023-05-12T21:17:10.383Z,15.70
2023-05-12T21:19:37.981Z,15.67
2023-05-12T21:22:05.815Z,15.63
2023-05-12T21:24:33.119Z,15.61
2023-05-12T21:27:03.653Z,15.60
2023-05-12T21:29:32.294Z,15.56
2023-05-12T21:31:59.445Z,15.54
2023-05-12T21:34:26.108Z,15.50
2023-05-12T21:36:52.892Z,15.49
2023-05-12T21:39:19.313Z,15.42
2023-05-12T21:41:45.971Z,15.41
2023-05-12T21:44:12.694Z,15.39
2023-05-12T21:46:39.187Z,15.35
2023-05-12T21:49:05.720Z,15.34
2023-05-12T21:51:33.158Z,15.31
2023-05-12T21:54:00.044Z,15.29
2023-05-12T21:56:26.787Z,15.28
2023-05-12T21:58:53.285Z,15.27
2023-05-12T22:01:19.830Z,15.23
2023-05-12T22:03:46.417Z,15.22
2023-05-12T22:06:12.970Z,15.20
2023-05-12T22:08:39.512Z,15.19
2023-05-12T22:11:06.100Z,15.17
2023-05-12T22:13:32.573Z,15.15
2023-05-12T22:15:59.950Z,15.13
2023-05-12T22:18:26.447Z,15.12
2023-05-12T22:20:52.929Z,15.10
2023-05-12T22:23:19.329Z,15.09
2023-05-12T22:25:45.873Z,15.10
2023-05-12T22:28:12.299Z,15.08
2023-05-12T22:30:38.726Z,15.06
2023-05-12T22:33:05.271Z,15.06
2023-05-12T22:35:31.706Z,15.03
2023-05-12T22:37:58.217Z,15.02
2023-05-12T22:40:26.923Z,15.00
2023-05-12T22:42:53.430Z,15.00
2023-05-12T22:45:20.037Z,14.99
2023-05-12T22:47:46.677Z,14.97
2023-05-12T22:50:13.358Z,14.97
2023-05-12T22:52:39.917Z,14.96
2023-05-12T22:55:06.861Z,14.95
2023-05-12T22:57:33.354Z,14.95
2023-05-12T23:00:00.243Z,14.94
2023-05-12T23:02:26.759Z,14.93
2023-05-12T23:04:53.236Z,14.92
2023-05-12T23:07:19.637Z,14.90
2023-05-12T23:09:46.148Z,14.90
2023-05-12T23:12:12.617Z,14.90
2023-05-12T23:14:39.099Z,14.89
2023-05-12T23:17:05.877Z,14.89
2023-05-12T23:19:32.420Z,14.86
2023-05-12T23:21:58.947Z,14.85
2023-05-12T23:24:25.489Z,14.83
2023-05-12T23:26:52.439Z,14.81
2023-05-12T23:29:18.952Z,14.78
2023-05-12T23:31:45.512Z,14.76
2023-05-12T23:34:12.419Z,14.75
2023-05-12T23:36:38.955Z,14.73
2023-05-12T23:39:05.477Z,14.70
2023-05-12T23:41:33.870Z,14.68
2023-05-12T23:44:00.340Z,14.65
2023-05-12T23:46:26.973Z,14.63
2023-05-12T23:48:55.567Z,14.59
2023-05-12T23:51:22.902Z,14.57
2023-05-12T23:53:49.423Z,14.55
2023-05-12T23:56:15.880Z,14.52
2023-05-12T23:58:42.501Z,14.48
