createdAt,value
2019-03-23T00:07:40.352Z,0.0
2019-03-23T00:17:59.240Z,0.0
2019-03-23T00:28:13.834Z,0.0
2019-03-23T00:38:42.793Z,0.0
2019-03-23T00:49:00.070Z,0.0
2019-03-23T00:59:16.200Z,0.0
2019-03-23T01:09:35.382Z,0.0
2019-03-23T01:20:22.900Z,0.0
2019-03-23T01:30:36.688Z,0.0
2019-03-23T01:40:50.114Z,0.0
2019-03-23T01:51:42.217Z,0.0
2019-03-23T02:02:07.140Z,0.0
2019-03-23T02:13:07.354Z,0.0
2019-03-23T02:23:34.472Z,0.0
2019-03-23T02:34:29.552Z,0.0
2019-03-23T02:45:14.774Z,0.0
2019-03-23T02:55:36.851Z,0.0
2019-03-23T03:06:32.707Z,0.0
2019-03-23T03:16:47.357Z,0.0
2019-03-23T03:27:37.484Z,0.0
2019-03-23T03:38:29.097Z,0.0
2019-03-23T03:48:41.404Z,0.0
2019-03-23T04:01:05.653Z,0.0
2019-03-23T04:12:10.260Z,0.0
2019-03-23T04:23:44.104Z,0.0
2019-03-23T04:34:59.763Z,0.0
2019-03-23T04:45:39.685Z,0.0
2019-03-23T04:56:51.715Z,0.0
2019-03-23T05:08:32.934Z,0.0
2019-03-23T05:20:13.445Z,0.0
2019-03-23T05:33:51.914Z,0.0
2019-03-23T05:44:40.700Z,5.0
2019-03-23T05:56:09.218Z,10.0
2019-03-23T06:06:56.032Z,15.0
2019-03-23T06:18:01.744Z,20.0
2019-03-23T06:29:36.220Z,35.0
2019-03-23T06:40:01.295Z,45.0
2019-03-23T06:50:31.864Z,60.0
2019-03-23T07:01:24.206Z,70.0
2019-03-23T07:13:03.403Z,80.0
2019-03-23T07:24:10.097Z,115.0
2019-03-23T07:34:55.127Z,195.0
2019-03-23T07:45:06.916Z,200.0
2019-03-23T07:55:40.922Z,200.0
2019-03-23T08:06:58.265Z,185.0
2019-03-23T08:17:32.973Z,105.0
2019-03-23T08:28:32.369Z,165.0
2019-03-23T08:39:33.023Z,180.0
2019-03-23T08:50:20.171Z,200.0
2019-03-23T09:01:20.322Z,260.0
2019-03-23T09:12:37.115Z,285.0
2019-03-23T09:23:05.498Z,265.0
2019-03-23T09:33:51.137Z,225.0
2019-03-23T09:44:49.463Z,205.0
2019-03-23T09:58:31.515Z,185.0
2019-03-23T10:23:10.266Z,245.0
2019-03-23T10:45:46.967Z,275.0
2019-03-23T10:56:37.724Z,280.0
2019-03-23T11:09:39.607Z,210.0
2019-03-23T11:22:49.498Z,210.0
2019-03-23T11:48:24.658Z,210.0
2019-03-23T11:59:06.669Z,210.0
2019-03-23T12:10:02.455Z,270.0
2019-03-23T12:21:04.130Z,330.0
2019-03-23T12:31:28.975Z,255.0
2019-03-23T12:42:54.038Z,260.0
2019-03-23T12:53:55.059Z,240.0
2019-03-23T13:07:06.810Z,220.0
2019-03-23T13:20:15.836Z,215.0
2019-03-23T13:32:02.959Z,145.0
2019-03-23T13:44:41.578Z,180.0
2019-03-23T14:18:10.804Z,105.0
2019-03-23T14:30:34.298Z,85.0
2019-03-23T14:50:21.597Z,35.0
2019-03-23T15:01:42.533Z,35.0
2019-03-23T15:13:00.049Z,95.0
2019-03-23T15:24:42.389Z,105.0
2019-03-23T15:35:18.966Z,90.0
2019-03-23T15:46:16.433Z,35.0
2019-03-23T15:57:10.152Z,75.0
2019-03-23T16:07:29.056Z,80.0
2019-03-23T16:18:30.397Z,80.0
2019-03-23T16:29:50.543Z,80.0
2019-03-23T16:54:11.021Z,85.0
2019-03-23T17:05:08.183Z,65.0
2019-03-23T17:18:48.507Z,40.0
2019-03-23T17:29:26.129Z,25.0
2019-03-23T17:41:01.967Z,10.0
2019-03-23T17:52:16.666Z,5.0
2019-03-23T18:02:58.782Z,0.0
2019-03-23T18:13:46.232Z,0.0
2019-03-23T18:25:19.898Z,0.0
2019-03-23T18:36:05.722Z,0.0
2019-03-23T19:20:01.030Z,0.0
2019-03-23T20:07:04.503Z,0.0
2019-03-23T20:35:15.747Z,0.0
2019-03-23T20:46:09.520Z,0.0
2019-03-23T21:15:32.295Z,0.0
2019-03-23T21:27:27.570Z,0.0
2019-03-23T21:39:40.354Z,0.0
2019-03-23T21:52:17.161Z,0.0
2019-03-23T22:03:43.099Z,0.0
2019-03-23T22:28:15.402Z,0.0
2019-03-23T22:40:36.456Z,0.0
2019-03-23T22:51:55.856Z,0.0
2019-03-23T23:02:13.788Z,0.0
2019-03-23T23:12:30.417Z,0.0
2019-03-23T23:22:50.666Z,0.0
2019-03-23T23:33:38.199Z,0.0
2019-03-23T23:43:56.058Z,0.0
2019-03-23T23:54:18.551Z,0.0
