createdAt,value
2019-01-05T00:06:34.844Z,3.1
2019-01-05T00:16:34.045Z,3.2
2019-01-05T00:26:33.242Z,3.3
2019-01-05T00:36:32.446Z,3.3
2019-01-05T00:46:31.651Z,3.3
2019-01-05T00:56:30.853Z,3.4
2019-01-05T01:06:30.056Z,3.4
2019-01-05T01:16:29.261Z,3.4
2019-01-05T01:26:28.461Z,3.4
2019-01-05T01:36:27.658Z,3.4
2019-01-05T01:46:26.857Z,3.4
2019-01-05T01:56:26.067Z,3.4
2019-01-05T02:06:25.266Z,3.3
2019-01-05T02:16:24.466Z,3.3
2019-01-05T02:26:23.670Z,3.3
2019-01-05T02:36:22.869Z,3.3
2019-01-05T02:46:22.068Z,3.1
2019-01-05T02:56:21.300Z,3.1
2019-01-05T03:06:20.473Z,3.1
2019-01-05T03:16:19.670Z,3.1
2019-01-05T03:26:18.870Z,3.1
2019-01-05T03:36:18.075Z,3.1
2019-01-05T03:46:17.271Z,3
2019-01-05T03:56:16.482Z,2.9
2019-01-05T04:06:15.676Z,2.9
2019-01-05T04:16:14.876Z,2.9
2019-01-05T04:26:14.079Z,2.8
2019-01-05T04:36:13.273Z,2.9
2019-01-05T04:46:12.474Z,2.9
2019-01-05T04:56:11.670Z,2.9
2019-01-05T05:06:10.871Z,2.9
2019-01-05T05:16:10.075Z,2.9
2019-01-05T05:26:09.270Z,2.9
2019-01-05T05:36:08.468Z,2.9
2019-01-05T05:46:07.671Z,2.7
2019-01-05T05:56:06.870Z,2.6
2019-01-05T06:06:06.069Z,2.5
2019-01-05T06:16:05.267Z,2.4
2019-01-05T06:26:04.466Z,2.3
2019-01-05T06:36:03.669Z,2.1
2019-01-05T06:46:02.871Z,1.4
2019-01-05T06:56:02.061Z,-0.1
2019-01-05T07:06:01.262Z,1.6
2019-01-05T07:16:00.460Z,4
2019-01-05T07:25:59.665Z,5.6
2019-01-05T07:35:58.858Z,6.6
2019-01-05T07:45:58.069Z,7.8
2019-01-05T07:55:57.262Z,8.9
2019-01-05T08:05:56.472Z,10.2
2019-01-05T08:15:55.680Z,11.1
2019-01-05T08:25:54.882Z,11.8
2019-01-05T08:35:54.077Z,12.3
2019-01-05T08:45:53.284Z,12.4
2019-01-05T08:55:56.078Z,9
2019-01-05T09:05:51.691Z,6.8
2019-01-05T09:15:50.900Z,6.1
2019-01-05T09:25:50.098Z,4
2019-01-05T09:35:49.298Z,2.8
2019-01-05T09:45:48.504Z,2.5
2019-01-05T09:55:47.712Z,2.3
2019-01-05T10:05:46.907Z,2.5
2019-01-05T10:15:46.118Z,4.3
2019-01-05T10:25:45.320Z,4.6
2019-01-05T10:35:44.532Z,5.1
2019-01-05T10:45:43.717Z,4.9
2019-01-05T10:55:42.929Z,6.4
2019-01-05T11:05:42.119Z,6.1
2019-01-05T11:15:41.333Z,5.6
2019-01-05T11:25:40.527Z,6.7
2019-01-05T11:35:39.726Z,5.9
2019-01-05T11:45:38.923Z,5.4
2019-01-05T11:55:38.122Z,4.6
2019-01-05T12:05:37.323Z,3.8
2019-01-05T12:15:36.518Z,2.7
2019-01-05T12:25:35.724Z,1.8
2019-01-05T12:35:34.927Z,1.4
2019-01-05T12:47:47.677Z,1.1
2019-01-05T12:57:46.885Z,0.9
2019-01-05T13:07:46.083Z,0.7
2019-01-05T13:17:45.293Z,0.4
2019-01-05T13:27:44.495Z,0.5
2019-01-05T13:37:43.700Z,0.3
2019-01-05T13:47:42.952Z,0
2019-01-05T13:57:42.255Z,-0.1
2019-01-05T14:07:41.531Z,-0.4
2019-01-05T14:17:40.826Z,-0.6
2019-01-05T14:27:40.117Z,-0.6
2019-01-05T14:37:39.406Z,-0.9
2019-01-05T14:47:38.632Z,-1.3
2019-01-05T14:57:37.827Z,-1.5
2019-01-05T15:07:37.041Z,-1.9
2019-01-05T15:17:38.440Z,-1.6
2019-01-05T15:27:35.466Z,0.1
2019-01-05T15:37:34.671Z,0.8
2019-01-05T15:47:33.878Z,1.1
2019-01-05T15:57:33.094Z,1.3
2019-01-05T16:07:32.308Z,1.3
2019-01-05T16:17:31.508Z,1.3
2019-01-05T16:27:30.719Z,1.2
2019-01-05T16:37:29.925Z,1
2019-01-05T16:47:29.157Z,0.9
2019-01-05T16:57:28.348Z,1
2019-01-05T17:07:27.554Z,0.9
2019-01-05T17:17:26.765Z,0.9
2019-01-05T17:27:25.968Z,1.1
2019-01-05T17:37:25.197Z,1.3
2019-01-05T17:47:24.379Z,1.4
2019-01-05T17:57:23.605Z,1.2
2019-01-05T18:07:22.784Z,1.1
2019-01-05T18:17:22.010Z,1
2019-01-05T18:27:21.204Z,0.6
2019-01-05T18:37:20.457Z,0.6
2019-01-05T18:47:19.632Z,0.8
2019-01-05T18:57:18.816Z,0.9
2019-01-05T19:07:18.031Z,1
2019-01-05T19:17:17.359Z,1.2
2019-01-05T19:27:16.481Z,1.3
2019-01-05T19:37:15.661Z,1.4
2019-01-05T19:47:14.868Z,1.4
2019-01-05T19:57:14.072Z,1.4
2019-01-05T20:07:13.275Z,1.3
2019-01-05T20:17:12.497Z,1
2019-01-05T20:27:11.705Z,0.9
2019-01-05T20:37:10.911Z,0.9
2019-01-05T20:47:10.130Z,0.9
2019-01-05T20:57:09.351Z,1
2019-01-05T21:07:08.554Z,1.1
2019-01-05T21:17:07.763Z,1
2019-01-05T21:27:06.974Z,1.1
2019-01-05T21:37:06.186Z,1.3
2019-01-05T21:47:05.390Z,1.4
2019-01-05T21:57:04.592Z,1.6
2019-01-05T22:07:03.796Z,1.7
2019-01-05T22:17:03.004Z,1.8
2019-01-05T22:27:03.098Z,1.7
2019-01-05T22:37:02.316Z,1.6
2019-01-05T22:47:01.523Z,1.8
2019-01-05T22:57:00.730Z,1.8
2019-01-05T23:06:59.945Z,1.8
2019-01-05T23:16:59.154Z,1.8
2019-01-05T23:26:58.358Z,1.8
2019-01-05T23:36:57.562Z,2
2019-01-05T23:46:56.762Z,2.2
2019-01-05T23:56:55.978Z,2.3
