createdAt,value
2018-06-17T00:00:34.877Z,19.13
2018-06-17T00:01:34.855Z,19.23
2018-06-17T00:02:34.859Z,19.27
2018-06-17T00:03:34.844Z,19.20
2018-06-17T00:04:34.831Z,19.16
2018-06-17T00:05:34.812Z,19.16
2018-06-17T00:06:34.797Z,19.16
2018-06-17T00:07:34.784Z,19.24
2018-06-17T00:08:34.778Z,19.24
2018-06-17T00:09:34.761Z,19.30
2018-06-17T00:10:34.758Z,19.30
2018-06-17T00:11:34.749Z,19.34
2018-06-17T00:12:34.726Z,19.32
2018-06-17T00:13:34.713Z,19.30
2018-06-17T00:14:34.694Z,19.26
2018-06-17T00:15:34.685Z,19.24
2018-06-17T00:16:34.683Z,19.13
2018-06-17T00:17:34.659Z,19.15
2018-06-17T00:18:34.659Z,18.96
2018-06-17T00:19:34.634Z,19.05
2018-06-17T00:20:34.628Z,18.94
2018-06-17T00:21:34.621Z,19.00
2018-06-17T00:22:34.602Z,18.93
2018-06-17T00:23:34.591Z,19.04
2018-06-17T00:24:34.582Z,18.94
2018-06-17T00:25:34.570Z,18.96
2018-06-17T00:26:34.556Z,18.98
2018-06-17T00:27:34.546Z,18.85
2018-06-17T00:28:34.531Z,18.75
2018-06-17T00:29:34.523Z,18.61
2018-06-17T00:30:34.506Z,18.60
2018-06-17T00:31:34.486Z,18.63
2018-06-17T00:32:34.477Z,18.56
2018-06-17T00:33:34.467Z,18.66
2018-06-17T00:34:34.448Z,18.58
2018-06-17T00:35:34.444Z,18.64
2018-06-17T00:36:34.426Z,18.70
2018-06-17T00:37:34.414Z,18.70
2018-06-17T00:38:34.411Z,18.61
2018-06-17T00:39:34.390Z,18.60
2018-06-17T00:40:34.381Z,18.52
2018-06-17T00:41:34.365Z,18.57
2018-06-17T00:42:34.348Z,18.63
2018-06-17T00:43:34.340Z,18.61
2018-06-17T00:44:34.326Z,18.63
2018-06-17T00:45:34.310Z,18.64
2018-06-17T00:46:34.302Z,18.61
2018-06-17T00:47:34.297Z,18.58
2018-06-17T00:48:34.294Z,18.51
2018-06-17T00:49:34.267Z,18.41
2018-06-17T00:50:34.250Z,18.33
2018-06-17T00:51:34.241Z,18.28
2018-06-17T00:52:34.228Z,18.21
2018-06-17T00:53:34.214Z,18.23
2018-06-17T00:54:34.207Z,18.24
2018-06-17T00:55:34.187Z,18.23
2018-06-17T00:56:34.174Z,18.21
2018-06-17T00:57:34.155Z,18.28
2018-06-17T00:58:34.145Z,18.31
2018-06-17T00:59:34.138Z,18.21
2018-06-17T01:00:34.120Z,18.27
2018-06-17T01:01:34.106Z,18.31
2018-06-17T01:02:34.100Z,18.28
2018-06-17T01:03:34.092Z,18.30
2018-06-17T01:04:34.066Z,18.28
2018-06-17T01:05:34.055Z,18.24
2018-06-17T01:06:34.053Z,18.21
2018-06-17T01:07:34.041Z,18.17
2018-06-17T01:08:34.022Z,18.20
2018-06-17T01:09:34.037Z,18.23
2018-06-17T01:10:33.998Z,18.24
2018-06-17T01:11:33.988Z,18.33
2018-06-17T01:12:33.966Z,18.21
2018-06-17T01:13:33.966Z,18.23
2018-06-17T01:14:33.948Z,18.33
2018-06-17T01:15:33.941Z,18.30
2018-06-17T01:16:33.919Z,18.27
2018-06-17T01:17:33.913Z,18.23
2018-06-17T01:18:33.900Z,18.20
2018-06-17T01:19:33.950Z,18.17
2018-06-17T01:20:33.868Z,17.90
2018-06-17T01:21:33.857Z,17.83
2018-06-17T01:22:33.849Z,17.87
2018-06-17T01:23:33.932Z,17.84
2018-06-17T01:24:33.812Z,17.75
2018-06-17T01:25:33.856Z,17.81
2018-06-17T01:26:33.786Z,17.86
2018-06-17T01:27:33.831Z,17.86
2018-06-17T01:28:33.767Z,17.79
2018-06-17T01:29:33.758Z,17.81
2018-06-17T01:30:33.745Z,17.71
2018-06-17T01:31:33.777Z,17.71
2018-06-17T01:32:33.717Z,17.68
2018-06-17T01:33:33.700Z,17.83
2018-06-17T01:34:33.688Z,17.81
2018-06-17T01:35:33.675Z,17.83
2018-06-17T01:36:33.659Z,17.84
2018-06-17T01:37:33.646Z,17.79
2018-06-17T01:38:33.638Z,17.63
2018-06-17T01:39:33.629Z,17.62
2018-06-17T01:40:33.611Z,17.49
2018-06-17T01:41:33.594Z,17.46
2018-06-17T01:42:33.579Z,17.45
2018-06-17T01:43:33.575Z,17.45
2018-06-17T01:44:33.557Z,17.63
2018-06-17T01:45:33.545Z,17.50
2018-06-17T01:46:33.533Z,17.45
2018-06-17T01:47:33.522Z,17.34
2018-06-17T01:48:33.509Z,17.39
2018-06-17T01:49:33.493Z,17.45
2018-06-17T01:50:33.478Z,17.35
2018-06-17T01:51:33.470Z,17.39
2018-06-17T01:52:33.460Z,17.37
2018-06-17T01:53:33.435Z,17.34
2018-06-17T01:54:33.477Z,17.34
2018-06-17T01:55:33.422Z,17.22
2018-06-17T01:56:33.402Z,17.17
2018-06-17T01:57:33.388Z,17.14
2018-06-17T01:58:33.377Z,17.16
2018-06-17T01:59:33.362Z,17.12
2018-06-17T02:00:33.345Z,16.88
2018-06-17T02:01:33.330Z,16.97
2018-06-17T02:02:33.319Z,16.82
2018-06-17T02:03:33.307Z,16.87
2018-06-17T02:04:33.287Z,16.92
2018-06-17T02:05:33.276Z,16.87
2018-06-17T02:06:33.267Z,16.97
2018-06-17T02:07:33.251Z,17.04
2018-06-17T02:08:33.243Z,17.01
2018-06-17T02:09:33.219Z,16.90
2018-06-17T02:10:33.207Z,16.97
2018-06-17T02:11:33.197Z,17.10
2018-06-17T02:12:33.189Z,16.95
2018-06-17T02:13:33.171Z,16.88
2018-06-17T02:14:33.158Z,16.94
2018-06-17T02:15:33.142Z,16.98
2018-06-17T02:16:33.126Z,16.88
2018-06-17T02:17:33.117Z,16.90
2018-06-17T02:18:33.114Z,16.87
2018-06-17T02:19:33.100Z,16.77
2018-06-17T02:20:33.075Z,16.74
2018-06-17T02:21:33.063Z,16.65
2018-06-17T02:22:33.051Z,16.67
2018-06-17T02:23:33.034Z,16.70
2018-06-17T02:24:33.018Z,16.69
2018-06-17T02:25:33.011Z,16.73
2018-06-17T02:26:33.002Z,16.64
2018-06-17T02:27:32.991Z,16.76
2018-06-17T02:28:32.969Z,16.73
2018-06-17T02:29:32.947Z,16.67
2018-06-17T02:30:32.939Z,16.65
2018-06-17T02:31:32.929Z,16.69
2018-06-17T02:32:32.905Z,16.74
2018-06-17T02:33:32.903Z,16.61
2018-06-17T02:34:32.877Z,16.57
2018-06-17T02:35:32.868Z,16.42
2018-06-17T02:36:32.854Z,16.42
2018-06-17T02:37:32.846Z,16.49
2018-06-17T02:38:32.825Z,16.44
2018-06-17T02:39:32.810Z,16.52
2018-06-17T02:40:32.802Z,16.52
2018-06-17T02:41:32.787Z,16.52
2018-06-17T02:42:32.772Z,16.49
2018-06-17T02:43:32.755Z,16.52
2018-06-17T02:44:32.737Z,16.59
2018-06-17T02:45:32.727Z,16.64
2018-06-17T02:46:32.721Z,16.52
2018-06-17T02:47:32.708Z,16.47
2018-06-17T02:48:32.690Z,16.54
2018-06-17T02:49:32.671Z,16.52
2018-06-17T02:50:32.762Z,16.44
2018-06-17T02:51:32.639Z,16.39
2018-06-17T02:52:32.664Z,16.49
2018-06-17T02:53:32.620Z,16.40
2018-06-17T02:54:32.752Z,16.40
2018-06-17T02:55:32.592Z,16.46
2018-06-17T02:56:32.569Z,16.40
2018-06-17T02:57:32.564Z,16.47
2018-06-17T02:58:32.646Z,16.49
2018-06-17T02:59:32.534Z,16.44
2018-06-17T03:00:32.562Z,16.42
2018-06-17T03:01:32.512Z,16.40
2018-06-17T03:02:32.490Z,16.43
2018-06-17T03:03:32.472Z,16.46
2018-06-17T03:04:32.461Z,16.44
2018-06-17T03:05:32.454Z,16.46
2018-06-17T03:06:32.436Z,16.29
2018-06-17T03:07:32.426Z,16.28
2018-06-17T03:08:32.405Z,16.22
2018-06-17T03:09:32.393Z,16.29
2018-06-17T03:10:32.380Z,16.33
2018-06-17T03:11:32.356Z,16.28
2018-06-17T03:12:32.353Z,16.44
2018-06-17T03:13:32.335Z,16.33
2018-06-17T03:14:32.322Z,16.29
2018-06-17T03:15:32.302Z,16.33
2018-06-17T03:16:32.314Z,16.47
2018-06-17T03:17:32.269Z,16.43
2018-06-17T03:18:32.267Z,16.51
2018-06-17T03:19:32.252Z,16.42
2018-06-17T03:20:32.228Z,16.36
2018-06-17T03:21:32.224Z,16.32
2018-06-17T03:22:32.199Z,16.29
2018-06-17T03:23:32.187Z,16.32
2018-06-17T03:24:32.180Z,16.08
2018-06-17T03:25:32.164Z,16.10
2018-06-17T03:26:32.145Z,16.02
2018-06-17T03:27:32.132Z,16.09
2018-06-17T03:28:32.129Z,16.13
2018-06-17T03:29:32.111Z,16.24
2018-06-17T03:30:32.095Z,16.24
2018-06-17T03:31:32.082Z,16.18
2018-06-17T03:32:32.066Z,16.26
2018-06-17T03:33:32.052Z,16.29
2018-06-17T03:34:32.037Z,16.36
2018-06-17T03:35:32.024Z,16.28
2018-06-17T03:36:32.012Z,16.51
2018-06-17T03:37:31.998Z,16.42
2018-06-17T03:38:31.982Z,16.44
2018-06-17T03:39:31.967Z,16.28
2018-06-17T03:40:31.947Z,16.34
2018-06-17T03:41:31.931Z,16.36
2018-06-17T03:42:31.928Z,16.46
2018-06-17T03:43:31.910Z,16.25
2018-06-17T03:44:31.896Z,16.25
2018-06-17T03:45:31.888Z,16.33
2018-06-17T03:46:31.871Z,16.44
2018-06-17T03:47:31.858Z,16.40
2018-06-17T03:48:31.842Z,16.34
2018-06-17T03:49:31.826Z,16.42
2018-06-17T03:50:31.814Z,16.44
2018-06-17T03:51:31.798Z,16.43
2018-06-17T03:52:31.778Z,16.33
2018-06-17T03:53:31.773Z,16.33
2018-06-17T03:54:31.761Z,16.39
2018-06-17T03:55:31.747Z,16.39
2018-06-17T03:56:31.721Z,16.44
2018-06-17T03:57:31.715Z,16.46
2018-06-17T03:58:31.699Z,16.42
2018-06-17T03:59:31.692Z,16.55
2018-06-17T04:00:31.674Z,16.65
2018-06-17T04:01:31.659Z,16.72
2018-06-17T04:02:31.648Z,16.73
2018-06-17T04:03:31.639Z,16.67
2018-06-17T04:04:31.619Z,16.65
2018-06-17T04:05:31.609Z,16.64
2018-06-17T04:06:31.593Z,16.77
2018-06-17T04:07:31.582Z,16.69
2018-06-17T04:08:31.561Z,16.76
2018-06-17T04:09:31.543Z,16.79
2018-06-17T04:10:31.540Z,16.74
2018-06-17T04:11:31.517Z,16.73
2018-06-17T04:12:31.507Z,16.76
2018-06-17T04:13:31.531Z,16.88
2018-06-17T04:14:31.481Z,16.92
2018-06-17T04:15:31.471Z,16.91
2018-06-17T04:16:31.452Z,16.84
2018-06-17T04:17:31.441Z,16.70
2018-06-17T04:18:31.429Z,16.83
2018-06-17T04:19:31.407Z,16.83
2018-06-17T04:20:31.391Z,16.83
2018-06-17T04:21:31.384Z,16.92
2018-06-17T04:22:31.372Z,16.83
2018-06-17T04:23:31.361Z,16.98
2018-06-17T04:24:31.342Z,17.06
2018-06-17T04:25:31.363Z,17.02
2018-06-17T04:26:31.314Z,17.10
2018-06-17T04:27:31.295Z,17.13
2018-06-17T04:28:31.290Z,17.22
2018-06-17T04:29:31.282Z,17.09
2018-06-17T04:30:31.258Z,16.97
2018-06-17T04:31:31.245Z,16.99
2018-06-17T04:32:31.239Z,16.99
2018-06-17T04:33:31.270Z,16.90
2018-06-17T04:34:31.203Z,16.92
2018-06-17T04:35:31.295Z,16.80
2018-06-17T04:36:31.180Z,16.72
2018-06-17T04:37:31.216Z,16.84
2018-06-17T04:38:31.151Z,16.92
2018-06-17T04:39:31.139Z,16.83
2018-06-17T04:40:31.126Z,16.87
2018-06-17T04:41:31.107Z,16.84
2018-06-17T04:42:31.097Z,16.88
2018-06-17T04:43:31.087Z,16.91
2018-06-17T04:44:31.071Z,17.01
2018-06-17T04:45:31.107Z,16.90
2018-06-17T04:46:31.045Z,16.97
2018-06-17T04:47:31.033Z,16.94
2018-06-17T04:48:31.068Z,16.82
2018-06-17T04:49:31.010Z,16.84
2018-06-17T04:50:30.991Z,16.73
2018-06-17T04:51:30.982Z,16.73
2018-06-17T04:52:30.963Z,16.62
2018-06-17T04:53:30.955Z,16.79
2018-06-17T04:54:30.928Z,16.79
2018-06-17T04:55:30.917Z,16.88
2018-06-17T04:56:30.905Z,16.95
2018-06-17T04:57:30.891Z,16.91
2018-06-17T04:58:30.881Z,16.87
2018-06-17T04:59:30.871Z,16.82
2018-06-17T05:00:30.853Z,16.83
2018-06-17T05:01:30.843Z,16.87
2018-06-17T05:02:30.817Z,16.95
2018-06-17T05:03:30.810Z,16.88
2018-06-17T05:04:30.798Z,16.94
2018-06-17T05:05:30.785Z,16.97
2018-06-17T05:06:30.763Z,16.98
2018-06-17T05:07:30.760Z,16.87
2018-06-17T05:08:30.737Z,16.88
2018-06-17T05:09:30.728Z,16.99
2018-06-17T05:10:30.720Z,16.97
2018-06-17T05:11:30.710Z,17.07
2018-06-17T05:12:30.686Z,16.97
2018-06-17T05:13:30.667Z,17.04
2018-06-17T05:14:30.658Z,17.16
2018-06-17T05:15:30.703Z,17.09
2018-06-17T05:16:30.632Z,17.06
2018-06-17T05:17:30.623Z,17.14
2018-06-17T05:18:30.660Z,17.19
2018-06-17T05:19:30.587Z,17.10
2018-06-17T05:20:30.578Z,17.20
2018-06-17T05:21:30.569Z,17.25
2018-06-17T05:22:30.551Z,17.31
2018-06-17T05:23:30.544Z,17.34
2018-06-17T05:24:30.523Z,17.35
2018-06-17T05:25:30.507Z,17.25
2018-06-17T05:26:30.494Z,17.35
2018-06-17T05:27:30.478Z,17.37
2018-06-17T05:28:30.462Z,17.35
2018-06-17T05:29:30.467Z,17.45
2018-06-17T05:30:30.443Z,17.32
2018-06-17T05:31:30.430Z,17.38
2018-06-17T05:32:30.424Z,17.46
2018-06-17T05:33:30.395Z,17.50
2018-06-17T05:34:30.392Z,17.52
2018-06-17T05:35:30.373Z,17.50
2018-06-17T05:36:30.361Z,17.53
2018-06-17T05:37:30.351Z,17.57
2018-06-17T05:38:30.333Z,17.53
2018-06-17T05:39:30.317Z,17.62
2018-06-17T05:40:30.305Z,17.63
2018-06-17T05:41:30.292Z,17.68
2018-06-17T05:42:30.279Z,17.75
2018-06-17T05:43:30.266Z,17.81
2018-06-17T05:44:30.253Z,17.79
2018-06-17T05:45:30.242Z,17.75
2018-06-17T05:46:30.221Z,17.84
2018-06-17T05:47:30.279Z,17.88
2018-06-17T05:48:30.203Z,17.86
2018-06-17T05:49:30.192Z,17.84
2018-06-17T05:50:30.171Z,17.88
2018-06-17T05:51:30.156Z,17.88
2018-06-17T05:52:30.148Z,17.90
2018-06-17T05:53:30.132Z,17.91
2018-06-17T05:54:30.123Z,17.87
2018-06-17T05:55:30.106Z,17.94
2018-06-17T05:56:30.094Z,18.01
2018-06-17T05:57:30.073Z,18.05
2018-06-17T05:58:30.066Z,18.06
2018-06-17T05:59:30.051Z,18.13
2018-06-17T06:00:30.042Z,18.12
2018-06-17T06:01:30.029Z,18.20
2018-06-17T06:02:30.015Z,18.23
2018-06-17T06:03:30.002Z,18.26
2018-06-17T06:04:29.993Z,18.43
2018-06-17T06:05:29.979Z,18.42
2018-06-17T06:06:29.957Z,18.41
2018-06-17T06:07:29.948Z,18.42
2018-06-17T06:08:29.942Z,18.54
2018-06-17T06:09:29.922Z,18.56
2018-06-17T06:10:29.919Z,18.42
2018-06-17T06:11:29.902Z,18.41
2018-06-17T06:12:29.885Z,18.52
2018-06-17T06:13:29.875Z,18.61
2018-06-17T06:14:29.861Z,18.60
2018-06-17T06:15:29.852Z,18.61
2018-06-17T06:16:29.830Z,18.71
2018-06-17T06:17:29.823Z,18.54
2018-06-17T06:18:29.804Z,18.66
2018-06-17T06:19:29.794Z,18.61
2018-06-17T06:20:29.779Z,18.70
2018-06-17T06:21:29.782Z,18.61
2018-06-17T06:22:29.762Z,18.74
2018-06-17T06:23:29.749Z,18.75
2018-06-17T06:24:29.736Z,18.81
2018-06-17T06:25:29.728Z,18.46
2018-06-17T06:26:29.708Z,18.36
2018-06-17T06:27:29.701Z,18.36
2018-06-17T06:28:29.689Z,18.46
2018-06-17T06:29:29.672Z,18.48
2018-06-17T06:30:29.657Z,18.51
2018-06-17T06:31:29.647Z,18.56
2018-06-17T06:32:29.631Z,18.54
2018-06-17T06:33:29.625Z,18.63
2018-06-17T06:34:29.612Z,18.56
2018-06-17T06:35:29.596Z,18.60
2018-06-17T06:36:29.593Z,18.68
2018-06-17T06:37:29.571Z,18.58
2018-06-17T06:38:29.567Z,18.61
2018-06-17T06:39:29.552Z,18.54
2018-06-17T06:40:29.542Z,18.68
2018-06-17T06:41:29.528Z,18.71
2018-06-17T06:42:29.510Z,18.70
2018-06-17T06:43:29.513Z,18.61
2018-06-17T06:44:29.492Z,18.67
2018-06-17T06:45:29.539Z,18.85
2018-06-17T06:46:29.472Z,18.74
2018-06-17T06:47:29.450Z,18.79
2018-06-17T06:48:29.438Z,18.82
2018-06-17T06:49:29.437Z,18.71
2018-06-17T06:50:29.418Z,18.88
2018-06-17T06:51:29.519Z,18.91
2018-06-17T06:52:29.393Z,19.01
2018-06-17T06:53:29.376Z,18.94
2018-06-17T06:54:29.366Z,18.88
2018-06-17T06:55:29.463Z,19.13
2018-06-17T06:56:29.348Z,19.17
2018-06-17T06:57:29.392Z,19.27
2018-06-17T06:58:29.322Z,19.38
2018-06-17T06:59:29.412Z,19.32
2018-06-17T07:00:29.293Z,19.54
2018-06-17T07:01:29.281Z,19.54
2018-06-17T07:02:29.272Z,19.53
2018-06-17T07:03:29.309Z,19.52
2018-06-17T07:04:29.239Z,19.42
2018-06-17T07:05:29.288Z,19.49
2018-06-17T07:06:29.229Z,19.45
2018-06-17T07:07:29.212Z,19.64
2018-06-17T07:08:29.204Z,19.64
2018-06-17T07:09:29.191Z,19.82
2018-06-17T07:10:29.176Z,19.67
2018-06-17T07:11:29.166Z,19.50
2018-06-17T07:12:29.146Z,19.38
2018-06-17T07:13:29.147Z,19.47
2018-06-17T07:14:29.128Z,19.39
2018-06-17T07:15:29.122Z,19.37
2018-06-17T07:16:29.108Z,19.44
2018-06-17T07:17:29.102Z,19.63
2018-06-17T07:18:29.077Z,19.64
2018-06-17T07:19:29.071Z,19.78
2018-06-17T07:20:29.063Z,19.94
2018-06-17T07:21:29.050Z,20.19
2018-06-17T07:22:29.049Z,20.25
2018-06-17T07:23:29.036Z,20.25
2018-06-17T07:24:29.017Z,20.18
2018-06-17T07:25:29.010Z,20.18
2018-06-17T07:26:28.997Z,19.93
2018-06-17T07:27:28.982Z,20.02
2018-06-17T07:28:28.972Z,19.96
2018-06-17T07:29:28.957Z,20.11
2018-06-17T07:30:28.951Z,19.92
2018-06-17T07:31:28.937Z,20.05
2018-06-17T07:32:28.931Z,20.25
2018-06-17T07:33:28.921Z,20.29
2018-06-17T07:34:28.896Z,20.25
2018-06-17T07:35:28.896Z,20.22
2018-06-17T07:36:28.881Z,20.25
2018-06-17T07:37:28.875Z,20.05
2018-06-17T07:38:28.862Z,20.19
2018-06-17T07:39:28.862Z,20.14
2018-06-17T07:40:28.839Z,20.25
2018-06-17T07:41:28.820Z,20.18
2018-06-17T07:42:28.817Z,20.32
2018-06-17T07:43:28.807Z,20.12
2018-06-17T07:44:28.801Z,20.39
2018-06-17T07:45:28.789Z,20.53
2018-06-17T07:46:28.775Z,20.56
2018-06-17T07:47:28.770Z,20.67
2018-06-17T07:48:28.754Z,20.64
2018-06-17T07:49:28.815Z,20.77
2018-06-17T07:50:28.751Z,20.68
2018-06-17T07:51:28.731Z,20.67
2018-06-17T07:52:28.708Z,20.74
2018-06-17T07:53:28.702Z,20.70
2018-06-17T07:54:28.695Z,20.74
2018-06-17T07:55:28.680Z,20.75
2018-06-17T07:56:28.664Z,20.88
2018-06-17T07:57:28.664Z,21.05
2018-06-17T07:58:28.648Z,20.73
2018-06-17T07:59:28.638Z,20.97
2018-06-17T08:00:28.628Z,21.00
2018-06-17T08:01:28.617Z,20.67
2018-06-17T08:02:28.612Z,20.92
2018-06-17T08:03:28.596Z,20.71
2018-06-17T08:04:28.586Z,20.80
2018-06-17T08:05:28.593Z,20.92
2018-06-17T08:06:28.567Z,21.01
2018-06-17T08:07:28.559Z,21.07
2018-06-17T08:08:28.552Z,21.08
2018-06-17T08:09:28.539Z,21.32
2018-06-17T08:10:28.532Z,21.11
2018-06-17T08:11:28.522Z,20.95
2018-06-17T08:12:28.532Z,21.11
2018-06-17T08:13:28.497Z,21.34
2018-06-17T08:14:28.489Z,21.45
2018-06-17T08:15:28.492Z,21.34
2018-06-17T08:16:28.476Z,21.14
2018-06-17T08:17:28.472Z,21.25
2018-06-17T08:18:28.510Z,21.08
2018-06-17T08:19:28.436Z,21.14
2018-06-17T08:20:28.441Z,21.18
2018-06-17T08:21:28.419Z,21.35
2018-06-17T08:22:28.412Z,21.50
2018-06-17T08:23:28.403Z,21.69
2018-06-17T08:24:28.405Z,21.62
2018-06-17T08:25:28.433Z,21.98
2018-06-17T08:26:28.368Z,22.01
2018-06-17T08:27:28.358Z,21.81
2018-06-17T08:28:28.356Z,21.77
2018-06-17T08:29:28.345Z,21.59
2018-06-17T08:30:28.409Z,21.53
2018-06-17T08:31:28.319Z,21.22
2018-06-17T08:32:28.307Z,21.04
2018-06-17T08:33:28.297Z,20.65
2018-06-17T08:34:28.293Z,20.64
2018-06-17T08:35:28.313Z,20.73
2018-06-17T08:36:28.272Z,20.92
2018-06-17T08:37:28.256Z,20.97
2018-06-17T08:38:28.252Z,20.92
2018-06-17T08:39:28.239Z,20.74
2018-06-17T08:40:28.236Z,20.93
2018-06-17T08:41:28.218Z,20.95
2018-06-17T08:42:28.217Z,20.50
2018-06-17T08:43:28.215Z,20.53
2018-06-17T08:44:28.238Z,20.32
2018-06-17T08:45:28.301Z,20.25
2018-06-17T08:46:28.182Z,20.17
2018-06-17T08:47:28.169Z,20.18
2018-06-17T08:48:28.150Z,20.15
2018-06-17T08:49:28.151Z,20.19
2018-06-17T08:50:28.130Z,20.32
2018-06-17T08:51:28.119Z,20.33
2018-06-17T08:52:28.108Z,20.49
2018-06-17T08:53:28.102Z,20.11
2018-06-17T08:54:28.090Z,20.26
2018-06-17T08:55:28.234Z,20.34
2018-06-17T08:56:28.073Z,20.26
2018-06-17T08:57:28.063Z,20.46
2018-06-17T08:58:28.044Z,20.39
2018-06-17T08:59:28.098Z,20.48
2018-06-17T09:00:28.031Z,20.37
2018-06-17T09:01:28.067Z,20.42
2018-06-17T09:02:28.003Z,20.44
2018-06-17T09:03:27.991Z,20.63
2018-06-17T09:04:27.984Z,20.55
2018-06-17T09:05:27.964Z,20.37
2018-06-17T09:06:27.983Z,20.49
2018-06-17T09:07:27.952Z,20.70
2018-06-17T09:08:27.936Z,20.70
2018-06-17T09:09:27.939Z,20.65
2018-06-17T09:10:27.916Z,20.93
2018-06-17T09:11:27.913Z,20.90
2018-06-17T09:12:27.946Z,21.03
2018-06-17T09:13:27.880Z,21.01
2018-06-17T09:14:27.882Z,21.19
2018-06-17T09:15:27.868Z,21.38
2018-06-17T09:16:27.868Z,21.19
2018-06-17T09:17:27.843Z,21.13
2018-06-17T09:18:27.829Z,20.83
2018-06-17T09:19:27.819Z,20.64
2018-06-17T09:20:27.809Z,20.63
2018-06-17T09:21:27.802Z,20.61
2018-06-17T09:22:27.787Z,20.73
2018-06-17T09:23:27.780Z,20.70
2018-06-17T09:24:27.775Z,20.71
2018-06-17T09:25:27.765Z,20.74
2018-06-17T09:26:27.744Z,20.55
2018-06-17T09:27:27.740Z,20.55
2018-06-17T09:28:27.737Z,20.44
2018-06-17T09:29:27.717Z,20.49
2018-06-17T09:30:27.704Z,20.68
2018-06-17T09:31:27.696Z,20.68
2018-06-17T09:32:27.684Z,20.55
2018-06-17T09:33:27.666Z,20.60
2018-06-17T09:34:27.657Z,20.48
2018-06-17T09:35:27.651Z,20.52
2018-06-17T09:36:27.683Z,20.52
2018-06-17T09:37:27.626Z,20.22
2018-06-17T09:38:27.619Z,20.23
2018-06-17T09:39:27.606Z,20.44
2018-06-17T09:40:27.609Z,20.55
2018-06-17T09:41:27.587Z,20.63
2018-06-17T09:42:27.577Z,20.79
2018-06-17T09:43:27.565Z,20.92
2018-06-17T09:44:27.591Z,20.95
2018-06-17T09:45:27.550Z,21.01
2018-06-17T09:46:27.530Z,21.08
2018-06-17T09:47:27.529Z,21.14
2018-06-17T09:48:27.517Z,21.14
2018-06-17T09:49:27.504Z,21.22
2018-06-17T09:50:27.499Z,21.43
2018-06-17T09:51:27.482Z,21.32
2018-06-17T09:52:27.469Z,21.34
2018-06-17T09:53:27.465Z,21.30
2018-06-17T09:54:27.447Z,21.05
2018-06-17T09:55:27.431Z,21.13
2018-06-17T09:56:27.432Z,21.14
2018-06-17T09:57:27.427Z,21.22
2018-06-17T09:58:27.413Z,21.04
2018-06-17T09:59:27.399Z,20.97
2018-06-17T10:00:27.390Z,20.86
2018-06-17T10:01:27.385Z,20.68
2018-06-17T10:02:27.358Z,20.64
2018-06-17T10:03:27.358Z,20.46
2018-06-17T10:04:27.347Z,20.48
2018-06-17T10:05:27.364Z,20.55
2018-06-17T10:06:27.322Z,20.67
2018-06-17T10:07:27.316Z,20.75
2018-06-17T10:08:27.296Z,20.49
2018-06-17T10:09:27.285Z,20.50
2018-06-17T10:10:27.286Z,20.61
2018-06-17T10:11:27.267Z,20.65
2018-06-17T10:12:27.253Z,20.77
2018-06-17T10:13:27.246Z,20.53
2018-06-17T10:14:27.238Z,20.64
2018-06-17T10:15:27.235Z,20.75
2018-06-17T10:16:27.211Z,20.98
2018-06-17T10:17:27.208Z,21.08
2018-06-17T10:18:27.194Z,21.11
2018-06-17T10:19:27.186Z,21.10
2018-06-17T10:20:27.191Z,21.23
2018-06-17T10:21:27.159Z,21.11
2018-06-17T10:22:27.157Z,21.14
2018-06-17T10:23:27.133Z,20.98
2018-06-17T10:24:27.136Z,21.01
2018-06-17T10:25:27.116Z,20.79
2018-06-17T10:26:27.105Z,20.71
2018-06-17T10:27:27.099Z,20.74
2018-06-17T10:28:27.084Z,20.97
2018-06-17T10:29:27.110Z,21.01
2018-06-17T10:30:27.071Z,21.19
2018-06-17T10:31:27.062Z,21.13
2018-06-17T10:32:27.045Z,21.29
2018-06-17T10:33:27.041Z,21.28
2018-06-17T10:34:27.029Z,21.19
2018-06-17T10:35:27.064Z,21.34
2018-06-17T10:36:27.007Z,21.19
2018-06-17T10:37:26.994Z,21.19
2018-06-17T10:38:26.988Z,21.13
2018-06-17T10:39:26.997Z,21.13
2018-06-17T10:40:26.968Z,21.05
2018-06-17T10:41:26.981Z,20.92
2018-06-17T10:42:26.943Z,20.92
2018-06-17T10:43:27.057Z,20.98
2018-06-17T10:44:27.002Z,20.90
2018-06-17T10:45:26.997Z,20.85
2018-06-17T10:46:26.958Z,20.67
2018-06-17T10:47:26.889Z,20.70
2018-06-17T10:48:26.879Z,20.73
2018-06-17T10:49:26.924Z,20.93
2018-06-17T10:50:26.874Z,21.10
2018-06-17T10:51:26.901Z,21.28
2018-06-17T10:52:26.833Z,21.38
2018-06-17T10:53:26.831Z,21.35
2018-06-17T10:54:26.818Z,21.56
2018-06-17T10:55:26.806Z,21.58
2018-06-17T10:56:26.797Z,21.55
2018-06-17T10:57:26.783Z,21.58
2018-06-17T10:58:26.777Z,21.58
2018-06-17T10:59:26.771Z,21.58
2018-06-17T11:00:26.751Z,21.23
2018-06-17T11:01:26.745Z,21.35
2018-06-17T11:02:26.730Z,21.19
2018-06-17T11:03:26.723Z,21.32
2018-06-17T11:04:26.706Z,21.32
2018-06-17T11:05:26.746Z,21.48
2018-06-17T11:06:26.687Z,21.48
2018-06-17T11:07:26.677Z,21.35
2018-06-17T11:08:26.660Z,21.22
2018-06-17T11:09:26.683Z,21.29
2018-06-17T11:10:26.647Z,21.44
2018-06-17T11:11:26.642Z,21.30
2018-06-17T11:12:26.632Z,21.07
2018-06-17T11:13:26.623Z,21.30
2018-06-17T11:14:26.612Z,21.18
2018-06-17T11:15:26.600Z,21.34
2018-06-17T11:16:26.588Z,21.43
2018-06-17T11:17:26.591Z,21.48
2018-06-17T11:18:26.569Z,21.23
2018-06-17T11:19:26.563Z,21.48
2018-06-17T11:20:26.545Z,21.35
2018-06-17T11:21:26.533Z,21.37
2018-06-17T11:22:26.531Z,21.43
2018-06-17T11:23:26.518Z,21.32
2018-06-17T11:24:26.503Z,21.29
2018-06-17T11:25:26.493Z,21.20
2018-06-17T11:26:26.482Z,21.11
2018-06-17T11:27:26.470Z,21.40
2018-06-17T11:28:26.464Z,21.37
2018-06-17T11:29:26.450Z,21.35
2018-06-17T11:30:26.444Z,21.41
2018-06-17T11:31:26.433Z,21.55
2018-06-17T11:32:26.424Z,21.38
2018-06-17T11:33:26.409Z,21.35
2018-06-17T11:34:26.402Z,21.37
2018-06-17T11:35:26.389Z,21.47
2018-06-17T11:36:26.375Z,21.59
2018-06-17T11:37:26.367Z,21.58
2018-06-17T11:38:26.361Z,21.56
2018-06-17T11:39:26.356Z,21.55
2018-06-17T11:40:26.335Z,21.48
2018-06-17T11:41:26.334Z,21.47
2018-06-17T11:42:26.319Z,21.35
2018-06-17T11:43:26.300Z,21.25
2018-06-17T11:44:26.300Z,21.25
2018-06-17T11:45:26.290Z,21.11
2018-06-17T11:46:26.274Z,21.08
2018-06-17T11:47:26.268Z,21.05
2018-06-17T11:48:26.251Z,20.95
2018-06-17T11:49:26.251Z,21.11
2018-06-17T11:50:26.242Z,21.13
2018-06-17T11:51:26.284Z,21.04
2018-06-17T11:52:26.218Z,20.97
2018-06-17T11:53:26.204Z,21.01
2018-06-17T11:54:26.194Z,21.08
2018-06-17T11:55:26.188Z,21.08
2018-06-17T11:56:26.173Z,21.01
2018-06-17T11:57:26.162Z,21.03
2018-06-17T11:58:26.149Z,21.03
2018-06-17T11:59:26.136Z,20.92
2018-06-17T12:00:26.133Z,21.04
2018-06-17T12:01:26.125Z,21.10
2018-06-17T12:02:26.111Z,21.08
2018-06-17T12:03:26.096Z,21.20
2018-06-17T12:04:26.136Z,21.28
2018-06-17T12:05:26.105Z,21.43
2018-06-17T12:06:26.068Z,21.45
2018-06-17T12:07:26.062Z,21.40
2018-06-17T12:08:26.052Z,21.48
2018-06-17T12:09:26.039Z,21.55
2018-06-17T12:10:26.033Z,21.75
2018-06-17T12:11:26.014Z,21.80
2018-06-17T12:12:26.008Z,21.96
2018-06-17T12:13:25.998Z,21.82
2018-06-17T12:14:26.038Z,21.71
2018-06-17T12:15:25.985Z,21.45
2018-06-17T12:16:25.969Z,21.63
2018-06-17T12:17:25.952Z,21.50
2018-06-17T12:18:25.952Z,21.69
2018-06-17T12:19:25.943Z,21.88
2018-06-17T12:20:25.921Z,21.81
2018-06-17T12:21:25.917Z,21.55
2018-06-17T12:22:25.915Z,21.47
2018-06-17T12:23:25.903Z,21.35
2018-06-17T12:24:25.885Z,21.37
2018-06-17T12:25:25.909Z,21.53
2018-06-17T12:26:25.872Z,21.55
2018-06-17T12:27:25.857Z,21.71
2018-06-17T12:28:25.854Z,21.80
2018-06-17T12:29:25.838Z,21.85
2018-06-17T12:30:25.827Z,21.98
2018-06-17T12:31:25.823Z,22.06
2018-06-17T12:32:25.806Z,22.13
2018-06-17T12:33:25.819Z,22.30
2018-06-17T12:34:25.795Z,22.48
2018-06-17T12:35:25.803Z,22.44
2018-06-17T12:36:25.771Z,22.58
2018-06-17T12:37:25.766Z,22.67
2018-06-17T12:38:25.751Z,22.98
2018-06-17T12:39:25.740Z,22.86
2018-06-17T12:40:25.742Z,23.11
2018-06-17T12:41:25.820Z,23.11
2018-06-17T12:42:25.713Z,23.15
2018-06-17T12:43:25.706Z,22.96
2018-06-17T12:44:25.691Z,22.89
2018-06-17T12:45:25.738Z,22.52
2018-06-17T12:46:25.674Z,22.53
2018-06-17T12:47:25.707Z,22.12
2018-06-17T12:48:25.653Z,21.97
2018-06-17T12:49:25.648Z,21.88
2018-06-17T12:50:25.662Z,21.85
2018-06-17T12:51:25.630Z,21.98
2018-06-17T12:52:25.617Z,22.07