createdAt,value
2019-03-19T00:01:32.456Z,88.40
2019-03-19T00:07:10.373Z,154.20
2019-03-19T00:09:52.057Z,102.38
2019-03-19T00:12:33.994Z,84.00
2019-03-19T00:15:21.358Z,92.78
2019-03-19T00:18:02.639Z,82.60
2019-03-19T00:20:51.299Z,81.20
2019-03-19T00:23:46.228Z,82.57
2019-03-19T00:29:50.898Z,88.30
2019-03-19T00:35:45.582Z,86.90
2019-03-19T00:38:27.889Z,89.70
2019-03-19T00:41:14.309Z,82.53
2019-03-19T00:44:03.255Z,79.07
2019-03-19T00:46:44.162Z,96.40
2019-03-19T00:49:25.304Z,90.30
2019-03-19T00:52:08.412Z,86.23
2019-03-19T00:54:56.694Z,82.47
2019-03-19T00:57:37.560Z,88.27
2019-03-19T01:00:24.282Z,92.97
2019-03-19T01:03:34.368Z,96.40
2019-03-19T01:13:09.435Z,89.17
2019-03-19T01:15:52.075Z,104.80
2019-03-19T01:18:36.541Z,97.83
2019-03-19T01:21:19.860Z,104.75
2019-03-19T01:24:06.704Z,100.20
2019-03-19T01:26:50.118Z,96.57
2019-03-19T01:29:33.055Z,95.90
2019-03-19T01:32:12.830Z,108.80
2019-03-19T01:34:58.418Z,99.13
2019-03-19T01:37:43.209Z,98.97
2019-03-19T01:40:24.676Z,99.23
2019-03-19T01:43:08.988Z,107.97
2019-03-19T01:45:53.019Z,100.30
2019-03-19T01:48:36.286Z,88.77
2019-03-19T01:51:18.676Z,115.72
2019-03-19T01:54:05.410Z,108.37
2019-03-19T01:56:47.003Z,106.80
2019-03-19T01:59:28.791Z,96.67
2019-03-19T02:02:20.848Z,94.40
2019-03-19T02:05:06.589Z,98.53
2019-03-19T02:07:51.496Z,91.47
2019-03-19T02:10:35.054Z,90.43
2019-03-19T02:13:17.401Z,95.93
2019-03-19T02:16:02.390Z,92.77
2019-03-19T02:18:49.770Z,94.93
2019-03-19T02:21:34.983Z,92.97
2019-03-19T02:24:23.068Z,93.77
2019-03-19T02:27:06.571Z,91.80
2019-03-19T02:30:12.431Z,88.63
2019-03-19T02:32:54.327Z,107.07
2019-03-19T02:35:39.917Z,93.87
2019-03-19T02:38:24.053Z,90.87
2019-03-19T02:41:05.384Z,105.73
2019-03-19T02:43:47.666Z,104.97
2019-03-19T02:46:35.292Z,95.37
2019-03-19T02:49:19.238Z,90.70
2019-03-19T02:51:59.958Z,99.10
2019-03-19T02:54:46.416Z,99.57
2019-03-19T02:57:30.345Z,95.57
2019-03-19T03:00:11.547Z,100.20
2019-03-19T03:02:57.415Z,91.07
2019-03-19T03:05:40.354Z,89.92
2019-03-19T03:08:25.033Z,87.30
2019-03-19T03:11:13.891Z,83.03
2019-03-19T03:13:57.515Z,80.93
2019-03-19T03:16:41.478Z,80.97
2019-03-19T03:19:25.057Z,86.47
2019-03-19T03:22:07.542Z,85.97
2019-03-19T03:24:54.553Z,93.30
2019-03-19T03:27:52.551Z,90.13
2019-03-19T03:30:35.976Z,77.50
2019-03-19T03:33:22.173Z,78.67
2019-03-19T03:36:05.904Z,79.30
2019-03-19T03:38:48.565Z,88.00
2019-03-19T03:41:32.443Z,90.47
2019-03-19T03:44:15.243Z,104.50
2019-03-19T03:46:59.266Z,88.40
2019-03-19T03:49:40.782Z,83.57
2019-03-19T03:52:25.219Z,85.50
2019-03-19T03:55:08.606Z,86.03
2019-03-19T03:57:50.944Z,89.87
2019-03-19T04:00:36.800Z,86.30
2019-03-19T04:03:21.710Z,104.83
2019-03-19T04:06:04.329Z,111.28
2019-03-19T04:08:47.918Z,97.13
2019-03-19T04:11:32.518Z,108.05
2019-03-19T04:14:17.141Z,106.65
2019-03-19T04:16:57.912Z,90.17
2019-03-19T04:19:47.284Z,83.93
2019-03-19T04:22:30.286Z,81.67
2019-03-19T04:25:10.558Z,86.27
2019-03-19T04:27:52.387Z,84.77
2019-03-19T04:30:38.179Z,82.40
2019-03-19T04:33:29.045Z,73.27
2019-03-19T04:36:15.016Z,85.10
2019-03-19T04:39:08.967Z,86.30
2019-03-19T04:42:05.595Z,110.03
2019-03-19T04:44:47.396Z,98.30
2019-03-19T04:47:41.778Z,84.27
2019-03-19T04:50:32.893Z,82.40
2019-03-19T04:53:24.101Z,89.03
2019-03-19T04:56:17.114Z,83.20
2019-03-19T04:59:05.508Z,85.53
2019-03-19T05:02:21.635Z,74.90
2019-03-19T05:05:10.756Z,62.20
2019-03-19T05:08:07.878Z,57.13
2019-03-19T05:11:02.451Z,47.47
2019-03-19T05:14:10.396Z,47.60
2019-03-19T05:17:11.298Z,51.50
2019-03-19T05:20:07.421Z,54.07
2019-03-19T05:23:09.655Z,56.20
2019-03-19T05:26:01.055Z,92.70
2019-03-19T05:28:52.255Z,59.80
2019-03-19T05:31:36.788Z,50.30
2019-03-19T05:34:37.116Z,52.03
2019-03-19T05:37:37.820Z,50.47
2019-03-19T05:40:27.246Z,47.83
2019-03-19T05:43:18.614Z,48.30
2019-03-19T05:46:28.600Z,43.10
2019-03-19T05:49:14.746Z,47.35
2019-03-19T05:52:12.827Z,41.40
2019-03-19T05:54:59.241Z,40.37
2019-03-19T05:58:08.875Z,36.83
2019-03-19T06:01:01.870Z,36.60
2019-03-19T06:03:52.707Z,37.30
2019-03-19T06:06:43.968Z,47.90
2019-03-19T06:09:35.847Z,42.47
2019-03-19T06:12:27.146Z,37.77
2019-03-19T06:15:18.715Z,37.33
2019-03-19T06:18:10.362Z,37.43
2019-03-19T06:21:14.735Z,44.37
2019-03-19T06:24:19.285Z,38.63
2019-03-19T06:27:13.001Z,37.70
2019-03-19T06:30:01.764Z,39.80
2019-03-19T06:32:49.691Z,42.27
2019-03-19T06:35:35.533Z,47.23
2019-03-19T06:38:19.587Z,45.67
2019-03-19T06:41:11.391Z,43.23
2019-03-19T06:44:07.117Z,46.63
2019-03-19T06:46:46.002Z,43.20
2019-03-19T06:49:33.445Z,42.70
2019-03-19T06:52:37.961Z,39.43
2019-03-19T06:55:25.094Z,47.62
2019-03-19T06:58:13.375Z,40.27
2019-03-19T07:00:59.380Z,40.07
2019-03-19T07:03:55.981Z,40.60
2019-03-19T07:06:41.488Z,42.97
2019-03-19T07:09:29.303Z,42.87
2019-03-19T07:12:13.385Z,40.10
2019-03-19T07:15:15.784Z,41.20
2019-03-19T07:18:01.283Z,46.70
2019-03-19T07:20:53.662Z,47.03
2019-03-19T07:23:35.434Z,41.47
2019-03-19T07:29:33.859Z,40.52
2019-03-19T07:32:16.205Z,39.67
2019-03-19T07:35:18.584Z,41.97
2019-03-19T07:38:02.702Z,41.93
2019-03-19T07:40:51.675Z,44.73
2019-03-19T07:43:48.849Z,44.63
2019-03-19T07:46:47.872Z,40.50
2019-03-19T07:49:33.018Z,39.80
2019-03-19T07:52:26.778Z,39.70
2019-03-19T07:55:14.863Z,40.47
2019-03-19T07:58:00.039Z,39.90
2019-03-19T08:00:42.775Z,39.03
2019-03-19T08:03:31.541Z,39.23
2019-03-19T08:06:13.250Z,45.92
2019-03-19T08:08:57.946Z,40.77
2019-03-19T08:11:48.684Z,52.37
2019-03-19T08:14:35.493Z,37.93
2019-03-19T08:17:27.850Z,39.60
2019-03-19T08:20:09.329Z,37.23
2019-03-19T08:22:53.012Z,41.70
2019-03-19T08:25:37.302Z,45.43
2019-03-19T08:28:27.596Z,46.37
2019-03-19T08:31:12.282Z,38.43
2019-03-19T08:33:58.586Z,38.10
2019-03-19T08:36:42.854Z,38.63
2019-03-19T08:39:32.731Z,41.07
2019-03-19T08:42:14.665Z,44.77
2019-03-19T08:44:54.634Z,39.60
2019-03-19T08:50:51.070Z,38.30
2019-03-19T08:53:34.720Z,33.70
2019-03-19T08:56:22.415Z,32.07
2019-03-19T08:59:16.134Z,35.13
2019-03-19T09:02:01.507Z,33.67
2019-03-19T09:04:46.923Z,32.70
2019-03-19T09:07:32.462Z,32.90
2019-03-19T09:10:17.248Z,39.67
2019-03-19T09:12:58.172Z,38.67
2019-03-19T09:15:42.223Z,51.60
2019-03-19T09:18:29.914Z,101.50
2019-03-19T09:21:12.364Z,65.37
2019-03-19T09:24:02.666Z,49.13
2019-03-19T09:26:42.605Z,59.63
2019-03-19T09:29:25.445Z,58.70
2019-03-19T09:32:14.967Z,48.77
2019-03-19T09:34:59.918Z,42.10
2019-03-19T09:37:44.426Z,42.30
2019-03-19T09:40:21.909Z,39.67
2019-03-19T09:43:09.708Z,47.35
2019-03-19T09:46:01.952Z,39.83
2019-03-19T09:48:50.883Z,46.33
2019-03-19T09:51:35.560Z,45.93
2019-03-19T09:54:21.374Z,42.67
2019-03-19T09:57:05.194Z,40.93
2019-03-19T09:59:56.340Z,38.73
2019-03-19T10:03:00.019Z,40.03
2019-03-19T10:05:42.117Z,42.03
2019-03-19T10:09:01.440Z,43.63
2019-03-19T10:11:52.166Z,44.80
2019-03-19T10:14:35.917Z,42.93
2019-03-19T10:17:22.240Z,41.93
2019-03-19T10:20:11.570Z,45.87
2019-03-19T10:22:54.440Z,43.95
2019-03-19T10:25:54.659Z,43.27
2019-03-19T10:28:49.062Z,48.17
2019-03-19T10:31:30.966Z,45.70
2019-03-19T10:34:18.996Z,42.70
2019-03-19T10:37:06.854Z,51.00
2019-03-19T10:43:19.053Z,45.03
2019-03-19T10:46:20.691Z,48.17
2019-03-19T10:49:43.138Z,49.77
2019-03-19T10:52:48.583Z,53.83
2019-03-19T10:55:36.130Z,47.00
2019-03-19T10:58:30.544Z,49.95
2019-03-19T11:01:19.832Z,60.37
2019-03-19T11:04:07.826Z,61.63
2019-03-19T11:06:50.622Z,90.90
2019-03-19T11:09:31.822Z,63.83
2019-03-19T11:15:21.243Z,70.50
2019-03-19T11:18:02.235Z,86.43
2019-03-19T11:24:17.643Z,64.10
2019-03-19T11:30:29.617Z,73.83
2019-03-19T11:33:12.288Z,59.67
2019-03-19T11:36:04.124Z,69.05
2019-03-19T11:38:55.966Z,64.07
2019-03-19T11:41:40.646Z,66.27
2019-03-19T11:44:26.864Z,75.53
2019-03-19T11:47:17.554Z,82.40
2019-03-19T11:50:07.409Z,66.03
2019-03-19T11:53:06.727Z,106.90
2019-03-19T11:55:55.534Z,120.17
2019-03-19T11:58:46.651Z,98.23
2019-03-19T12:01:36.582Z,74.07
2019-03-19T12:04:19.805Z,61.97
2019-03-19T12:07:29.466Z,81.95
2019-03-19T12:10:16.203Z,72.43
2019-03-19T12:13:18.114Z,79.42
2019-03-19T12:16:09.090Z,62.07
2019-03-19T12:19:28.941Z,70.60
2019-03-19T12:22:14.415Z,69.20
2019-03-19T12:25:07.233Z,69.07
2019-03-19T12:28:17.183Z,67.27
2019-03-19T12:31:13.897Z,65.63
2019-03-19T12:34:08.145Z,70.77
2019-03-19T12:37:12.328Z,73.27
2019-03-19T12:40:20.127Z,70.07
2019-03-19T12:43:10.014Z,68.80
2019-03-19T12:46:03.210Z,78.13
2019-03-19T12:49:15.534Z,102.20
2019-03-19T12:52:07.355Z,85.97
2019-03-19T12:54:56.075Z,102.20
2019-03-19T13:01:33.106Z,106.03
2019-03-19T13:04:24.963Z,116.57
2019-03-19T13:07:28.766Z,121.63
2019-03-19T13:14:03.707Z,149.00
2019-03-19T13:24:26.036Z,134.50
2019-03-19T13:27:27.040Z,97.60
2019-03-19T13:30:31.086Z,103.03
2019-03-19T13:33:42.402Z,101.37
2019-03-19T13:40:14.767Z,80.73
2019-03-19T13:43:42.614Z,74.00
2019-03-19T13:47:20.180Z,73.00
2019-03-19T13:50:14.446Z,130.27
2019-03-19T13:53:09.879Z,170.80
2019-03-19T13:59:25.819Z,143.30
2019-03-19T14:05:39.643Z,85.27
2019-03-19T14:09:00.206Z,75.40
2019-03-19T14:11:53.808Z,78.23
2019-03-19T14:21:32.217Z,78.80
2019-03-19T14:24:38.738Z,80.03
2019-03-19T14:27:32.064Z,86.63
2019-03-19T14:30:29.056Z,85.17
2019-03-19T14:36:38.914Z,84.07
2019-03-19T14:45:59.173Z,84.77
2019-03-19T14:49:03.637Z,86.30
2019-03-19T14:52:09.948Z,89.23
2019-03-19T14:55:02.289Z,87.73
2019-03-19T14:58:05.651Z,90.43
2019-03-19T15:00:49.730Z,88.00
2019-03-19T15:03:44.737Z,95.93
2019-03-19T15:06:52.531Z,90.20
2019-03-19T15:09:54.565Z,90.07
2019-03-19T15:13:02.337Z,87.00
2019-03-19T15:15:52.914Z,90.47
2019-03-19T15:18:54.744Z,91.83
2019-03-19T15:21:55.813Z,93.73
2019-03-19T15:25:06.436Z,100.03
2019-03-19T15:28:33.176Z,96.57
2019-03-19T15:31:35.089Z,96.53
2019-03-19T15:34:21.556Z,94.67
2019-03-19T15:37:17.600Z,94.80
2019-03-19T15:40:16.707Z,92.07
2019-03-19T15:43:04.885Z,131.53
2019-03-19T15:46:19.855Z,348.77
2019-03-19T15:49:06.456Z,158.17
2019-03-19T15:52:12.568Z,114.33
2019-03-19T15:55:29.731Z,113.42
2019-03-19T16:01:21.021Z,96.47
2019-03-19T16:04:07.987Z,97.63
2019-03-19T16:07:24.034Z,89.47
2019-03-19T16:13:48.051Z,100.53
2019-03-19T16:19:58.272Z,100.43
2019-03-19T16:23:12.356Z,97.70
2019-03-19T16:26:06.790Z,99.47
2019-03-19T16:29:03.685Z,95.37
2019-03-19T16:31:58.022Z,94.23
2019-03-19T16:34:54.409Z,109.85
2019-03-19T16:37:59.937Z,105.13
2019-03-19T16:40:31.856Z,102.63
2019-03-19T16:43:44.817Z,100.83
2019-03-19T16:46:50.077Z,98.53
2019-03-19T16:49:44.648Z,98.97
2019-03-19T16:52:30.999Z,96.63
2019-03-19T16:55:21.771Z,104.07
2019-03-19T16:58:24.715Z,102.03
2019-03-19T17:01:08.801Z,103.40
2019-03-19T17:03:54.593Z,106.17
2019-03-19T17:06:39.239Z,111.17
2019-03-19T17:09:33.951Z,105.80
2019-03-19T17:12:17.029Z,110.87
2019-03-19T17:15:05.013Z,103.37
2019-03-19T17:20:53.613Z,106.00
2019-03-19T17:23:38.348Z,103.73
2019-03-19T17:26:21.471Z,102.53
2019-03-19T17:29:05.667Z,102.13
2019-03-19T17:31:50.279Z,108.80
2019-03-19T17:34:36.397Z,99.57
2019-03-19T17:37:18.590Z,104.57
2019-03-19T17:40:01.600Z,104.83
2019-03-19T17:42:43.780Z,109.80
2019-03-19T17:45:24.967Z,106.10
2019-03-19T17:48:16.417Z,104.10
2019-03-19T17:50:56.961Z,100.43
2019-03-19T17:53:40.037Z,117.70
2019-03-19T17:56:25.168Z,104.90
2019-03-19T17:59:23.346Z,108.83
2019-03-19T18:05:06.624Z,101.90
2019-03-19T18:07:50.576Z,104.60
2019-03-19T18:14:26.858Z,106.00
2019-03-19T18:20:16.126Z,105.03
2019-03-19T18:22:59.675Z,105.47
2019-03-19T18:25:42.877Z,103.03
2019-03-19T18:28:25.123Z,121.82
2019-03-19T18:31:06.868Z,115.20
2019-03-19T18:33:44.981Z,114.12
2019-03-19T18:36:47.083Z,111.83
2019-03-19T18:40:02.482Z,100.87
2019-03-19T18:42:35.438Z,108.37
2019-03-19T18:48:40.218Z,106.20
2019-03-19T18:51:27.976Z,107.90
2019-03-19T18:54:17.713Z,105.67
2019-03-19T18:57:06.776Z,110.97
2019-03-19T18:59:53.172Z,104.73
2019-03-19T19:02:34.369Z,111.80
2019-03-19T19:05:15.274Z,111.63
2019-03-19T19:10:56.786Z,109.17
2019-03-19T19:13:38.685Z,100.73
2019-03-19T19:16:23.685Z,121.77
2019-03-19T19:19:06.330Z,110.07
2019-03-19T19:21:49.995Z,108.33
2019-03-19T19:24:31.674Z,103.97
2019-03-19T19:27:10.482Z,103.77
2019-03-19T19:29:50.673Z,108.80
2019-03-19T19:32:34.943Z,109.87
2019-03-19T19:35:17.164Z,104.97
2019-03-19T19:37:59.460Z,110.67
2019-03-19T19:40:41.063Z,110.00
2019-03-19T19:43:22.706Z,112.77
2019-03-19T19:46:03.109Z,108.07
2019-03-19T19:48:45.765Z,110.67
2019-03-19T19:51:30.804Z,114.40
2019-03-19T19:54:13.336Z,111.13
2019-03-19T19:56:56.699Z,105.60
2019-03-19T19:59:41.891Z,108.50
2019-03-19T20:02:23.502Z,109.73
2019-03-19T20:05:04.563Z,103.77
2019-03-19T20:07:49.315Z,102.00
2019-03-19T20:10:29.457Z,105.70
2019-03-19T20:13:11.417Z,107.20
2019-03-19T20:15:53.462Z,117.20
2019-03-19T20:18:33.552Z,119.13
2019-03-19T20:21:17.017Z,120.87
2019-03-19T20:23:59.195Z,109.20
2019-03-19T20:26:40.846Z,107.50
2019-03-19T20:29:22.166Z,113.40
2019-03-19T20:32:09.645Z,109.10
2019-03-19T20:34:53.026Z,109.07
2019-03-19T20:37:35.135Z,109.33
2019-03-19T20:40:15.947Z,124.35
2019-03-19T20:42:57.484Z,111.30
2019-03-19T20:45:37.816Z,109.93
2019-03-19T20:48:18.246Z,108.83
2019-03-19T20:50:58.648Z,108.70
2019-03-19T20:53:45.493Z,100.73
2019-03-19T20:56:26.139Z,98.83
2019-03-19T20:59:06.438Z,111.50
2019-03-19T21:01:58.414Z,105.67
2019-03-19T21:05:09.811Z,105.93
2019-03-19T21:07:50.170Z,107.10
2019-03-19T21:10:37.955Z,108.80
2019-03-19T21:13:19.711Z,111.37
2019-03-19T21:15:57.337Z,106.63
2019-03-19T21:18:37.351Z,106.03
2019-03-19T21:21:19.162Z,102.20
2019-03-19T21:24:02.957Z,121.85
2019-03-19T21:26:43.288Z,107.07
2019-03-19T21:29:26.682Z,104.33
2019-03-19T21:32:09.218Z,107.40
2019-03-19T21:34:51.112Z,103.70
2019-03-19T21:37:30.352Z,105.37
2019-03-19T21:40:10.860Z,104.03
2019-03-19T21:42:53.307Z,103.47
2019-03-19T21:45:35.241Z,107.60
2019-03-19T21:48:15.005Z,107.53
2019-03-19T21:50:57.335Z,103.20
2019-03-19T21:53:39.857Z,101.77
2019-03-19T21:56:22.336Z,109.17
2019-03-19T21:59:06.278Z,105.60
2019-03-19T22:01:45.530Z,107.50
2019-03-19T22:04:26.741Z,106.33
2019-03-19T22:07:09.384Z,121.90
2019-03-19T22:09:49.821Z,104.40
2019-03-19T22:12:32.699Z,105.27
2019-03-19T22:15:19.275Z,107.67
2019-03-19T22:17:58.623Z,108.57
2019-03-19T22:20:41.787Z,104.13
2019-03-19T22:23:22.310Z,108.90
2019-03-19T22:26:05.957Z,102.40
2019-03-19T22:28:46.849Z,102.53
2019-03-19T22:31:35.480Z,105.57
2019-03-19T22:34:19.707Z,107.70
2019-03-19T22:37:03.699Z,101.73
2019-03-19T22:42:46.287Z,103.10
2019-03-19T22:45:27.266Z,108.95
2019-03-19T22:48:10.513Z,91.07
2019-03-19T22:50:51.150Z,96.10
2019-03-19T22:53:32.492Z,78.03
2019-03-19T22:56:15.203Z,72.80
2019-03-19T22:58:54.543Z,72.63
2019-03-19T23:01:36.975Z,69.57
2019-03-19T23:04:27.203Z,69.03
2019-03-19T23:07:04.262Z,73.47
2019-03-19T23:09:43.910Z,67.97
2019-03-19T23:12:33.981Z,65.57
2019-03-19T23:15:10.008Z,68.70
2019-03-19T23:17:52.129Z,75.00
2019-03-19T23:20:31.947Z,74.80
2019-03-19T23:23:13.806Z,69.83
2019-03-19T23:25:55.678Z,73.57
2019-03-19T23:28:41.650Z,71.67
2019-03-19T23:31:45.503Z,64.77
2019-03-19T23:34:38.458Z,69.03
2019-03-19T23:37:14.282Z,68.30
2019-03-19T23:39:55.410Z,73.87
2019-03-19T23:42:46.431Z,69.47
2019-03-19T23:45:30.536Z,72.60
2019-03-19T23:48:10.627Z,69.10
2019-03-19T23:50:52.235Z,74.07
2019-03-19T23:53:34.431Z,85.63
2019-03-19T23:56:28.239Z,95.30
2019-03-19T23:59:08.012Z,105.07
