createdAt,value
2019-05-19T00:00:45.122Z,12.28
2019-05-19T00:03:13.934Z,12.82
2019-05-19T00:05:42.548Z,13.40
2019-05-19T00:08:11.688Z,12.45
2019-05-19T00:10:40.182Z,12.40
2019-05-19T00:13:08.907Z,12.55
2019-05-19T00:15:37.531Z,12.75
2019-05-19T00:18:06.486Z,12.23
2019-05-19T00:20:35.021Z,14.55
2019-05-19T00:23:03.721Z,12.18
2019-05-19T00:25:33.275Z,12.20
2019-05-19T00:28:02.106Z,12.75
2019-05-19T00:30:30.567Z,11.63
2019-05-19T00:32:59.066Z,11.30
2019-05-19T00:35:27.653Z,10.30
2019-05-19T00:37:56.433Z,12.15
2019-05-19T00:40:25.013Z,10.30
2019-05-19T00:42:53.759Z,13.00
2019-05-19T00:45:22.516Z,12.50
2019-05-19T00:47:51.187Z,10.60
2019-05-19T00:50:19.747Z,14.30
2019-05-19T00:52:48.193Z,13.85
2019-05-19T00:55:17.106Z,12.25
2019-05-19T00:57:46.491Z,12.40
2019-05-19T01:00:16.517Z,12.68
2019-05-19T01:02:45.032Z,12.03
2019-05-19T01:05:13.760Z,12.07
2019-05-19T01:07:42.471Z,12.60
2019-05-19T01:10:11.662Z,14.35
2019-05-19T01:12:40.125Z,15.83
2019-05-19T01:15:10.418Z,12.03
2019-05-19T01:17:39.013Z,12.55
2019-05-19T01:20:09.251Z,11.63
2019-05-19T01:22:37.970Z,11.80
2019-05-19T01:25:07.938Z,12.13
2019-05-19T01:27:36.574Z,12.05
2019-05-19T01:30:10.447Z,13.70
2019-05-19T01:32:39.193Z,11.78
2019-05-19T01:35:09.013Z,12.23
2019-05-19T01:37:37.741Z,12.30
2019-05-19T01:40:08.620Z,13.18
2019-05-19T01:42:37.384Z,12.55
2019-05-19T01:45:07.436Z,13.85
2019-05-19T01:47:36.223Z,13.30
2019-05-19T01:50:22.234Z,12.50
2019-05-19T01:52:37.275Z,12.90
2019-05-19T01:55:09.873Z,13.50
2019-05-19T01:57:38.612Z,13.30
2019-05-19T02:00:09.541Z,14.25
2019-05-19T02:02:38.102Z,13.58
2019-05-19T02:05:07.697Z,16.32
2019-05-19T02:07:36.599Z,14.00
2019-05-19T02:10:09.384Z,13.68
2019-05-19T02:12:38.152Z,13.70
2019-05-19T02:15:08.538Z,13.65
2019-05-19T02:17:36.997Z,13.38
2019-05-19T02:20:07.266Z,13.13
2019-05-19T02:22:35.850Z,12.90
2019-05-19T02:25:05.856Z,13.15
2019-05-19T02:27:34.453Z,14.93
2019-05-19T02:30:04.314Z,13.80
2019-05-19T02:32:32.760Z,12.82
2019-05-19T02:35:01.691Z,14.20
2019-05-19T02:37:30.138Z,13.72
2019-05-19T02:39:58.882Z,14.47
2019-05-19T02:42:29.730Z,14.83
2019-05-19T02:44:59.908Z,14.60
2019-05-19T02:47:30.081Z,15.23
2019-05-19T02:50:00.799Z,15.15
2019-05-19T02:52:30.839Z,14.03
2019-05-19T02:55:01.775Z,15.65
2019-05-19T02:57:32.194Z,15.30
2019-05-19T03:00:01.639Z,14.87
2019-05-19T03:02:30.182Z,16.73
2019-05-19T03:04:59.076Z,15.08
2019-05-19T03:07:27.605Z,14.87
2019-05-19T03:09:56.247Z,18.12
2019-05-19T03:12:24.970Z,16.00
2019-05-19T03:14:53.424Z,17.30
2019-05-19T03:17:22.031Z,15.03
2019-05-19T03:19:50.677Z,14.30
2019-05-19T03:22:19.419Z,16.60
2019-05-19T03:24:48.114Z,17.02
2019-05-19T03:27:16.811Z,13.98
2019-05-19T03:29:52.740Z,14.20
2019-05-19T03:32:22.877Z,16.20
2019-05-19T03:34:51.402Z,17.35
2019-05-19T03:37:20.125Z,15.40
2019-05-19T03:39:48.769Z,16.48
2019-05-19T03:42:17.489Z,17.62
2019-05-19T03:44:46.140Z,15.05
2019-05-19T03:47:14.865Z,21.15
2019-05-19T03:49:43.509Z,15.35
2019-05-19T03:52:12.333Z,15.43
2019-05-19T03:54:40.919Z,15.68
2019-05-19T03:57:09.599Z,15.50
2019-05-19T03:59:38.364Z,16.15
2019-05-19T04:02:06.939Z,15.85
2019-05-19T04:04:35.668Z,16.73
2019-05-19T04:07:04.312Z,17.77
2019-05-19T04:09:32.804Z,16.48
2019-05-19T04:12:01.372Z,16.52
2019-05-19T04:14:29.864Z,17.50
2019-05-19T04:16:58.439Z,20.12
2019-05-19T04:19:27.164Z,28.40
2019-05-19T04:21:55.817Z,34.23
2019-05-19T04:24:24.541Z,41.58
2019-05-19T04:26:53.210Z,53.45
2019-05-19T04:29:21.869Z,74.37
2019-05-19T04:31:50.587Z,86.02
2019-05-19T04:34:19.296Z,91.70
2019-05-19T04:36:47.964Z,89.83
2019-05-19T04:39:16.627Z,88.80
2019-05-19T04:41:45.334Z,94.85
2019-05-19T04:44:13.969Z,88.87
2019-05-19T04:46:42.465Z,96.75
2019-05-19T04:49:11.046Z,75.57
2019-05-19T04:51:39.774Z,73.92
2019-05-19T04:54:08.502Z,61.23
2019-05-19T04:56:36.982Z,62.35
2019-05-19T04:59:05.484Z,56.42
2019-05-19T05:01:34.238Z,57.27
2019-05-19T05:04:02.944Z,62.53
2019-05-19T05:06:31.594Z,53.80
2019-05-19T05:09:00.226Z,50.60
2019-05-19T05:11:28.918Z,46.45
2019-05-19T05:13:57.630Z,53.23
2019-05-19T05:16:26.284Z,52.78
2019-05-19T05:18:54.801Z,76.20
2019-05-19T05:21:23.349Z,66.50
2019-05-19T05:23:52.151Z,82.90
2019-05-19T05:26:20.749Z,85.35
2019-05-19T05:28:49.524Z,93.97
2019-05-19T05:31:18.092Z,91.57
2019-05-19T05:33:46.588Z,97.82
2019-05-19T05:36:15.162Z,85.80
2019-05-19T05:38:43.891Z,84.00
2019-05-19T05:41:12.530Z,67.45
2019-05-19T05:43:41.222Z,54.98
2019-05-19T05:46:09.950Z,44.53
2019-05-19T05:48:38.589Z,36.28
2019-05-19T05:51:07.311Z,42.85
2019-05-19T05:53:35.959Z,40.80
2019-05-19T05:56:04.746Z,23.75
2019-05-19T05:58:33.211Z,22.80
2019-05-19T06:01:01.792Z,25.12
2019-05-19T06:03:30.394Z,24.60
2019-05-19T06:05:58.915Z,20.23
2019-05-19T06:08:27.459Z,24.43
2019-05-19T06:10:56.190Z,24.18
2019-05-19T06:13:24.831Z,21.35
2019-05-19T06:15:53.556Z,23.67
2019-05-19T06:18:22.203Z,23.00
2019-05-19T06:20:50.933Z,22.07
2019-05-19T06:23:19.581Z,19.73
2019-05-19T06:25:48.362Z,22.37
2019-05-19T06:28:16.948Z,27.25
2019-05-19T06:30:45.643Z,23.35
2019-05-19T06:33:14.365Z,22.32
2019-05-19T06:35:43.001Z,20.02
2019-05-19T06:38:11.817Z,20.43
2019-05-19T06:40:40.398Z,20.60
2019-05-19T06:43:09.166Z,21.60
2019-05-19T06:45:37.744Z,22.32
2019-05-19T06:48:06.484Z,21.65
2019-05-19T06:50:35.132Z,23.40
2019-05-19T06:53:13.685Z,22.73
2019-05-19T06:55:34.100Z,22.32
2019-05-19T06:58:02.725Z,22.10
2019-05-19T07:00:31.186Z,20.40
2019-05-19T07:02:59.784Z,19.62
2019-05-19T07:05:28.512Z,23.35
2019-05-19T07:07:57.148Z,22.50
2019-05-19T07:10:25.880Z,22.60
2019-05-19T07:12:54.532Z,24.50
2019-05-19T07:15:23.241Z,19.57
2019-05-19T07:17:51.931Z,22.42
2019-05-19T07:20:20.626Z,22.17
2019-05-19T07:22:49.274Z,22.02
2019-05-19T07:25:18.016Z,23.52
2019-05-19T07:27:46.675Z,25.52
2019-05-19T07:30:16.341Z,26.52
2019-05-19T07:32:44.961Z,24.80
2019-05-19T07:35:13.948Z,22.32
2019-05-19T07:37:42.655Z,26.95
2019-05-19T07:40:11.665Z,26.57
2019-05-19T07:42:41.104Z,28.17
2019-05-19T07:45:10.527Z,28.15
2019-05-19T07:47:39.316Z,29.60
2019-05-19T07:50:08.005Z,30.52
2019-05-19T07:52:36.649Z,31.25
2019-05-19T07:55:06.934Z,30.57
2019-05-19T07:57:35.470Z,33.80
2019-05-19T08:00:06.355Z,31.48
2019-05-19T08:02:34.997Z,31.87
2019-05-19T08:05:04.381Z,33.90
2019-05-19T08:07:33.000Z,30.52
2019-05-19T08:10:01.717Z,31.90
2019-05-19T08:12:30.386Z,32.05
2019-05-19T08:14:59.294Z,33.65
2019-05-19T08:17:27.752Z,31.40
2019-05-19T08:19:56.462Z,29.52
2019-05-19T08:22:25.160Z,29.77
2019-05-19T08:24:53.621Z,28.95
2019-05-19T08:27:22.268Z,28.57
2019-05-19T08:29:50.792Z,29.98
2019-05-19T08:32:19.330Z,26.52
2019-05-19T08:34:47.783Z,25.72
2019-05-19T08:37:16.336Z,28.05
2019-05-19T08:39:44.975Z,24.27
2019-05-19T08:42:13.932Z,24.05
2019-05-19T08:44:42.380Z,23.70
2019-05-19T08:47:11.033Z,23.07
2019-05-19T08:49:39.552Z,23.42
2019-05-19T08:52:08.109Z,23.62
2019-05-19T08:54:36.591Z,26.27
2019-05-19T08:57:05.250Z,25.27
2019-05-19T08:59:33.744Z,24.30
2019-05-19T09:02:02.242Z,28.67
2019-05-19T09:04:30.742Z,32.10
2019-05-19T09:06:59.302Z,29.12
2019-05-19T09:09:27.802Z,27.00
2019-05-19T09:11:56.355Z,27.73
2019-05-19T09:14:24.813Z,30.25
2019-05-19T09:16:53.294Z,26.17
2019-05-19T09:19:21.742Z,26.93
2019-05-19T09:21:50.239Z,24.35
2019-05-19T09:24:30.145Z,28.55
2019-05-19T09:26:49.119Z,25.50
2019-05-19T09:29:17.577Z,30.20
2019-05-19T09:31:46.081Z,29.55
2019-05-19T09:34:14.531Z,26.10
2019-05-19T09:36:43.897Z,25.77
2019-05-19T09:39:12.345Z,25.62
2019-05-19T09:41:40.804Z,24.00
2019-05-19T09:44:09.303Z,27.90
2019-05-19T09:46:37.753Z,26.97
2019-05-19T09:49:23.655Z,23.87
2019-05-19T09:51:52.107Z,26.87
2019-05-19T09:54:20.608Z,27.60
2019-05-19T09:56:49.064Z,31.45
2019-05-19T09:59:17.562Z,28.90
2019-05-19T10:01:46.082Z,26.10
2019-05-19T10:04:14.585Z,31.75
2019-05-19T10:06:43.114Z,28.35
2019-05-19T10:09:16.738Z,29.42
2019-05-19T10:12:02.796Z,30.43
2019-05-19T10:14:31.185Z,30.82
2019-05-19T10:16:59.667Z,32.33
2019-05-19T10:19:28.125Z,29.40
2019-05-19T10:21:56.707Z,26.70
2019-05-19T10:24:25.302Z,29.10
2019-05-19T10:26:54.173Z,30.00
2019-05-19T10:29:22.627Z,27.00
2019-05-19T10:31:54.227Z,29.18
2019-05-19T10:34:21.407Z,28.52
2019-05-19T10:36:50.008Z,26.85
2019-05-19T10:39:18.529Z,24.55
2019-05-19T10:41:46.977Z,27.20
2019-05-19T10:44:15.482Z,26.97
2019-05-19T10:46:43.935Z,25.52
2019-05-19T10:49:12.446Z,28.10
2019-05-19T10:51:40.891Z,27.93
2019-05-19T10:54:09.452Z,24.32
2019-05-19T10:56:37.976Z,26.20
2019-05-19T10:59:08.824Z,23.87
2019-05-19T11:01:37.313Z,24.70
2019-05-19T11:04:05.847Z,24.45
2019-05-19T11:06:34.441Z,26.23
2019-05-19T11:09:04.452Z,31.20
2019-05-19T11:11:33.025Z,30.20
2019-05-19T11:14:01.539Z,28.20
2019-05-19T11:16:30.028Z,24.70
2019-05-19T11:18:58.470Z,25.32
2019-05-19T11:21:27.003Z,25.68
2019-05-19T11:23:55.441Z,22.95
2019-05-19T11:26:24.017Z,28.12
2019-05-19T11:28:52.469Z,25.95
2019-05-19T11:31:20.913Z,25.92
2019-05-19T11:33:49.427Z,26.65
2019-05-19T11:36:18.741Z,29.00
2019-05-19T11:38:47.243Z,24.00
2019-05-19T11:41:15.689Z,27.25
2019-05-19T11:43:44.395Z,21.17
2019-05-19T11:46:12.923Z,24.70
2019-05-19T11:48:41.421Z,23.42
2019-05-19T11:51:09.879Z,20.75
2019-05-19T11:53:38.350Z,20.55
2019-05-19T11:56:10.996Z,20.27
2019-05-19T11:58:36.995Z,17.65
2019-05-19T12:01:05.508Z,20.77
2019-05-19T12:03:33.964Z,16.97
2019-05-19T12:06:02.473Z,17.27
2019-05-19T12:08:30.929Z,19.55
2019-05-19T12:10:59.426Z,19.80
2019-05-19T12:13:27.882Z,17.92
2019-05-19T12:15:56.378Z,19.17
2019-05-19T12:18:24.847Z,20.12
2019-05-19T12:20:53.336Z,17.70
2019-05-19T12:23:21.798Z,18.98
2019-05-19T12:25:50.266Z,19.85
2019-05-19T12:28:18.751Z,19.82
2019-05-19T12:30:47.207Z,20.70
2019-05-19T12:33:15.696Z,19.37
2019-05-19T12:35:44.159Z,18.85
2019-05-19T12:38:12.704Z,17.20
2019-05-19T12:40:41.725Z,16.42
2019-05-19T12:43:10.217Z,18.02
2019-05-19T12:45:38.673Z,19.07
2019-05-19T12:48:07.345Z,17.57
2019-05-19T12:50:35.855Z,16.65
2019-05-19T12:53:04.421Z,17.62
2019-05-19T12:55:32.940Z,18.23
2019-05-19T12:58:01.456Z,20.62
2019-05-19T13:00:29.906Z,16.00
2019-05-19T13:02:58.368Z,18.55
2019-05-19T13:05:26.867Z,18.80
2019-05-19T13:07:55.335Z,16.45
2019-05-19T13:10:23.829Z,18.00
2019-05-19T13:12:52.299Z,14.93
2019-05-19T13:15:20.957Z,13.58
2019-05-19T13:17:49.389Z,17.30
2019-05-19T13:20:18.781Z,14.87
2019-05-19T13:22:47.469Z,15.03
2019-05-19T13:25:16.309Z,18.17
2019-05-19T13:27:44.868Z,19.27
2019-05-19T13:30:13.738Z,18.27
2019-05-19T13:32:42.223Z,16.32
2019-05-19T13:35:11.398Z,18.17
2019-05-19T13:37:39.873Z,20.35
2019-05-19T13:40:09.500Z,17.42
2019-05-19T13:42:38.182Z,18.15
2019-05-19T13:45:08.664Z,19.98
2019-05-19T13:47:37.166Z,16.02
2019-05-19T13:50:07.989Z,15.00
2019-05-19T13:52:36.628Z,14.87
2019-05-19T13:55:07.158Z,14.38
2019-05-19T13:57:35.821Z,15.00
2019-05-19T14:00:06.015Z,13.53
2019-05-19T14:02:34.690Z,14.43
2019-05-19T14:05:03.476Z,16.60
2019-05-19T14:07:32.055Z,16.97
2019-05-19T14:10:00.884Z,13.98
2019-05-19T14:12:29.438Z,15.23
2019-05-19T14:14:58.411Z,15.10
2019-05-19T14:17:27.254Z,14.50
2019-05-19T14:19:55.940Z,14.80
2019-05-19T14:22:24.494Z,13.45
2019-05-19T14:24:53.166Z,11.45
2019-05-19T14:27:30.433Z,23.20
2019-05-19T14:29:52.128Z,12.00
2019-05-19T14:32:20.814Z,13.62
2019-05-19T14:34:49.489Z,11.40
2019-05-19T14:37:18.191Z,11.88
2019-05-19T14:39:46.820Z,12.95
2019-05-19T14:42:17.192Z,14.70
2019-05-19T14:44:45.743Z,11.88
2019-05-19T14:47:14.469Z,12.73
2019-05-19T14:49:45.606Z,11.63
2019-05-19T14:52:13.410Z,12.78
2019-05-19T14:54:42.018Z,12.20
2019-05-19T14:57:10.697Z,11.55
2019-05-19T14:59:39.188Z,10.58
2019-05-19T15:02:07.777Z,14.13
2019-05-19T15:04:36.289Z,11.30
2019-05-19T15:07:04.835Z,11.05
2019-05-19T15:09:33.373Z,12.63
2019-05-19T15:12:01.930Z,10.43
2019-05-19T15:14:30.604Z,11.88
2019-05-19T15:16:59.262Z,13.50
2019-05-19T15:19:28.018Z,13.58
2019-05-19T15:21:56.632Z,12.90
2019-05-19T15:24:25.372Z,10.58
2019-05-19T15:26:54.004Z,12.18
2019-05-19T15:29:22.690Z,10.20
2019-05-19T15:31:51.251Z,10.18
2019-05-19T15:34:19.758Z,12.53
2019-05-19T15:36:48.255Z,14.58
2019-05-19T15:39:16.822Z,12.88
2019-05-19T15:41:46.241Z,10.50
2019-05-19T15:44:14.845Z,11.57
2019-05-19T15:46:43.520Z,13.80
2019-05-19T15:49:12.261Z,11.88
2019-05-19T15:51:58.208Z,10.85
2019-05-19T15:54:11.096Z,12.30
2019-05-19T15:56:39.898Z,9.40
2019-05-19T15:59:08.510Z,12.88
2019-05-19T16:01:37.184Z,14.35
2019-05-19T16:04:05.883Z,9.20
2019-05-19T16:06:34.514Z,10.47
2019-05-19T16:09:04.752Z,8.88
2019-05-19T16:11:33.437Z,10.90
2019-05-19T16:14:01.905Z,8.23
2019-05-19T16:16:30.640Z,10.10
2019-05-19T16:18:59.228Z,13.85
2019-05-19T16:21:27.860Z,10.45
2019-05-19T16:23:56.588Z,11.28
2019-05-19T16:26:25.249Z,15.40
2019-05-19T16:28:53.970Z,14.15
2019-05-19T16:31:22.655Z,14.13
2019-05-19T16:33:51.348Z,11.90
2019-05-19T16:36:19.972Z,11.48
2019-05-19T16:38:48.472Z,13.83
2019-05-19T16:41:17.134Z,11.70
2019-05-19T16:43:45.717Z,10.80
2019-05-19T16:46:14.238Z,14.00
2019-05-19T16:48:42.833Z,11.12
2019-05-19T16:51:11.522Z,12.50
2019-05-19T16:53:40.329Z,12.33
2019-05-19T16:56:08.881Z,10.82
2019-05-19T16:58:45.148Z,11.43
2019-05-19T17:01:07.877Z,10.25
2019-05-19T17:03:36.461Z,12.70
2019-05-19T17:06:05.079Z,14.45
2019-05-19T17:08:33.533Z,10.93
2019-05-19T17:11:16.309Z,19.35
2019-05-19T17:13:32.411Z,11.33
2019-05-19T17:16:01.154Z,10.30
2019-05-19T17:18:29.833Z,10.60
2019-05-19T17:20:58.505Z,15.93
2019-05-19T17:23:27.168Z,11.97
2019-05-19T17:25:55.834Z,9.45
2019-05-19T17:28:24.334Z,11.95
2019-05-19T17:30:52.936Z,13.15
2019-05-19T17:33:21.643Z,10.20
2019-05-19T17:35:50.277Z,12.50
2019-05-19T17:38:19.018Z,10.38
2019-05-19T17:40:47.648Z,13.88
2019-05-19T17:43:16.810Z,10.40
2019-05-19T17:45:45.336Z,8.68
2019-05-19T17:48:25.673Z,10.72
2019-05-19T17:50:44.558Z,12.18
2019-05-19T17:53:13.268Z,11.43
2019-05-19T17:55:44.454Z,10.43
2019-05-19T17:58:13.098Z,9.43
2019-05-19T18:00:43.788Z,11.08
2019-05-19T18:03:13.373Z,10.30
2019-05-19T18:05:41.976Z,9.58
2019-05-19T18:08:10.502Z,9.75
2019-05-19T18:10:39.059Z,13.13
2019-05-19T18:13:07.747Z,9.85
2019-05-19T18:15:37.108Z,10.40
2019-05-19T18:18:05.689Z,12.70
2019-05-19T18:20:34.422Z,11.22
2019-05-19T18:23:03.005Z,10.32
2019-05-19T18:25:32.012Z,9.40
2019-05-19T18:28:00.677Z,10.40
2019-05-19T18:30:29.486Z,11.65
2019-05-19T18:32:58.083Z,10.18
2019-05-19T18:35:26.807Z,10.40
2019-05-19T18:37:55.416Z,11.88
2019-05-19T18:40:24.141Z,11.12
2019-05-19T18:42:52.793Z,9.75
2019-05-19T18:45:21.280Z,10.55
2019-05-19T18:47:49.863Z,11.68
2019-05-19T18:50:18.655Z,14.87
2019-05-19T18:52:47.216Z,18.00
2019-05-19T18:55:16.097Z,18.40
2019-05-19T18:57:44.598Z,16.05
2019-05-19T19:00:14.770Z,11.53
2019-05-19T19:02:43.302Z,10.35
2019-05-19T19:05:11.946Z,11.70
2019-05-19T19:07:50.777Z,12.37
2019-05-19T19:10:20.682Z,14.90
2019-05-19T19:12:49.448Z,19.12
2019-05-19T19:15:18.085Z,24.43
2019-05-19T19:17:46.728Z,20.60
2019-05-19T19:20:16.608Z,16.77
2019-05-19T19:22:45.340Z,15.00
2019-05-19T19:25:14.039Z,15.08
2019-05-19T19:27:42.703Z,14.68
2019-05-19T19:30:11.678Z,16.45
2019-05-19T19:32:40.431Z,16.23
2019-05-19T19:35:10.167Z,14.45
2019-05-19T19:37:38.737Z,13.43
2019-05-19T19:40:08.456Z,14.65
2019-05-19T19:42:36.979Z,14.90
2019-05-19T19:45:06.281Z,13.43
2019-05-19T19:47:34.919Z,15.40
2019-05-19T19:50:05.178Z,12.88
2019-05-19T19:52:33.806Z,13.18
2019-05-19T19:55:02.552Z,13.65
2019-05-19T19:57:31.184Z,11.35
2019-05-19T19:59:59.904Z,14.98
2019-05-19T20:02:28.550Z,13.28
2019-05-19T20:04:57.075Z,16.15
2019-05-19T20:07:25.622Z,14.15
2019-05-19T20:09:54.359Z,11.05
2019-05-19T20:12:22.989Z,10.63
2019-05-19T20:14:51.495Z,11.85
2019-05-19T20:17:20.054Z,13.13
2019-05-19T20:19:48.827Z,11.30
2019-05-19T20:22:17.426Z,13.15
2019-05-19T20:24:46.156Z,10.82
2019-05-19T20:27:14.798Z,12.82
2019-05-19T20:29:43.483Z,14.00
2019-05-19T20:32:12.002Z,14.25
2019-05-19T20:34:40.570Z,10.08
2019-05-19T20:37:09.347Z,13.50
2019-05-19T20:39:37.954Z,11.05
2019-05-19T20:42:06.463Z,12.68
2019-05-19T20:44:34.976Z,11.68
2019-05-19T20:47:03.488Z,15.55
2019-05-19T20:49:32.049Z,12.80
2019-05-19T20:52:00.779Z,13.48
2019-05-19T20:54:29.419Z,13.20
2019-05-19T20:56:58.159Z,11.40
2019-05-19T20:59:26.788Z,14.33
2019-05-19T21:01:55.534Z,15.00
2019-05-19T21:04:24.166Z,13.55
2019-05-19T21:06:52.844Z,15.32
2019-05-19T21:09:21.347Z,11.00
2019-05-19T21:11:49.924Z,12.00
2019-05-19T21:14:18.652Z,19.10
2019-05-19T21:16:47.285Z,11.83
2019-05-19T21:19:16.015Z,10.95
2019-05-19T21:21:44.658Z,13.88
2019-05-19T21:24:13.440Z,13.13
2019-05-19T21:26:42.020Z,11.38
2019-05-19T21:29:10.510Z,13.55
2019-05-19T21:31:39.082Z,11.12
2019-05-19T21:34:07.931Z,16.97
2019-05-19T21:36:36.467Z,12.47
2019-05-19T21:39:06.343Z,11.75
2019-05-19T21:41:34.785Z,13.65
2019-05-19T21:44:03.536Z,12.65
2019-05-19T21:46:32.177Z,12.07
2019-05-19T21:49:00.813Z,12.23
2019-05-19T21:51:29.313Z,14.55
2019-05-19T21:53:57.879Z,13.98
2019-05-19T21:56:26.410Z,15.23
2019-05-19T21:58:54.938Z,12.33
2019-05-19T22:01:23.849Z,14.18
2019-05-19T22:03:52.623Z,11.97
2019-05-19T22:06:22.988Z,12.10
2019-05-19T22:08:51.529Z,13.70
2019-05-19T22:11:20.020Z,10.72
2019-05-19T22:13:49.069Z,13.48
2019-05-19T22:16:17.629Z,11.95
2019-05-19T22:18:46.281Z,13.72
2019-05-19T22:21:14.997Z,12.85
2019-05-19T22:23:43.657Z,13.20
2019-05-19T22:26:12.334Z,11.22
2019-05-19T22:28:41.056Z,14.73
2019-05-19T22:31:09.781Z,17.05
2019-05-19T22:33:38.479Z,12.33
2019-05-19T22:36:07.148Z,11.80
2019-05-19T22:38:35.832Z,13.78
2019-05-19T22:41:04.829Z,12.85
2019-05-19T22:43:33.477Z,13.45
2019-05-19T22:46:02.126Z,14.63
2019-05-19T22:48:30.632Z,14.83
2019-05-19T22:50:59.188Z,14.45
2019-05-19T22:53:27.872Z,13.88
2019-05-19T22:55:56.392Z,12.90
2019-05-19T22:58:24.994Z,12.78
2019-05-19T23:00:53.740Z,16.57
2019-05-19T23:03:22.314Z,15.10
2019-05-19T23:05:51.112Z,15.58
2019-05-19T23:08:19.682Z,14.68
2019-05-19T23:10:48.178Z,14.15
2019-05-19T23:13:16.754Z,12.73
2019-05-19T23:15:45.469Z,18.50
2019-05-19T23:18:14.120Z,13.65
2019-05-19T23:20:42.807Z,13.45
2019-05-19T23:23:11.539Z,14.05
2019-05-19T23:25:40.209Z,18.27
2019-05-19T23:28:08.673Z,14.80
2019-05-19T23:30:37.241Z,13.65
2019-05-19T23:33:05.972Z,14.78
2019-05-19T23:35:34.720Z,14.73
2019-05-19T23:38:03.347Z,13.70
2019-05-19T23:40:31.987Z,15.23
2019-05-19T23:43:00.706Z,13.35
2019-05-19T23:45:29.360Z,14.03
2019-05-19T23:47:58.116Z,13.58
2019-05-19T23:50:26.735Z,12.95
2019-05-19T23:52:55.421Z,15.85
2019-05-19T23:55:24.155Z,14.23
2019-05-19T23:57:52.803Z,15.45
