createdAt,value
2018-08-25T00:00:03.822Z,13.23
2018-08-25T00:05:03.811Z,13.18
2018-08-25T00:10:03.811Z,13.2
2018-08-25T00:15:03.831Z,13.16
2018-08-25T00:20:03.820Z,13.02
2018-08-25T00:25:03.835Z,12.89
2018-08-25T00:30:03.837Z,12.75
2018-08-25T00:35:03.828Z,12.6
2018-08-25T00:40:03.823Z,12.5
2018-08-25T00:45:03.835Z,12.48
2018-08-25T00:50:03.831Z,12.44
2018-08-25T00:55:03.837Z,12.43
2018-08-25T01:00:03.855Z,12.4
2018-08-25T01:05:03.839Z,12.32
2018-08-25T01:10:03.852Z,12.29
2018-08-25T01:15:03.848Z,12.28
2018-08-25T01:20:03.858Z,12.26
2018-08-25T01:25:03.851Z,12.2
2018-08-25T01:30:03.869Z,12.11
2018-08-25T01:35:03.852Z,12.08
2018-08-25T01:40:03.856Z,12.04
2018-08-25T01:45:03.867Z,11.99
2018-08-25T01:50:03.863Z,11.94
2018-08-25T01:55:03.892Z,11.93
2018-08-25T02:00:03.875Z,12
2018-08-25T02:05:03.865Z,12.02
2018-08-25T02:10:03.871Z,12.04
2018-08-25T02:15:03.882Z,12.05
2018-08-25T02:20:03.876Z,12.07
2018-08-25T02:25:03.879Z,12.06
2018-08-25T02:30:03.889Z,12.02
2018-08-25T02:35:03.885Z,11.98
2018-08-25T02:40:03.888Z,11.96
2018-08-25T02:45:03.891Z,11.91
2018-08-25T02:50:03.893Z,11.94
2018-08-25T02:55:03.894Z,12.01
2018-08-25T03:00:03.905Z,12.04
2018-08-25T03:05:03.907Z,12.03
2018-08-25T03:10:03.906Z,12.02
2018-08-25T03:15:03.926Z,11.98
2018-08-25T03:20:03.909Z,11.86
2018-08-25T03:25:03.914Z,11.77
2018-08-25T03:30:03.934Z,11.75
2018-08-25T03:35:03.918Z,11.81
2018-08-25T03:40:03.918Z,11.99
2018-08-25T03:45:03.942Z,12.08
2018-08-25T03:50:03.924Z,12.15
2018-08-25T03:55:03.932Z,12.12
2018-08-25T04:00:03.943Z,11.97
2018-08-25T04:05:03.946Z,11.78
2018-08-25T04:10:03.938Z,11.73
2018-08-25T04:15:03.963Z,11.68
2018-08-25T04:20:03.942Z,11.66
2018-08-25T04:25:03.946Z,11.62
2018-08-25T04:30:03.954Z,11.67
2018-08-25T04:35:03.952Z,11.73
2018-08-25T04:40:03.952Z,11.77
2018-08-25T04:45:03.966Z,11.77
2018-08-25T04:50:03.959Z,11.84
2018-08-25T04:55:03.961Z,11.89
2018-08-25T05:00:03.982Z,11.96
2018-08-25T05:05:03.964Z,12.06
2018-08-25T05:10:03.976Z,12.21
2018-08-25T05:15:03.985Z,12.28
2018-08-25T05:20:03.979Z,12.27
2018-08-25T05:25:03.977Z,12.33
2018-08-25T05:30:03.985Z,12.43
2018-08-25T05:35:03.982Z,12.58
2018-08-25T05:40:03.989Z,12.81
2018-08-25T05:45:03.997Z,13.02
2018-08-25T05:50:03.993Z,13.25
2018-08-25T05:55:03.993Z,13.41
2018-08-25T06:00:04.011Z,13.53
2018-08-25T06:05:03.993Z,13.65
2018-08-25T06:10:04.005Z,13.86
2018-08-25T06:15:04.009Z,14.1
2018-08-25T06:20:04.011Z,14.4
2018-08-25T06:25:04.011Z,14.57
2018-08-25T06:30:04.036Z,14.65
2018-08-25T06:35:04.032Z,14.8
2018-08-25T06:40:04.019Z,14.72
2018-08-25T06:45:04.020Z,14.75
2018-08-25T06:50:04.045Z,14.84
2018-08-25T06:55:04.025Z,14.96
2018-08-25T07:00:04.024Z,14.99
2018-08-25T07:05:04.051Z,14.56
2018-08-25T07:10:04.031Z,14.01
2018-08-25T07:15:04.036Z,13.52
2018-08-25T07:20:04.048Z,12.79
2018-08-25T07:25:04.039Z,12.44
2018-08-25T07:30:04.046Z,12.04
2018-08-25T07:35:04.072Z,11.9
2018-08-25T07:40:04.048Z,12.01
2018-08-25T07:45:04.097Z,12.1
2018-08-25T07:50:04.069Z,12.27
2018-08-25T07:55:04.057Z,12.63
2018-08-25T08:00:04.059Z,13.23
2018-08-25T08:05:04.066Z,14.09
2018-08-25T08:10:04.068Z,14.72
2018-08-25T08:15:04.066Z,15.57
2018-08-25T08:20:04.079Z,15.85
2018-08-25T08:25:04.071Z,15.15
2018-08-25T08:30:04.073Z,14.05
2018-08-25T08:35:04.095Z,13.63
2018-08-25T08:40:04.080Z,13.94
2018-08-25T08:45:04.093Z,14.25
2018-08-25T08:50:04.227Z,14.65
2018-08-25T08:55:04.093Z,15.06
2018-08-25T09:00:04.090Z,15.36
2018-08-25T09:05:04.098Z,16.07
2018-08-25T09:10:04.106Z,16.62
2018-08-25T09:15:04.101Z,17.83
2018-08-25T09:20:04.118Z,18.61
2018-08-25T09:25:04.103Z,18.69
2018-08-25T09:30:04.107Z,19.31
2018-08-25T09:35:04.108Z,20.36
2018-08-25T09:40:04.114Z,18.22
2018-08-25T09:45:04.123Z,16.92
2018-08-25T09:50:04.118Z,16.56
2018-08-25T09:55:04.119Z,16.63
2018-08-25T10:00:04.135Z,16.96
2018-08-25T10:05:04.147Z,17.65
2018-08-25T10:10:04.126Z,17.72
2018-08-25T10:15:04.149Z,17.3
2018-08-25T10:20:04.348Z,16.52
2018-08-25T10:25:04.143Z,16.37
2018-08-25T10:30:04.145Z,16.36
2018-08-25T10:35:04.138Z,16.5
2018-08-25T10:40:04.148Z,17.38
2018-08-25T10:45:04.171Z,17.99
2018-08-25T10:50:04.156Z,17.93
2018-08-25T10:55:04.158Z,17.21
2018-08-25T11:00:04.215Z,16.58
2018-08-25T11:05:04.155Z,16.63
2018-08-25T11:10:04.161Z,16.19
2018-08-25T11:15:04.167Z,15.61
2018-08-25T11:20:04.170Z,15.1
2018-08-25T11:25:04.169Z,14.41
2018-08-25T11:30:04.185Z,13.16
2018-08-25T11:35:04.176Z,12.75
2018-08-25T11:40:04.177Z,13.5
2018-08-25T11:45:04.197Z,14.72
2018-08-25T11:50:04.170Z,15.13
2018-08-25T11:55:04.182Z,14.89
2018-08-25T12:00:04.187Z,15.12
2018-08-25T12:05:04.198Z,15.6
2018-08-25T12:10:04.191Z,16.34
2018-08-25T12:15:04.196Z,16.7
2018-08-25T12:20:04.197Z,16.46
2018-08-25T12:25:04.223Z,18.21
2018-08-25T12:30:04.257Z,20.78
2018-08-25T12:35:04.202Z,19.47
2018-08-25T12:40:04.212Z,17.06
2018-08-25T12:45:04.287Z,15.91
2018-08-25T12:50:04.214Z,15.81
2018-08-25T12:55:04.222Z,16.54
2018-08-25T13:00:04.216Z,15.89
2018-08-25T13:05:04.221Z,15.23
2018-08-25T13:10:04.242Z,15.26
2018-08-25T13:15:04.225Z,15.59
2018-08-25T13:20:04.229Z,16.9
2018-08-25T13:25:04.273Z,16.86
2018-08-25T13:30:04.234Z,16.89
2018-08-25T13:35:04.251Z,17.44
2018-08-25T13:40:04.364Z,17.39
2018-08-25T13:45:04.247Z,17.66
2018-08-25T13:50:04.245Z,18.43
2018-08-25T13:55:04.269Z,17.94
2018-08-25T14:00:04.253Z,17.67
2018-08-25T14:05:04.253Z,17.53
2018-08-25T14:10:04.262Z,18.08
2018-08-25T14:15:04.261Z,17.85
2018-08-25T14:20:04.257Z,17.79
2018-08-25T14:25:04.280Z,19.28
2018-08-25T14:30:04.265Z,19.97
2018-08-25T14:35:04.269Z,20.3
2018-08-25T14:40:04.288Z,20.86
2018-08-25T14:45:04.274Z,22.69
2018-08-25T14:50:04.276Z,20.35
2018-08-25T14:55:04.294Z,18.82
2018-08-25T15:00:04.283Z,18.26
2018-08-25T15:05:04.283Z,17.51
2018-08-25T15:10:04.299Z,17.08
2018-08-25T15:15:04.293Z,16.7
2018-08-25T15:20:04.292Z,16.37
2018-08-25T15:25:04.313Z,15.71
2018-08-25T15:30:04.294Z,15.14
2018-08-25T15:35:04.297Z,15.01
2018-08-25T15:40:04.318Z,15.16
2018-08-25T15:45:04.315Z,16.33
2018-08-25T15:50:04.311Z,18.06
2018-08-25T15:55:04.346Z,19.47
2018-08-25T16:00:04.331Z,18.55
2018-08-25T16:05:04.311Z,17.34
2018-08-25T16:10:04.332Z,16.77
2018-08-25T16:15:04.316Z,16.39
2018-08-25T16:20:04.335Z,15.72
2018-08-25T16:25:04.332Z,15.38
2018-08-25T16:30:04.326Z,15.15
2018-08-25T16:35:04.333Z,15.07
2018-08-25T16:40:04.344Z,15.13
2018-08-25T16:45:04.337Z,15.4
2018-08-25T16:50:04.341Z,15.46
2018-08-25T16:55:04.375Z,15.3
2018-08-25T17:00:04.347Z,15.09
2018-08-25T17:05:04.345Z,14.86
2018-08-25T17:10:04.381Z,14.72
2018-08-25T17:15:04.357Z,14.56
2018-08-25T17:20:04.353Z,14.48
2018-08-25T17:25:04.362Z,14.35
2018-08-25T17:30:04.359Z,14.23
2018-08-25T17:35:04.367Z,14.08
2018-08-25T17:40:04.385Z,13.93
2018-08-25T17:45:04.439Z,13.8
2018-08-25T17:50:04.375Z,13.64
2018-08-25T17:55:04.381Z,13.59
2018-08-25T18:00:04.377Z,13.51
2018-08-25T18:05:04.377Z,13.49
2018-08-25T18:10:04.385Z,13.2
2018-08-25T18:15:04.387Z,12.92
2018-08-25T18:20:04.383Z,12.7
2018-08-25T18:25:04.394Z,12.51
2018-08-25T18:30:03.410Z,12.33
2018-08-25T18:35:03.392Z,12.13
2018-08-25T18:40:03.399Z,11.87
2018-08-25T18:45:03.429Z,11.64
2018-08-25T18:50:03.403Z,11.54
2018-08-25T18:55:03.461Z,11.41
2018-08-25T19:00:03.422Z,11.37
2018-08-25T19:05:03.412Z,11.29
2018-08-25T19:10:03.430Z,11.17
2018-08-25T19:15:03.425Z,11.07
2018-08-25T19:20:03.452Z,10.94
2018-08-25T19:25:03.424Z,10.89
2018-08-25T19:30:03.445Z,10.83
2018-08-25T19:35:03.428Z,10.73
2018-08-25T19:40:03.433Z,10.66
2018-08-25T19:45:03.441Z,10.49
2018-08-25T19:50:03.440Z,10.42
2018-08-25T19:55:03.438Z,10.52
2018-08-25T20:00:03.463Z,10.63
2018-08-25T20:05:03.526Z,10.63
2018-08-25T20:10:03.448Z,10.54
2018-08-25T20:15:03.497Z,10.66
2018-08-25T20:20:03.448Z,10.77
2018-08-25T20:25:03.455Z,10.69
2018-08-25T20:30:03.497Z,10.73
2018-08-25T20:35:03.462Z,10.75
2018-08-25T20:40:03.466Z,10.73
2018-08-25T20:45:03.530Z,10.66
2018-08-25T20:50:03.576Z,10.69
2018-08-25T20:55:03.473Z,10.65
2018-08-25T21:00:03.488Z,10.66
2018-08-25T21:05:03.474Z,10.64
2018-08-25T21:10:03.480Z,10.63
2018-08-25T21:15:03.511Z,10.58
2018-08-25T21:20:03.483Z,10.55
2018-08-25T21:25:03.485Z,10.57
2018-08-25T21:30:03.507Z,10.57
2018-08-25T21:35:03.490Z,10.44
2018-08-25T21:40:03.492Z,10.37
2018-08-25T21:45:03.507Z,10.23
2018-08-25T21:50:03.498Z,10.1
2018-08-25T21:55:03.499Z,9.94
2018-08-25T22:00:03.509Z,9.84
2018-08-25T22:05:03.507Z,9.84
2018-08-25T22:10:03.512Z,9.74
2018-08-25T22:15:03.518Z,9.67
2018-08-25T22:20:03.513Z,9.59
2018-08-25T22:25:03.520Z,9.59
2018-08-25T22:30:03.540Z,9.6
2018-08-25T22:35:03.521Z,9.65
2018-08-25T22:40:03.537Z,9.53
2018-08-25T22:45:03.546Z,9.41
2018-08-25T22:50:03.529Z,9.22
2018-08-25T22:55:03.542Z,9.26
2018-08-25T23:00:03.542Z,9.31
2018-08-25T23:05:03.544Z,9.41
2018-08-25T23:10:03.553Z,9.47
2018-08-25T23:15:03.551Z,9.67
2018-08-25T23:20:03.546Z,9.74
2018-08-25T23:25:03.552Z,9.69
2018-08-25T23:30:03.574Z,9.63
2018-08-25T23:35:03.557Z,9.9
2018-08-25T23:40:03.571Z,9.85
2018-08-25T23:45:03.568Z,9.84
2018-08-25T23:50:03.571Z,9.75
2018-08-25T23:55:03.569Z,9.74
