createdAt,value
2019-03-23T00:03:41.989Z,5.70
2019-03-23T00:06:11.459Z,5.40
2019-03-23T00:26:37.583Z,4.60
2019-03-23T00:29:06.891Z,4.80
2019-03-23T00:31:36.869Z,4.90
2019-03-23T00:34:04.273Z,5.00
2019-03-23T00:36:41.052Z,5.00
2019-03-23T00:39:06.712Z,4.90
2019-03-23T00:41:39.331Z,4.80
2019-03-23T00:44:12.237Z,4.90
2019-03-23T00:46:41.377Z,4.90
2019-03-23T00:49:09.793Z,4.80
2019-03-23T00:51:38.486Z,4.70
2019-03-23T00:54:07.380Z,4.90
2019-03-23T00:56:36.434Z,4.70
2019-03-23T01:02:24.696Z,4.70
2019-03-23T01:24:01.360Z,4.80
2019-03-23T01:26:31.042Z,4.40
2019-03-23T01:32:26.195Z,4.20
2019-03-23T01:34:53.951Z,3.90
2019-03-23T01:37:47.372Z,4.30
2019-03-23T01:40:25.652Z,4.40
2019-03-23T01:43:00.172Z,4.20
2019-03-23T01:48:40.605Z,4.30
2019-03-23T01:51:21.809Z,4.40
2019-03-23T01:57:12.201Z,4.20
2019-03-23T02:12:08.044Z,4.30
2019-03-23T02:23:48.493Z,3.70
2019-03-23T02:26:22.062Z,3.60
2019-03-23T02:28:53.932Z,3.70
2019-03-23T02:53:16.785Z,3.50
2019-03-23T03:02:13.813Z,3.40
2019-03-23T03:10:42.847Z,3.30
2019-03-23T04:05:14.989Z,3.20
2019-03-23T05:27:58.108Z,2.70
2019-03-23T05:49:02.368Z,2.60
2019-03-23T05:52:12.237Z,2.70
2019-03-23T05:57:38.835Z,2.60
2019-03-23T06:12:53.083Z,3.30
2019-03-23T06:15:23.465Z,3.50
2019-03-23T06:17:52.010Z,3.80
2019-03-23T06:20:21.582Z,3.90
2019-03-23T06:22:49.285Z,4.00
2019-03-23T06:25:16.395Z,4.10
2019-03-23T06:27:56.884Z,4.10
2019-03-23T06:30:32.407Z,4.30
2019-03-23T06:33:01.594Z,4.50
2019-03-23T06:35:31.380Z,4.40
2019-03-23T06:38:01.960Z,4.50
2019-03-23T06:40:28.956Z,4.50
2019-03-23T06:43:01.042Z,4.50
2019-03-23T06:45:27.565Z,4.60
2019-03-23T06:47:54.162Z,4.60
2019-03-23T06:50:20.615Z,4.80
2019-03-23T06:52:47.689Z,4.90
2019-03-23T06:55:22.223Z,4.80
2019-03-23T07:00:38.443Z,5.10
2019-03-23T07:03:10.283Z,5.30
2019-03-23T07:05:39.956Z,5.30
2019-03-23T07:08:06.848Z,5.40
2019-03-23T07:10:35.748Z,5.50
2019-03-23T07:13:04.922Z,5.70
2019-03-23T07:15:37.751Z,5.70
2019-03-23T07:18:05.856Z,5.70
2019-03-23T08:02:39.994Z,8.20
2019-03-23T08:05:06.991Z,8.10
2019-03-23T08:07:33.450Z,8.20
2019-03-23T08:09:59.910Z,8.40
2019-03-23T08:12:26.333Z,8.40
2019-03-23T08:14:52.785Z,8.50
2019-03-23T08:17:20.330Z,8.70
2019-03-23T08:19:46.788Z,8.60
2019-03-23T08:22:13.380Z,8.80
2019-03-23T08:24:39.870Z,8.80
2019-03-23T08:27:06.303Z,8.80
2019-03-23T08:29:32.756Z,9.20
2019-03-23T08:31:59.296Z,9.10
2019-03-23T08:34:25.765Z,9.20
2019-03-23T08:36:52.373Z,9.50
2019-03-23T08:39:19.052Z,9.70
2019-03-23T08:41:45.626Z,10.00
2019-03-23T08:44:12.083Z,10.10
2019-03-23T08:46:38.951Z,10.50
2019-03-23T08:49:05.583Z,10.70
2019-03-23T08:51:32.230Z,10.80
2019-03-23T08:53:58.700Z,10.70
2019-03-23T08:56:25.202Z,10.80
2019-03-23T08:58:51.972Z,11.20
2019-03-23T09:01:18.469Z,11.40
2019-03-23T09:03:52.488Z,11.30
2019-03-23T09:06:13.386Z,11.60
2019-03-23T09:08:40.002Z,11.90
2019-03-23T09:11:06.607Z,12.10
2019-03-23T09:13:40.545Z,12.20
2019-03-23T09:16:01.666Z,12.20
2019-03-23T09:18:28.132Z,12.40
2019-03-23T09:20:54.573Z,12.60
2019-03-23T09:23:21.052Z,12.90
2019-03-23T09:25:47.610Z,13.00
2019-03-23T09:28:14.966Z,13.00
2019-03-23T09:30:41.510Z,13.20
2019-03-23T09:33:07.952Z,13.00
2019-03-23T09:35:34.401Z,13.10
2019-03-23T09:38:00.977Z,13.40
2019-03-23T09:40:27.485Z,13.70
2019-03-23T09:42:54.098Z,13.70
2019-03-23T09:45:20.601Z,13.80
2019-03-23T09:47:47.238Z,13.90
2019-03-23T09:50:14.015Z,14.10
2019-03-23T09:52:40.574Z,14.30
2019-03-23T09:55:08.159Z,14.50
2019-03-23T09:57:34.673Z,14.50
2019-03-23T10:00:03.170Z,14.60
2019-03-23T10:02:29.913Z,14.70
2019-03-23T10:04:56.369Z,15.00
2019-03-23T10:07:22.911Z,15.10
2019-03-23T10:09:50.477Z,15.20
2019-03-23T10:12:17.009Z,15.20
2019-03-23T10:14:43.575Z,15.40
2019-03-23T10:17:10.030Z,15.80
2019-03-23T10:19:36.488Z,15.80
2019-03-23T10:22:02.943Z,15.90
2019-03-23T10:24:29.376Z,16.20
2019-03-23T10:26:55.842Z,16.10
2019-03-23T10:29:22.334Z,16.20
2019-03-23T10:31:48.801Z,16.30
2019-03-23T10:34:15.274Z,16.90
2019-03-23T10:36:41.751Z,17.00
2019-03-23T10:39:08.394Z,17.20
2019-03-23T10:41:34.838Z,17.40
2019-03-23T10:44:02.806Z,17.60
2019-03-23T10:46:29.281Z,17.60
2019-03-23T10:48:55.752Z,17.50
2019-03-23T10:51:22.199Z,17.30
2019-03-23T10:53:48.656Z,17.50
2019-03-23T10:56:15.212Z,17.80
2019-03-23T10:58:41.812Z,18.10
2019-03-23T11:01:08.389Z,18.40
2019-03-23T11:03:35.716Z,18.50
2019-03-23T11:06:02.406Z,18.60
2019-03-23T11:08:28.853Z,18.60
2019-03-23T11:10:55.320Z,18.60
2019-03-23T11:13:21.782Z,18.90
2019-03-23T11:15:48.299Z,18.70
2019-03-23T11:18:14.766Z,19.30
2019-03-23T11:20:41.218Z,19.40
2019-03-23T11:23:07.670Z,19.50
2019-03-23T11:25:34.250Z,19.30
2019-03-23T11:28:01.904Z,19.60
2019-03-23T11:30:28.486Z,20.20
2019-03-23T11:32:54.967Z,20.10
2019-03-23T11:35:21.473Z,20.50
2019-03-23T11:37:53.275Z,21.10
2019-03-23T11:40:20.059Z,21.40
2019-03-23T11:42:50.252Z,21.60
2019-03-23T11:45:14.786Z,21.60
2019-03-23T11:47:41.299Z,21.10
2019-03-23T11:50:08.757Z,21.20
2019-03-23T11:52:35.223Z,21.30
2019-03-23T11:55:01.870Z,21.90
2019-03-23T11:57:29.997Z,21.90
2019-03-23T11:59:56.601Z,21.50
2019-03-23T12:02:23.064Z,21.70
2019-03-23T12:04:49.645Z,21.80
2019-03-23T12:07:16.207Z,22.40
2019-03-23T12:09:42.797Z,22.80
2019-03-23T12:12:09.239Z,22.70
2019-03-23T12:14:35.847Z,22.50
2019-03-23T12:17:02.289Z,23.00
2019-03-23T12:19:30.006Z,23.30
2019-03-23T12:21:56.445Z,23.70
2019-03-23T12:24:22.883Z,23.80
2019-03-23T12:26:49.435Z,24.20
2019-03-23T12:29:15.890Z,24.30
2019-03-23T12:31:42.326Z,24.50
2019-03-23T12:34:08.796Z,24.80
2019-03-23T12:36:35.246Z,25.80
2019-03-23T12:39:01.829Z,26.70
2019-03-23T12:41:30.176Z,27.60
2019-03-23T12:43:56.615Z,27.40
2019-03-23T12:46:23.070Z,26.90
2019-03-23T12:48:49.520Z,26.60
2019-03-23T12:51:16.111Z,26.50
2019-03-23T12:53:42.573Z,26.40
2019-03-23T12:56:09.054Z,26.20
2019-03-23T12:58:35.488Z,27.20
2019-03-23T13:01:02.897Z,27.10
2019-03-23T13:03:29.342Z,26.80
2019-03-23T13:05:55.933Z,27.40
2019-03-23T13:08:22.426Z,27.20
2019-03-23T13:10:48.911Z,27.20
2019-03-23T13:13:15.481Z,27.00
2019-03-23T13:15:42.037Z,27.60
2019-03-23T13:18:08.490Z,27.60
2019-03-23T13:23:01.320Z,28.40
2019-03-23T13:25:27.760Z,28.60
2019-03-23T13:27:54.428Z,29.20
2019-03-23T13:30:20.867Z,29.20
2019-03-23T13:32:47.418Z,30.20
2019-03-23T13:53:46.315Z,28.60
2019-03-23T13:56:12.794Z,30.30
2019-03-23T13:58:39.263Z,30.70
2019-03-23T14:01:05.771Z,30.00
2019-03-23T14:03:32.205Z,30.10
2019-03-23T14:05:58.683Z,30.40
2019-03-23T14:08:25.241Z,30.80
2019-03-23T14:10:51.711Z,30.70
2019-03-23T14:13:18.178Z,31.10
2019-03-23T14:15:44.743Z,31.10
2019-03-23T14:18:11.174Z,30.80
2019-03-23T14:20:37.650Z,31.70
2019-03-23T14:23:05.299Z,31.80
2019-03-23T14:25:31.755Z,30.80
2019-03-23T14:27:58.235Z,30.70
2019-03-23T14:30:24.790Z,30.80
2019-03-23T14:32:51.240Z,31.10
2019-03-23T14:35:17.679Z,31.30
2019-03-23T14:37:44.176Z,31.50
2019-03-23T14:40:10.711Z,31.80
2019-03-23T14:42:37.148Z,31.60
2019-03-23T14:45:05.391Z,32.70
2019-03-23T14:47:31.831Z,32.00
2019-03-23T14:49:58.273Z,33.00
2019-03-23T14:52:24.737Z,33.90
2019-03-23T14:54:51.206Z,34.60
2019-03-23T14:57:17.655Z,34.80
2019-03-23T14:59:44.176Z,35.50
2019-03-23T15:02:10.639Z,37.70
2019-03-23T15:04:37.137Z,37.60
2019-03-23T15:07:03.703Z,37.30
2019-03-23T15:09:30.189Z,37.40
2019-03-23T15:11:56.625Z,37.60
2019-03-23T15:14:23.114Z,37.60
2019-03-23T15:16:49.570Z,35.90
2019-03-23T15:19:16.029Z,35.40
2019-03-23T15:21:42.577Z,34.80
2019-03-23T15:24:09.037Z,33.50
2019-03-23T15:26:35.493Z,34.00
2019-03-23T15:29:01.988Z,35.50
2019-03-23T15:31:28.475Z,35.90
2019-03-23T15:33:54.947Z,35.80
2019-03-23T15:36:21.522Z,35.90
2019-03-23T15:38:48.079Z,35.20
2019-03-23T15:41:14.547Z,35.40
2019-03-23T15:43:41.051Z,34.10
2019-03-23T15:46:07.526Z,33.90
2019-03-23T15:48:34.019Z,33.40
2019-03-23T15:51:00.470Z,33.30
2019-03-23T15:53:26.914Z,32.80
2019-03-23T15:55:54.568Z,32.50
2019-03-23T15:58:21.126Z,31.30
2019-03-23T16:00:47.687Z,32.20
2019-03-23T16:03:14.278Z,31.50
2019-03-23T16:05:40.728Z,31.00
2019-03-23T16:08:07.200Z,30.60
2019-03-23T16:10:33.882Z,30.30
2019-03-23T16:13:00.317Z,29.50
2019-03-23T16:15:26.887Z,28.70
2019-03-23T16:17:53.482Z,28.30
2019-03-23T16:20:19.982Z,27.40
2019-03-23T16:22:46.503Z,26.90
2019-03-23T16:25:12.974Z,26.20
2019-03-23T16:27:39.518Z,25.80
2019-03-23T16:30:09.029Z,25.70
2019-03-23T16:32:36.564Z,24.80
2019-03-23T16:35:06.188Z,24.70
2019-03-23T16:37:32.617Z,23.90
2019-03-23T16:39:59.084Z,23.90
2019-03-23T16:42:25.551Z,23.90
2019-03-23T16:44:52.001Z,23.40
2019-03-23T16:47:18.475Z,23.00
2019-03-23T16:49:46.123Z,22.50
2019-03-23T16:52:13.819Z,22.30
2019-03-23T16:54:40.270Z,22.20
2019-03-23T16:57:06.742Z,22.10
2019-03-23T16:59:33.195Z,21.60
2019-03-23T17:01:59.657Z,21.60
2019-03-23T17:04:26.271Z,21.30
2019-03-23T17:06:52.846Z,21.20
2019-03-23T17:09:19.323Z,20.60
2019-03-23T17:11:45.777Z,20.30
2019-03-23T17:14:12.319Z,20.00
2019-03-23T17:16:38.796Z,19.70
2019-03-23T17:19:05.362Z,19.40
2019-03-23T17:21:31.866Z,19.40
2019-03-23T17:23:58.355Z,19.20
2019-03-23T17:26:24.818Z,19.20
2019-03-23T17:28:51.370Z,18.90
2019-03-23T17:31:17.830Z,18.80
2019-03-23T17:33:44.284Z,18.70
2019-03-23T17:36:10.755Z,18.70
2019-03-23T17:38:37.238Z,18.70
2019-03-23T17:41:03.818Z,18.60
2019-03-23T17:43:30.280Z,18.40
2019-03-23T17:45:56.737Z,18.20
2019-03-23T17:48:23.216Z,18.00
2019-03-23T17:50:49.660Z,17.70
2019-03-23T17:53:16.135Z,17.70
2019-03-23T17:55:42.584Z,17.40
2019-03-23T17:58:09.338Z,17.30
2019-03-23T18:00:35.981Z,17.20
2019-03-23T18:03:02.834Z,17.10
2019-03-23T18:05:29.452Z,16.80
2019-03-23T18:07:56.099Z,16.50
2019-03-23T18:10:22.598Z,16.50
2019-03-23T18:12:49.036Z,16.40
2019-03-23T18:15:15.637Z,15.90
2019-03-23T18:17:42.186Z,15.80
2019-03-23T18:20:08.945Z,15.60
2019-03-23T18:22:35.522Z,15.50
2019-03-23T18:25:03.620Z,15.40
2019-03-23T18:27:30.065Z,15.20
2019-03-23T18:29:56.522Z,14.80
2019-03-23T18:32:22.973Z,14.90
2019-03-23T18:34:49.438Z,14.80
2019-03-23T18:37:16.001Z,14.40
2019-03-23T18:39:42.474Z,14.40
2019-03-23T18:42:09.178Z,14.30
2019-03-23T18:44:35.753Z,14.00
2019-03-23T18:47:02.455Z,13.90
2019-03-23T18:49:28.927Z,13.90
2019-03-23T18:51:55.391Z,13.70
2019-03-23T18:54:21.845Z,13.50
2019-03-23T18:56:49.585Z,13.20
2019-03-23T18:59:16.190Z,12.90
2019-03-23T19:01:42.663Z,13.00
2019-03-23T19:04:09.145Z,13.10
2019-03-23T19:06:35.712Z,12.90
2019-03-23T19:09:05.726Z,12.80
2019-03-23T19:11:32.521Z,12.60
2019-03-23T19:13:58.999Z,12.50
2019-03-23T19:16:25.481Z,12.70
2019-03-23T19:18:51.960Z,12.60
2019-03-23T19:21:18.510Z,12.50
2019-03-23T19:23:44.982Z,12.40
2019-03-23T19:26:11.518Z,12.30
2019-03-23T19:28:37.968Z,12.20
2019-03-23T19:31:04.714Z,12.30
2019-03-23T19:33:31.284Z,12.30
2019-03-23T19:35:57.728Z,12.10
2019-03-23T19:38:24.311Z,12.10
2019-03-23T19:40:50.887Z,11.90
2019-03-23T19:43:17.361Z,12.00
2019-03-23T19:45:43.855Z,12.00
2019-03-23T19:48:10.376Z,11.80
2019-03-23T19:50:36.861Z,11.90
2019-03-23T19:53:03.427Z,11.90
2019-03-23T19:55:30.030Z,11.80
2019-03-23T19:57:56.743Z,11.60
2019-03-23T20:00:23.412Z,11.40
2019-03-23T20:02:49.970Z,11.30
2019-03-23T20:05:16.638Z,11.40
2019-03-23T20:07:43.470Z,11.40
2019-03-23T20:10:11.695Z,11.40
2019-03-23T20:12:38.320Z,11.30
2019-03-23T20:15:07.110Z,11.20
2019-03-23T20:17:33.643Z,11.00
2019-03-23T20:20:00.406Z,11.10
2019-03-23T20:22:26.982Z,10.60
2019-03-23T20:24:53.635Z,10.70
2019-03-23T20:27:20.201Z,10.80
2019-03-23T20:29:46.658Z,10.80
2019-03-23T20:32:13.230Z,10.70
2019-03-23T20:34:39.799Z,10.60
2019-03-23T20:37:08.362Z,10.70
2019-03-23T20:39:34.754Z,10.70
2019-03-23T20:42:01.251Z,10.60
2019-03-23T20:44:27.851Z,10.50
2019-03-23T20:49:23.506Z,10.40
2019-03-23T20:53:43.782Z,10.20
2019-03-23T20:56:10.384Z,10.30
2019-03-23T20:58:36.970Z,10.40
2019-03-23T21:01:03.660Z,10.40
2019-03-23T21:03:30.242Z,10.30
2019-03-23T21:05:56.745Z,10.20
2019-03-23T21:08:23.378Z,10.10
2019-03-23T21:10:49.871Z,10.00
2019-03-23T21:13:16.842Z,10.20
2019-03-23T21:15:43.562Z,10.10
2019-03-23T21:18:10.015Z,10.10
2019-03-23T21:20:36.443Z,9.90
2019-03-23T21:23:03.050Z,10.00
2019-03-23T21:25:29.638Z,10.10
2019-03-23T21:27:56.077Z,10.00
2019-03-23T21:30:23.026Z,9.90
2019-03-23T21:32:49.485Z,9.90
2019-03-23T21:35:16.103Z,9.80
2019-03-23T21:37:42.672Z,9.70
2019-03-23T21:40:09.406Z,9.50
2019-03-23T21:42:35.971Z,9.40
2019-03-23T21:45:04.514Z,9.50
2019-03-23T21:47:30.935Z,9.50
2019-03-23T21:49:57.368Z,9.30
2019-03-23T21:52:23.833Z,9.30
2019-03-23T21:54:50.462Z,9.10
2019-03-23T21:57:16.926Z,9.20
2019-03-23T21:59:43.405Z,9.40
2019-03-23T22:02:09.848Z,9.50
2019-03-23T22:04:36.308Z,9.50
2019-03-23T22:07:02.969Z,9.20
2019-03-23T22:09:29.462Z,9.20
2019-03-23T22:11:56.028Z,9.10
2019-03-23T22:14:22.498Z,9.20
2019-03-23T22:16:48.925Z,9.20
2019-03-23T22:19:15.379Z,9.10
2019-03-23T22:21:41.835Z,9.10
2019-03-23T22:24:08.303Z,9.00
2019-03-23T22:26:34.788Z,9.00
2019-03-23T22:29:01.342Z,8.90
2019-03-23T22:31:27.803Z,9.10
2019-03-23T22:33:54.258Z,8.90
2019-03-23T22:36:20.712Z,8.80
2019-03-23T22:38:47.148Z,8.50
2019-03-23T22:41:13.604Z,8.60
2019-03-23T22:43:40.052Z,8.60
2019-03-23T22:46:06.510Z,8.60
2019-03-23T22:48:32.954Z,8.70
2019-03-23T22:50:59.419Z,8.70
2019-03-23T22:53:25.871Z,8.70
2019-03-23T22:55:52.403Z,8.80
2019-03-23T22:58:18.898Z,8.70
2019-03-23T23:00:46.718Z,8.60
2019-03-23T23:03:13.466Z,8.50
2019-03-23T23:05:40.400Z,8.20
2019-03-23T23:08:07.250Z,8.20
2019-03-23T23:10:33.809Z,8.20
2019-03-23T23:13:00.256Z,8.10
2019-03-23T23:15:26.679Z,7.90
2019-03-23T23:17:53.129Z,7.80
2019-03-23T23:20:19.678Z,7.90
2019-03-23T23:22:46.136Z,7.70
2019-03-23T23:25:12.770Z,7.80
2019-03-23T23:27:39.324Z,7.60
2019-03-23T23:30:08.626Z,7.80
2019-03-23T23:32:35.585Z,7.80
2019-03-23T23:35:03.754Z,7.90
2019-03-23T23:37:30.282Z,8.00
2019-03-23T23:39:56.750Z,7.90
2019-03-23T23:42:23.198Z,7.70
2019-03-23T23:44:49.774Z,7.40
2019-03-23T23:47:16.248Z,7.20
2019-03-23T23:49:42.790Z,7.30
2019-03-23T23:52:09.225Z,7.40
2019-03-23T23:54:35.671Z,7.50
2019-03-23T23:57:02.212Z,7.50
2019-03-23T23:59:28.665Z,7.70
