createdAt,value
2022-10-14T00:01:23.412Z,19.33
2022-10-14T00:03:52.275Z,15.33
2022-10-14T00:06:23.359Z,16.93
2022-10-14T00:08:52.967Z,23.03
2022-10-14T00:11:24.918Z,17.73
2022-10-14T00:13:56.005Z,19.93
2022-10-14T00:16:26.966Z,22.77
2022-10-14T00:18:55.324Z,20.50
2022-10-14T00:21:24.056Z,22.10
2022-10-14T00:23:52.380Z,25.60
2022-10-14T00:26:24.514Z,24.93
2022-10-14T00:28:53.579Z,20.53
2022-10-14T00:31:22.641Z,26.77
2022-10-14T00:33:51.099Z,23.30
2022-10-14T00:36:21.322Z,25.97
2022-10-14T00:38:50.078Z,27.33
2022-10-14T00:41:22.029Z,24.20
2022-10-14T00:44:00.670Z,21.53
2022-10-14T00:46:31.313Z,25.33
2022-10-14T00:49:02.791Z,23.93
2022-10-14T00:51:31.135Z,23.33
2022-10-14T00:53:59.621Z,26.30
2022-10-14T00:56:31.138Z,25.17
2022-10-14T00:59:03.858Z,24.67
2022-10-14T01:01:32.554Z,26.63
2022-10-14T01:04:00.813Z,23.27
2022-10-14T01:06:41.465Z,19.93
2022-10-14T01:09:17.626Z,23.63
2022-10-14T01:12:09.854Z,25.33
2022-10-14T01:14:59.282Z,23.40
2022-10-14T01:17:36.974Z,19.47
2022-10-14T01:20:31.125Z,26.13
2022-10-14T01:23:16.616Z,22.20
2022-10-14T01:25:54.758Z,25.37
2022-10-14T01:28:31.337Z,21.07
2022-10-14T01:31:04.739Z,25.17
2022-10-14T01:33:37.614Z,20.93
2022-10-14T01:36:10.741Z,21.93
2022-10-14T01:38:43.750Z,20.43
2022-10-14T01:41:16.827Z,18.93
2022-10-14T01:43:48.991Z,18.50
2022-10-14T01:46:20.424Z,28.50
2022-10-14T01:48:52.452Z,19.60
2022-10-14T01:51:24.216Z,20.67
2022-10-14T01:53:57.863Z,22.60
2022-10-14T01:56:27.973Z,21.13
2022-10-14T01:58:57.550Z,26.73
2022-10-14T02:01:27.366Z,19.67
2022-10-14T02:03:55.818Z,20.17
2022-10-14T02:06:30.947Z,20.30
2022-10-14T02:09:18.146Z,22.97
2022-10-14T02:11:59.201Z,19.77
2022-10-14T02:14:38.079Z,20.43
2022-10-14T02:17:12.746Z,17.33
2022-10-14T02:19:47.124Z,17.37
2022-10-14T02:22:25.960Z,20.30
2022-10-14T02:24:57.080Z,16.70
2022-10-14T02:27:27.799Z,18.93
2022-10-14T02:29:57.510Z,15.67
2022-10-14T02:32:29.293Z,18.37
2022-10-14T02:34:59.703Z,17.80
2022-10-14T02:37:29.477Z,21.20
2022-10-14T02:40:01.362Z,19.97
2022-10-14T02:42:30.017Z,20.03
2022-10-14T02:45:01.155Z,17.00
2022-10-14T02:47:30.870Z,16.93
2022-10-14T02:49:59.088Z,21.47
2022-10-14T02:52:27.316Z,18.87
2022-10-14T02:54:55.567Z,18.17
2022-10-14T02:57:23.810Z,20.00
2022-10-14T02:59:52.048Z,15.63
2022-10-14T03:02:20.519Z,14.53
2022-10-14T03:04:50.354Z,17.13
2022-10-14T03:07:18.585Z,16.47
2022-10-14T03:09:47.002Z,21.53
2022-10-14T03:12:15.222Z,16.93
2022-10-14T03:14:43.487Z,16.30
2022-10-14T03:17:14.640Z,15.93
2022-10-14T03:19:43.007Z,16.23
2022-10-14T03:22:12.609Z,16.27
2022-10-14T03:24:40.832Z,14.83
2022-10-14T03:27:09.072Z,16.10
2022-10-14T03:29:37.410Z,18.93
2022-10-14T03:32:06.339Z,19.27
2022-10-14T03:34:34.579Z,18.83
2022-10-14T03:37:02.826Z,22.87
2022-10-14T03:39:32.515Z,21.20
2022-10-14T03:42:00.847Z,20.37
2022-10-14T03:44:34.422Z,23.57
2022-10-14T03:47:02.655Z,26.20
2022-10-14T03:49:30.885Z,20.53
2022-10-14T03:51:59.129Z,22.43
2022-10-14T03:54:27.445Z,32.93
2022-10-14T03:56:57.352Z,23.40
2022-10-14T03:59:25.652Z,25.97
2022-10-14T04:01:53.974Z,25.00
2022-10-14T04:04:22.407Z,26.10
2022-10-14T04:06:50.825Z,24.27
2022-10-14T04:09:19.066Z,21.00
2022-10-14T04:11:47.323Z,22.33
2022-10-14T04:14:16.970Z,19.57
2022-10-14T04:16:49.727Z,17.80
2022-10-14T04:19:18.387Z,22.13
2022-10-14T04:21:47.955Z,19.40
2022-10-14T04:24:16.925Z,19.07
2022-10-14T04:26:45.312Z,21.30
2022-10-14T04:29:13.638Z,21.40
2022-10-14T04:31:43.293Z,21.17
2022-10-14T04:34:11.697Z,18.87
2022-10-14T04:36:39.978Z,18.90
2022-10-14T04:39:08.714Z,20.17
2022-10-14T04:41:36.991Z,22.63
2022-10-14T04:44:05.523Z,21.50
2022-10-14T04:46:33.901Z,23.37
2022-10-14T04:49:03.580Z,21.07
2022-10-14T04:51:31.907Z,28.00
2022-10-14T04:54:00.457Z,26.83
2022-10-14T04:56:29.010Z,27.40
2022-10-14T04:58:57.310Z,25.53
2022-10-14T05:01:27.265Z,30.50
2022-10-14T05:03:58.531Z,21.60
2022-10-14T05:06:28.513Z,26.70
2022-10-14T05:08:56.730Z,26.67
2022-10-14T05:11:25.060Z,23.07
2022-10-14T05:13:53.381Z,21.23
2022-10-14T05:16:21.646Z,26.77
2022-10-14T05:18:49.877Z,24.23
2022-10-14T05:21:18.180Z,25.13
2022-10-14T05:23:47.842Z,24.00
2022-10-14T05:26:16.074Z,23.00
2022-10-14T05:28:44.545Z,19.20
2022-10-14T05:31:12.854Z,19.07
2022-10-14T05:33:41.171Z,17.07
2022-10-14T05:36:09.983Z,14.20
2022-10-14T05:38:38.238Z,17.17
2022-10-14T05:41:08.096Z,16.10
2022-10-14T05:43:36.458Z,16.57
2022-10-14T05:46:04.752Z,17.23
2022-10-14T05:48:33.982Z,15.73
2022-10-14T05:51:03.456Z,19.07
2022-10-14T05:53:32.672Z,15.53
2022-10-14T05:56:05.672Z,17.97
2022-10-14T05:58:35.650Z,18.17
2022-10-14T06:01:05.102Z,18.33
2022-10-14T06:03:33.689Z,17.37
2022-10-14T06:06:02.087Z,16.27
2022-10-14T06:08:33.163Z,20.80
2022-10-14T06:11:05.583Z,11.90
2022-10-14T06:13:35.914Z,14.03
2022-10-14T06:16:05.142Z,12.93
2022-10-14T06:18:33.406Z,15.60
2022-10-14T06:21:01.823Z,13.60
2022-10-14T06:23:30.160Z,16.00
2022-10-14T06:25:58.535Z,15.37
2022-10-14T06:28:27.581Z,16.13
2022-10-14T06:30:57.380Z,17.07
2022-10-14T06:33:25.702Z,20.73
2022-10-14T06:35:54.014Z,18.13
2022-10-14T06:38:22.336Z,14.93
2022-10-14T06:40:52.778Z,12.83
2022-10-14T06:43:21.404Z,16.93
2022-10-14T06:45:50.230Z,15.13
2022-10-14T06:48:20.083Z,19.50
2022-10-14T06:50:48.657Z,17.10
2022-10-14T06:53:16.907Z,17.10
2022-10-14T06:55:45.237Z,18.80
2022-10-14T06:58:13.591Z,16.80
2022-10-14T07:00:45.757Z,15.80
2022-10-14T07:03:16.168Z,21.30
2022-10-14T07:05:45.874Z,21.80
2022-10-14T07:08:15.548Z,19.23
2022-10-14T07:10:44.210Z,17.50
2022-10-14T07:13:12.506Z,17.90
2022-10-14T07:15:40.863Z,24.13
2022-10-14T07:18:09.475Z,20.23
2022-10-14T07:20:37.699Z,17.97
2022-10-14T07:23:07.316Z,22.23
2022-10-14T07:25:35.651Z,21.40
2022-10-14T07:28:04.289Z,18.03
2022-10-14T07:30:33.014Z,12.93
2022-10-14T07:33:01.675Z,16.80
2022-10-14T07:35:30.187Z,15.70
2022-10-14T07:38:00.057Z,34.53
2022-10-14T07:40:29.995Z,17.97
2022-10-14T07:43:01.070Z,16.83
2022-10-14T07:45:35.178Z,16.87
2022-10-14T07:48:04.280Z,14.77
2022-10-14T07:50:32.629Z,9.30
2022-10-14T07:53:03.643Z,15.90
2022-10-14T07:55:33.375Z,9.97
2022-10-14T07:58:01.910Z,15.60
2022-10-14T08:00:30.261Z,16.10
2022-10-14T08:02:58.698Z,13.47
2022-10-14T08:05:37.498Z,10.50
2022-10-14T08:08:06.883Z,10.03
2022-10-14T08:10:37.429Z,10.20
2022-10-14T08:13:06.183Z,8.63
2022-10-14T08:15:40.445Z,11.07
2022-10-14T08:18:10.721Z,10.47
2022-10-14T08:20:39.349Z,14.03
2022-10-14T08:23:07.984Z,9.60
2022-10-14T08:25:38.854Z,8.27
2022-10-14T08:28:10.720Z,10.13
2022-10-14T08:30:38.983Z,6.93
2022-10-14T08:33:07.280Z,8.40
2022-10-14T08:35:35.547Z,10.00
2022-10-14T08:38:03.986Z,11.53
2022-10-14T08:40:43.048Z,7.93
2022-10-14T08:43:22.379Z,10.27
2022-10-14T08:45:54.566Z,8.77
2022-10-14T08:48:26.685Z,7.23
2022-10-14T08:50:58.569Z,7.00
2022-10-14T08:53:30.665Z,11.13
2022-10-14T08:56:01.593Z,6.03
2022-10-14T08:58:34.989Z,7.23
2022-10-14T09:01:13.505Z,6.80
2022-10-14T09:03:43.962Z,5.67
2022-10-14T09:06:19.058Z,8.57
2022-10-14T09:08:49.274Z,10.67
2022-10-14T09:11:20.504Z,6.60
2022-10-14T09:13:54.031Z,11.80
2022-10-14T09:16:24.497Z,7.73
2022-10-14T09:18:56.116Z,6.33
2022-10-14T09:21:40.337Z,7.23
2022-10-14T09:24:18.978Z,7.87
2022-10-14T09:26:49.243Z,7.43
2022-10-14T09:29:28.677Z,7.90
2022-10-14T09:31:59.488Z,11.57
2022-10-14T09:34:32.500Z,9.87
2022-10-14T09:37:08.361Z,10.73
2022-10-14T09:39:40.959Z,4.93
2022-10-14T09:42:25.641Z,10.00
2022-10-14T09:45:12.238Z,4.28
2022-10-14T09:47:51.199Z,6.47
2022-10-14T09:50:25.787Z,6.10
2022-10-14T09:53:02.877Z,6.93
2022-10-14T09:55:31.640Z,7.40
2022-10-14T09:58:17.123Z,8.18
2022-10-14T10:00:47.532Z,7.97
2022-10-14T10:03:27.828Z,7.78
2022-10-14T10:06:05.250Z,8.30
2022-10-14T10:08:34.716Z,7.80
2022-10-14T10:11:06.717Z,8.83
2022-10-14T10:13:44.793Z,7.70
2022-10-14T10:16:24.056Z,5.60
2022-10-14T10:18:55.334Z,9.18
2022-10-14T10:21:26.114Z,7.63
2022-10-14T10:24:00.207Z,7.50
2022-10-14T10:26:32.047Z,10.52
2022-10-14T10:29:03.701Z,8.00
2022-10-14T10:31:58.264Z,7.78
2022-10-14T10:34:55.776Z,6.68
2022-10-14T10:37:28.204Z,5.60
2022-10-14T10:40:35.581Z,5.75
2022-10-14T10:43:27.482Z,7.70
2022-10-14T10:46:08.722Z,7.83
2022-10-14T10:48:44.361Z,10.07
2022-10-14T10:51:15.978Z,8.75
2022-10-14T10:54:02.881Z,10.40
2022-10-14T10:56:38.881Z,8.38
2022-10-14T10:59:43.381Z,10.35
2022-10-14T11:02:46.216Z,6.67
2022-10-14T11:05:23.508Z,7.32
2022-10-14T11:08:14.558Z,6.10
2022-10-14T11:11:12.577Z,7.17
2022-10-14T11:13:47.415Z,6.85
2022-10-14T11:16:23.463Z,11.43
2022-10-14T11:18:57.039Z,8.82
2022-10-14T11:21:41.764Z,8.70
2022-10-14T11:27:08.804Z,14.13
2022-10-14T11:30:13.870Z,8.68
2022-10-14T11:32:57.095Z,8.23
2022-10-14T11:38:18.920Z,12.13
2022-10-14T11:40:54.301Z,8.00
2022-10-14T11:43:29.222Z,12.32
2022-10-14T11:46:01.873Z,10.07
2022-10-14T11:49:14.679Z,6.28
2022-10-14T11:52:10.473Z,10.32
2022-10-14T11:55:23.995Z,8.32
2022-10-14T11:58:18.171Z,8.00
2022-10-14T12:01:14.936Z,6.38
2022-10-14T12:03:52.945Z,8.77
2022-10-14T12:06:26.390Z,5.20
2022-10-14T12:09:00.358Z,5.40
2022-10-14T12:11:35.670Z,6.10
2022-10-14T12:14:09.004Z,4.18
2022-10-14T12:16:42.075Z,6.75
2022-10-14T12:19:12.223Z,11.30
2022-10-14T12:21:49.829Z,8.13
2022-10-14T12:24:21.944Z,10.77
2022-10-14T12:26:56.661Z,8.48
2022-10-14T12:29:28.059Z,10.63
2022-10-14T12:32:20.900Z,11.60
2022-10-14T12:34:51.040Z,7.13
2022-10-14T12:37:51.229Z,9.15
2022-10-14T12:40:40.634Z,15.35
2022-10-14T12:43:26.328Z,8.77
2022-10-14T12:46:02.969Z,14.55
2022-10-14T12:48:35.056Z,11.05
2022-10-14T12:51:13.270Z,11.27
2022-10-14T12:53:51.616Z,10.15
2022-10-14T12:56:32.331Z,9.63
2022-10-14T12:59:04.486Z,10.27
2022-10-14T13:01:36.211Z,8.93
2022-10-14T13:04:08.255Z,9.57
2022-10-14T13:06:41.204Z,8.48
2022-10-14T13:09:33.913Z,8.00
2022-10-14T13:12:44.428Z,7.38
2022-10-14T13:15:53.206Z,8.40
2022-10-14T13:18:49.454Z,11.50
2022-10-14T13:21:53.710Z,11.55
2022-10-14T13:24:29.536Z,8.77
2022-10-14T13:27:09.709Z,9.55
2022-10-14T13:30:13.968Z,11.60
2022-10-14T13:32:48.380Z,9.13
2022-10-14T13:35:25.507Z,6.05
2022-10-14T13:37:59.457Z,10.00
2022-10-14T13:40:31.774Z,13.23
2022-10-14T13:43:01.751Z,13.10
2022-10-14T13:45:38.301Z,11.45
2022-10-14T13:48:17.030Z,10.30
2022-10-14T13:50:49.298Z,8.40
2022-10-14T13:53:19.749Z,9.75
2022-10-14T13:55:54.261Z,7.93
2022-10-14T13:58:24.809Z,10.73
2022-10-14T14:01:03.726Z,7.40
2022-10-14T14:03:37.169Z,11.27
2022-10-14T14:06:11.633Z,7.80
2022-10-14T14:08:48.051Z,11.13
2022-10-14T14:11:21.965Z,11.90
2022-10-14T14:14:03.413Z,9.47
2022-10-14T14:16:35.319Z,11.27
2022-10-14T14:19:10.302Z,12.43
2022-10-14T14:21:39.142Z,12.07
2022-10-14T14:24:19.974Z,9.90
2022-10-14T14:26:48.284Z,11.43
2022-10-14T14:29:19.230Z,12.27
2022-10-14T14:32:05.623Z,8.03
2022-10-14T14:34:38.046Z,11.67
2022-10-14T14:40:00.189Z,11.70
2022-10-14T14:42:29.917Z,10.47
2022-10-14T14:45:02.558Z,9.30
2022-10-14T14:47:32.107Z,12.63
2022-10-14T14:52:52.562Z,11.00
2022-10-14T14:55:38.846Z,12.33
2022-10-14T14:58:15.258Z,9.43
2022-10-14T15:00:46.547Z,8.43
2022-10-14T15:03:15.172Z,8.70
2022-10-14T15:05:51.283Z,8.73
2022-10-14T15:08:24.490Z,9.17
2022-10-14T15:10:55.130Z,9.00
2022-10-14T15:13:32.749Z,13.90
2022-10-14T15:16:01.162Z,9.93
2022-10-14T15:18:30.514Z,12.70
2022-10-14T15:21:16.963Z,11.63
2022-10-14T15:24:00.420Z,10.20
2022-10-14T15:26:34.741Z,9.70
2022-10-14T15:29:13.558Z,8.87
2022-10-14T15:31:43.655Z,11.40
2022-10-14T15:34:21.182Z,11.00
2022-10-14T15:36:54.139Z,14.47
2022-10-14T15:39:22.937Z,17.37
2022-10-14T15:41:51.180Z,12.50
2022-10-14T15:44:19.458Z,17.42
2022-10-14T15:47:05.244Z,6.97
2022-10-14T15:49:37.360Z,11.90
2022-10-14T15:52:07.117Z,14.87
2022-10-14T15:54:35.861Z,12.80
2022-10-14T15:57:05.764Z,20.53
2022-10-14T15:59:34.117Z,10.07
2022-10-14T16:02:02.600Z,13.33
2022-10-14T16:04:30.902Z,12.23
2022-10-14T16:06:59.154Z,12.83
2022-10-14T16:09:29.091Z,9.73
2022-10-14T16:12:01.610Z,12.93
2022-10-14T16:14:30.102Z,14.53
2022-10-14T16:16:58.377Z,8.47
2022-10-14T16:19:26.695Z,15.87
2022-10-14T16:21:54.990Z,13.33
2022-10-14T16:24:25.617Z,10.43
2022-10-14T16:26:55.492Z,14.03
2022-10-14T16:29:23.755Z,9.73
2022-10-14T16:31:52.700Z,12.83
2022-10-14T16:34:22.812Z,11.70
2022-10-14T16:36:52.251Z,10.77
2022-10-14T16:39:21.318Z,11.33
2022-10-14T16:41:49.793Z,14.00
2022-10-14T16:44:28.496Z,11.90
2022-10-14T16:47:15.797Z,13.27
2022-10-14T16:49:45.530Z,12.23
2022-10-14T16:52:14.190Z,15.93
2022-10-14T16:54:42.705Z,16.93
2022-10-14T16:57:11.197Z,12.20
2022-10-14T16:59:41.047Z,12.30
2022-10-14T17:02:15.099Z,18.03
2022-10-14T17:04:46.444Z,15.93
2022-10-14T17:07:17.433Z,12.07
2022-10-14T17:09:45.772Z,12.67
2022-10-14T17:12:20.358Z,12.23
2022-10-14T17:14:50.822Z,11.80
2022-10-14T17:17:19.404Z,11.20
2022-10-14T17:19:48.656Z,14.73
2022-10-14T17:22:17.640Z,12.73
2022-10-14T17:24:45.905Z,14.90
2022-10-14T17:27:14.285Z,8.33
2022-10-14T17:29:42.690Z,15.30
2022-10-14T17:32:12.593Z,11.27
2022-10-14T17:34:40.855Z,10.93
2022-10-14T17:39:42.367Z,11.90
2022-10-14T17:42:10.626Z,8.97
2022-10-14T17:44:43.369Z,9.90
2022-10-14T17:47:13.517Z,9.00
2022-10-14T17:49:41.755Z,9.30
2022-10-14T17:52:10.142Z,11.77
2022-10-14T17:54:38.420Z,6.67
2022-10-14T17:57:06.715Z,9.53
2022-10-14T17:59:35.003Z,10.17
2022-10-14T18:02:04.223Z,11.23
2022-10-14T18:04:34.152Z,11.60
2022-10-14T18:07:02.659Z,10.27
2022-10-14T18:09:33.952Z,11.87
2022-10-14T18:12:10.239Z,11.63
2022-10-14T18:14:38.987Z,10.63
2022-10-14T18:17:07.492Z,9.47
2022-10-14T18:19:40.293Z,15.13
2022-10-14T18:22:08.891Z,14.13
2022-10-14T18:24:38.503Z,15.30
2022-10-14T18:27:30.952Z,11.70
2022-10-14T18:29:59.236Z,11.70
2022-10-14T18:32:27.503Z,9.70
2022-10-14T18:34:57.234Z,14.83
2022-10-14T18:37:25.528Z,12.20
2022-10-14T18:39:53.771Z,15.33
2022-10-14T18:42:22.294Z,12.30
2022-10-14T18:44:51.456Z,10.80
2022-10-14T18:47:20.107Z,10.77
2022-10-14T18:49:49.719Z,13.47
2022-10-14T18:52:21.189Z,14.10
2022-10-14T18:54:49.776Z,14.20
2022-10-14T18:57:18.726Z,11.83
2022-10-14T18:59:49.643Z,12.13
2022-10-14T19:02:18.134Z,11.83
2022-10-14T19:04:49.135Z,8.23
2022-10-14T19:07:18.780Z,8.30
2022-10-14T19:09:47.077Z,7.97
2022-10-14T19:12:32.715Z,8.17
2022-10-14T19:15:00.947Z,6.87
2022-10-14T19:17:29.232Z,7.67
2022-10-14T19:19:58.658Z,8.97
2022-10-14T19:22:28.339Z,9.07
2022-10-14T19:24:56.566Z,9.67
2022-10-14T19:27:25.030Z,4.77
2022-10-14T19:29:53.533Z,9.30
2022-10-14T19:32:21.785Z,2.50
2022-10-14T19:34:50.350Z,6.87
2022-10-14T19:37:18.589Z,5.87
2022-10-14T19:39:48.239Z,3.60
2022-10-14T19:42:16.547Z,7.03
2022-10-14T19:44:44.755Z,4.07
2022-10-14T19:47:13.029Z,5.33
2022-10-14T19:49:41.256Z,5.53
2022-10-14T19:52:09.478Z,3.87
2022-10-14T19:54:37.802Z,4.50
2022-10-14T19:57:07.428Z,4.87
2022-10-14T19:59:35.650Z,5.87
2022-10-14T20:02:03.860Z,4.80
2022-10-14T20:04:32.081Z,7.60
2022-10-14T20:07:00.444Z,6.90
2022-10-14T20:09:28.905Z,5.50
2022-10-14T20:11:57.150Z,4.77
2022-10-14T20:14:27.985Z,4.87
2022-10-14T20:16:56.227Z,5.37
2022-10-14T20:19:24.678Z,3.27
2022-10-14T20:21:52.914Z,4.77
2022-10-14T20:24:21.122Z,4.73
2022-10-14T20:26:49.365Z,6.63
2022-10-14T20:29:17.715Z,4.30
2022-10-14T20:31:47.463Z,6.07
2022-10-14T20:34:15.679Z,5.07
2022-10-14T20:36:43.892Z,8.43
2022-10-14T20:39:12.102Z,4.90
2022-10-14T20:41:40.347Z,7.03
2022-10-14T20:44:08.535Z,8.27
2022-10-14T20:46:36.758Z,6.17
2022-10-14T20:49:06.547Z,5.63
2022-10-14T20:51:34.882Z,5.27
2022-10-14T20:54:05.132Z,4.77
2022-10-14T20:56:36.686Z,3.60
2022-10-14T20:59:07.462Z,4.67
2022-10-14T21:01:37.159Z,5.53
2022-10-14T21:04:08.669Z,3.97
2022-10-14T21:06:38.894Z,5.00
2022-10-14T21:09:07.478Z,4.60
2022-10-14T21:11:35.800Z,5.60
2022-10-14T21:14:04.083Z,4.63
2022-10-14T21:16:34.165Z,3.90
2022-10-14T21:19:04.010Z,3.03
2022-10-14T21:21:36.138Z,8.23
2022-10-14T21:24:04.523Z,2.73
2022-10-14T21:26:32.831Z,5.40
2022-10-14T21:29:02.275Z,6.60
2022-10-14T21:31:30.773Z,6.90
2022-10-14T21:34:05.471Z,4.47
2022-10-14T21:36:36.292Z,2.87
2022-10-14T21:39:07.334Z,5.07
2022-10-14T21:41:35.901Z,7.43
2022-10-14T21:44:04.374Z,3.93
2022-10-14T21:46:32.909Z,4.90
2022-10-14T21:49:01.345Z,2.30
2022-10-14T21:51:31.712Z,6.30
2022-10-14T21:54:01.380Z,1.80
2022-10-14T21:56:29.863Z,4.57
2022-10-14T21:58:58.150Z,4.40
2022-10-14T22:01:28.139Z,3.13
2022-10-14T22:03:57.878Z,5.70
2022-10-14T22:06:26.494Z,5.80
2022-10-14T22:08:57.194Z,6.73
2022-10-14T22:11:28.926Z,3.07
2022-10-14T22:13:58.879Z,5.27
2022-10-14T22:16:29.131Z,2.43
2022-10-14T22:18:59.830Z,3.80
2022-10-14T22:21:29.879Z,4.40
2022-10-14T22:23:58.831Z,6.20
2022-10-14T22:26:30.051Z,3.43
2022-10-14T22:28:59.974Z,5.23
2022-10-14T22:31:29.211Z,3.80
2022-10-14T22:33:57.464Z,3.60
2022-10-14T22:36:28.210Z,5.13
2022-10-14T22:38:58.151Z,6.50
2022-10-14T22:41:33.925Z,2.53
2022-10-14T22:44:05.133Z,3.33
2022-10-14T22:46:35.597Z,3.67
2022-10-14T22:49:04.005Z,5.10
2022-10-14T22:51:34.109Z,4.13
2022-10-14T22:54:02.395Z,4.43
2022-10-14T22:56:33.495Z,4.77
2022-10-14T22:59:04.118Z,3.93
2022-10-14T23:01:32.688Z,3.70
2022-10-14T23:04:01.679Z,9.23
2022-10-14T23:06:31.581Z,3.07
2022-10-14T23:09:01.090Z,4.97
2022-10-14T23:11:32.254Z,5.80
2022-10-14T23:14:03.019Z,4.47
2022-10-14T23:16:35.725Z,5.03
2022-10-14T23:19:04.345Z,4.63
2022-10-14T23:21:34.533Z,5.03
2022-10-14T23:24:05.045Z,3.97
2022-10-14T23:26:36.641Z,3.33
2022-10-14T23:29:08.032Z,4.13
2022-10-14T23:31:37.644Z,3.73
2022-10-14T23:34:18.207Z,5.90
2022-10-14T23:36:46.446Z,3.43
2022-10-14T23:39:15.170Z,6.00
2022-10-14T23:41:44.812Z,6.33
2022-10-14T23:44:13.298Z,5.30
2022-10-14T23:46:41.511Z,6.67
2022-10-14T23:49:25.009Z,12.37
2022-10-14T23:51:54.600Z,7.40
2022-10-14T23:54:22.884Z,7.80
2022-10-14T23:56:52.730Z,7.37
2022-10-14T23:59:21.016Z,7.83
