createdAt,value
2022-08-17T00:09:59.600Z,19.31
2022-08-17T00:20:07.643Z,19.23
2022-08-17T00:30:15.685Z,19.11
2022-08-17T00:40:22.251Z,19.04
2022-08-17T00:50:30.759Z,18.94
2022-08-17T01:00:40.479Z,18.84
2022-08-17T01:10:59.652Z,18.76
2022-08-17T01:21:12.034Z,18.71
2022-08-17T01:31:17.782Z,18.75
2022-08-17T01:41:25.305Z,18.66
2022-08-17T01:51:33.813Z,18.55
2022-08-17T02:01:40.009Z,18.47
2022-08-17T02:11:46.579Z,18.41
2022-08-17T02:21:54.849Z,18.32
2022-08-17T02:32:00.305Z,18.24
2022-08-17T02:42:07.279Z,18.15
2022-08-17T02:52:13.045Z,18.07
2022-08-17T03:02:19.206Z,18.04
2022-08-17T03:12:25.105Z,17.98
2022-08-17T03:22:36.727Z,17.94
2022-08-17T03:32:46.023Z,17.91
2022-08-17T03:42:53.457Z,17.93
2022-08-17T03:53:16.888Z,18.04
2022-08-17T04:03:22.791Z,18.26
2022-08-17T04:13:29.055Z,18.61
2022-08-17T04:23:36.653Z,18.99
2022-08-17T04:33:44.165Z,19.48
2022-08-17T04:43:55.011Z,20.10
2022-08-17T04:54:02.540Z,20.80
2022-08-17T05:04:32.904Z,21.58
2022-08-17T05:14:39.358Z,23.97
2022-08-17T05:24:53.718Z,28.42
2022-08-17T05:35:00.308Z,27.48
2022-08-17T05:45:07.798Z,26.99
2022-08-17T05:55:15.751Z,27.03
2022-08-17T06:05:41.315Z,27.39
2022-08-17T06:15:57.388Z,34.30
2022-08-17T06:26:10.064Z,40.94
2022-08-17T06:36:30.334Z,45.39
2022-08-17T06:46:39.444Z,48.57
2022-08-17T06:56:53.005Z,49.67
2022-08-17T07:07:24.236Z,49.85
2022-08-17T07:17:46.676Z,51.38
2022-08-17T07:27:56.375Z,51.22
2022-08-17T07:38:25.329Z,50.94
2022-08-17T07:48:36.214Z,52.03
2022-08-17T07:58:42.243Z,52.75
2022-08-17T08:08:54.939Z,52.97
2022-08-17T08:19:02.516Z,52.86
2022-08-17T08:29:18.235Z,51.46
2022-08-17T08:39:32.149Z,45.31
2022-08-17T08:50:03.880Z,38.56
2022-08-17T09:00:15.909Z,35.64
2022-08-17T09:10:26.945Z,34.54
2022-08-17T09:20:40.620Z,33.85
2022-08-17T09:30:48.681Z,33.37
2022-08-17T09:41:03.016Z,33.17
2022-08-17T09:51:15.220Z,33.26
2022-08-17T10:01:31.512Z,32.44
2022-08-17T10:12:00.874Z,33.04
2022-08-17T10:22:43.625Z,32.97
2022-08-17T10:32:55.088Z,31.97
2022-08-17T10:43:05.904Z,31.29
2022-08-17T10:53:31.895Z,31.38
2022-08-17T11:03:37.883Z,31.30
2022-08-17T11:13:53.165Z,31.67
2022-08-17T11:24:14.114Z,31.95
2022-08-17T11:34:26.341Z,31.20
2022-08-17T11:44:41.146Z,31.44
2022-08-17T11:54:49.972Z,31.56
2022-08-17T12:05:14.191Z,31.30
2022-08-17T12:15:28.618Z,31.34
2022-08-17T12:25:39.224Z,31.13
2022-08-17T12:35:47.394Z,30.63
2022-08-17T12:46:14.867Z,30.19
2022-08-17T12:56:21.328Z,30.51
2022-08-17T13:06:32.335Z,30.68
2022-08-17T13:16:38.543Z,30.45
2022-08-17T13:26:48.053Z,30.61
2022-08-17T13:37:15.065Z,31.38
2022-08-17T13:47:23.523Z,31.35
2022-08-17T13:57:29.943Z,31.43
2022-08-17T14:07:36.814Z,31.68
2022-08-17T14:17:43.183Z,31.93
2022-08-17T14:27:53.407Z,31.95
2022-08-17T14:37:59.827Z,31.54
2022-08-17T14:48:07.963Z,30.91
2022-08-17T14:58:13.835Z,30.49
2022-08-17T15:08:19.803Z,30.25
2022-08-17T15:18:25.684Z,29.83
2022-08-17T15:28:31.535Z,29.35
2022-08-17T15:38:40.220Z,29.11
2022-08-17T15:48:48.789Z,29.11
2022-08-17T15:58:55.275Z,29.20
2022-08-17T16:09:01.091Z,29.14
2022-08-17T16:19:06.870Z,28.77
2022-08-17T16:29:13.503Z,28.20
2022-08-17T16:39:19.516Z,27.84
2022-08-17T16:49:36.009Z,27.69
2022-08-17T16:59:48.038Z,27.63
2022-08-17T17:09:55.596Z,27.55
2022-08-17T17:20:09.642Z,27.36
2022-08-17T17:30:21.420Z,27.13
2022-08-17T17:40:34.054Z,26.86
2022-08-17T17:50:50.474Z,26.65
2022-08-17T18:01:09.515Z,26.40
2022-08-17T18:11:34.991Z,26.05
2022-08-17T18:21:44.685Z,25.73
2022-08-17T18:31:58.582Z,25.51
2022-08-17T18:42:05.015Z,25.25
2022-08-17T18:52:15.764Z,25.02
2022-08-17T19:02:39.117Z,24.83
2022-08-17T19:13:00.762Z,24.61
2022-08-17T19:23:12.640Z,24.39
2022-08-17T19:33:19.502Z,24.21
2022-08-17T19:43:37.068Z,24.15
2022-08-17T19:54:04.775Z,24.07
2022-08-17T20:04:15.781Z,24.01
2022-08-17T20:14:25.614Z,24.01
2022-08-17T20:24:39.021Z,23.98
2022-08-17T20:34:48.312Z,23.93
2022-08-17T20:44:57.971Z,23.83
2022-08-17T20:55:05.876Z,23.66
2022-08-17T21:05:27.318Z,23.50
2022-08-17T21:15:42.961Z,23.34
2022-08-17T21:26:09.208Z,23.21
2022-08-17T21:36:29.794Z,23.07
2022-08-17T21:46:39.901Z,22.94
2022-08-17T21:56:49.495Z,22.80
2022-08-17T22:06:57.299Z,22.66
2022-08-17T22:17:14.857Z,22.52
2022-08-17T22:27:21.868Z,22.38
2022-08-17T22:37:31.563Z,22.25
2022-08-17T22:47:43.192Z,22.14
2022-08-17T22:58:08.349Z,22.00
2022-08-17T23:08:14.460Z,21.85
2022-08-17T23:18:20.369Z,21.72
2022-08-17T23:28:26.076Z,21.63
2022-08-17T23:38:33.104Z,21.52
2022-08-17T23:48:39.524Z,21.37
2022-08-17T23:58:46.357Z,21.22
