createdAt,value
2023-03-06T00:02:37.978Z,0.8
2023-03-06T00:32:37.737Z,0.7
2023-03-06T01:02:37.367Z,0.7
2023-03-06T01:32:37.040Z,0.5
2023-03-06T02:02:36.618Z,0.5
2023-03-06T02:32:36.211Z,0.5
2023-03-06T03:02:36.226Z,0.6
2023-03-06T03:32:36.008Z,0.6
2023-03-06T04:02:35.421Z,0.6
2023-03-06T04:32:35.083Z,0.4
2023-03-06T05:02:34.425Z,0.4
2023-03-06T05:32:35.525Z,0.3
2023-03-06T06:02:33.236Z,0.3
2023-03-06T06:32:32.565Z,0.4
2023-03-06T07:02:31.982Z,0.4
2023-03-06T07:32:31.859Z,0.5
2023-03-06T08:02:38.015Z,0.6
2023-03-06T08:32:49.499Z,0.6
2023-03-06T09:02:29.705Z,0.5
2023-03-06T09:32:29.816Z,0.4
2023-03-06T10:02:36.244Z,0.5
2023-03-06T10:32:48.220Z,0.5
2023-03-06T11:02:38.792Z,0.7
2023-03-06T11:32:33.691Z,1.2
2023-03-06T12:02:39.445Z,1.4
2023-03-06T12:32:43.521Z,1.6
2023-03-06T13:02:55.609Z,2.8
2023-03-06T13:32:37.618Z,3.2
2023-03-06T14:02:43.515Z,3.4
2023-03-06T14:32:38.141Z,2
2023-03-06T15:02:40.448Z,1.7
2023-03-06T15:32:42.241Z,2.5
2023-03-06T16:02:40.332Z,2.7
2023-03-06T16:32:41.890Z,2.3
2023-03-06T17:02:40.899Z,4
2023-03-06T17:32:42.179Z,5.4
2023-03-06T18:02:41.389Z,6.2
2023-03-06T18:32:41.900Z,6.5
2023-03-06T19:02:41.649Z,7
2023-03-06T19:32:44.434Z,7.6
2023-03-06T20:02:44.646Z,9.3
2023-03-06T20:32:42.807Z,8
2023-03-06T21:02:41.634Z,4.8
2023-03-06T21:32:42.112Z,2.2
2023-03-06T22:02:42.056Z,1.2
2023-03-06T22:32:44.799Z,1
2023-03-06T23:02:46.208Z,0.8
2023-03-06T23:32:44.836Z,0.7
