createdAt,value
2019-05-22T00:00:57.235Z,43.20
2019-05-22T00:01:57.236Z,43.30
2019-05-22T00:02:57.233Z,42.50
2019-05-22T00:03:57.231Z,40.10
2019-05-22T00:04:57.224Z,42.50
2019-05-22T00:05:57.225Z,45.40
2019-05-22T00:06:57.224Z,44.30
2019-05-22T00:07:57.223Z,40.50
2019-05-22T00:08:57.228Z,42.30
2019-05-22T00:09:57.222Z,45.20
2019-05-22T00:10:57.221Z,41.20
2019-05-22T00:11:57.227Z,43.10
2019-05-22T00:12:57.217Z,41.90
2019-05-22T00:13:57.224Z,42.80
2019-05-22T00:14:57.219Z,42.60
2019-05-22T00:15:57.212Z,44.70
2019-05-22T00:16:57.209Z,45.10
2019-05-22T00:17:57.205Z,43.30
2019-05-22T00:18:57.204Z,43.80
2019-05-22T00:19:57.208Z,42.40
2019-05-22T00:20:57.199Z,43.20
2019-05-22T00:21:57.197Z,41.70
2019-05-22T00:22:57.196Z,41.00
2019-05-22T00:23:57.205Z,41.80
2019-05-22T00:24:57.183Z,39.90
2019-05-22T00:25:57.190Z,39.10
2019-05-22T00:26:57.234Z,40.10
2019-05-22T00:27:57.185Z,37.60
2019-05-22T00:28:57.185Z,38.30
2019-05-22T00:29:57.178Z,36.80
2019-05-22T00:30:57.179Z,36.10
2019-05-22T00:31:57.183Z,33.90
2019-05-22T00:32:57.179Z,34.60
2019-05-22T00:33:57.175Z,36.10
2019-05-22T00:34:57.173Z,35.50
2019-05-22T00:35:57.183Z,35.60
2019-05-22T00:36:57.169Z,35.20
2019-05-22T00:37:57.178Z,36.20
2019-05-22T00:38:57.169Z,36.20
2019-05-22T00:39:57.161Z,36.70
2019-05-22T00:40:57.161Z,33.70
2019-05-22T00:41:57.156Z,35.00
2019-05-22T00:43:04.150Z,35.30
2019-05-22T00:43:57.154Z,32.80
2019-05-22T00:44:57.158Z,35.80
2019-05-22T00:45:57.167Z,34.90
2019-05-22T00:46:57.153Z,32.80
2019-05-22T00:47:57.147Z,33.60
2019-05-22T00:48:57.145Z,31.80
2019-05-22T00:49:57.142Z,32.80
2019-05-22T00:50:57.131Z,30.50
2019-05-22T00:51:57.135Z,30.40
2019-05-22T00:52:57.131Z,32.00
2019-05-22T00:53:57.132Z,29.90
2019-05-22T00:54:57.128Z,29.90
2019-05-22T00:55:57.128Z,30.40
2019-05-22T00:56:57.126Z,29.20
2019-05-22T00:57:57.127Z,28.20
2019-05-22T00:58:57.123Z,28.70
2019-05-22T00:59:57.116Z,27.60
2019-05-22T01:00:57.125Z,25.50
2019-05-22T01:01:57.117Z,25.60
2019-05-22T01:02:57.108Z,27.00
2019-05-22T01:03:57.107Z,25.10
2019-05-22T01:04:57.107Z,25.80
2019-05-22T01:05:57.102Z,25.50
2019-05-22T01:06:57.100Z,26.20
2019-05-22T01:07:57.122Z,25.10
2019-05-22T01:08:57.102Z,25.40
2019-05-22T01:09:57.095Z,25.20
2019-05-22T01:10:57.094Z,24.30
2019-05-22T01:11:57.094Z,23.80
2019-05-22T01:12:57.092Z,25.10
2019-05-22T01:13:57.080Z,24.50
2019-05-22T01:14:57.077Z,24.10
2019-05-22T01:15:57.083Z,25.10
2019-05-22T01:16:57.080Z,23.50
2019-05-22T01:17:57.075Z,23.70
2019-05-22T01:18:57.072Z,22.60
2019-05-22T01:19:57.071Z,22.80
2019-05-22T01:20:57.077Z,24.00
2019-05-22T01:21:57.059Z,24.30
2019-05-22T01:22:57.066Z,23.50
2019-05-22T01:23:57.101Z,24.20
2019-05-22T01:24:57.059Z,23.80
2019-05-22T01:25:57.052Z,24.10
2019-05-22T01:26:57.054Z,23.40
2019-05-22T01:27:57.079Z,24.00
2019-05-22T01:28:57.047Z,23.40
2019-05-22T01:29:57.053Z,23.20
2019-05-22T01:30:57.044Z,24.60
2019-05-22T01:31:57.048Z,23.80
2019-05-22T01:32:57.037Z,22.50
2019-05-22T01:33:57.038Z,23.60
2019-05-22T01:34:57.032Z,23.00
2019-05-22T01:35:57.032Z,23.70
2019-05-22T01:36:57.026Z,23.00
2019-05-22T01:37:57.078Z,22.10
2019-05-22T01:38:57.022Z,22.60
2019-05-22T01:39:57.019Z,21.70
2019-05-22T01:40:57.017Z,23.30
2019-05-22T01:41:57.016Z,23.00
2019-05-22T01:42:57.013Z,22.70
2019-05-22T01:43:57.010Z,21.60
2019-05-22T01:45:04.723Z,21.60
2019-05-22T01:45:57.003Z,22.60
2019-05-22T01:46:57.002Z,23.00
2019-05-22T01:47:57.003Z,21.30
2019-05-22T01:48:56.998Z,19.60
2019-05-22T01:49:56.993Z,20.20
2019-05-22T01:50:56.991Z,19.90
2019-05-22T01:51:56.989Z,19.70
2019-05-22T01:52:57.031Z,20.40
2019-05-22T01:53:56.982Z,19.90
2019-05-22T01:54:56.990Z,19.60
2019-05-22T01:55:56.978Z,19.40
2019-05-22T01:56:56.980Z,18.60
2019-05-22T01:57:56.971Z,18.90
2019-05-22T01:58:56.969Z,18.70
2019-05-22T01:59:57.030Z,19.00
2019-05-22T02:00:56.965Z,17.60
2019-05-22T02:01:56.990Z,16.80
2019-05-22T02:02:56.961Z,17.20
2019-05-22T02:03:56.974Z,16.70
2019-05-22T02:04:56.958Z,16.00
2019-05-22T02:05:56.953Z,16.50
2019-05-22T02:06:56.951Z,16.10
2019-05-22T02:07:56.945Z,17.60
2019-05-22T02:08:56.945Z,15.50
2019-05-22T02:09:56.941Z,16.60
2019-05-22T02:10:56.940Z,15.80
2019-05-22T02:11:56.936Z,15.80
2019-05-22T02:12:56.934Z,16.90
2019-05-22T02:13:56.936Z,14.60
2019-05-22T02:14:56.927Z,15.70
2019-05-22T02:15:56.928Z,15.40
2019-05-22T02:16:57.523Z,12.80
2019-05-22T02:17:56.921Z,12.50
2019-05-22T02:18:56.916Z,12.60
2019-05-22T02:19:56.918Z,12.80
2019-05-22T02:20:56.911Z,13.30
2019-05-22T02:21:56.926Z,14.10
2019-05-22T02:22:56.914Z,13.80
2019-05-22T02:23:56.903Z,13.50
2019-05-22T02:24:56.906Z,12.60
2019-05-22T02:25:56.899Z,12.50
2019-05-22T02:26:56.897Z,12.30
2019-05-22T02:27:56.893Z,13.30
2019-05-22T02:28:56.898Z,13.70
2019-05-22T02:29:56.889Z,12.60
2019-05-22T02:30:56.884Z,13.30
2019-05-22T02:31:56.889Z,13.80
2019-05-22T02:32:56.879Z,14.00
2019-05-22T02:33:56.883Z,13.80
2019-05-22T02:34:56.881Z,16.00
2019-05-22T02:35:56.873Z,13.70
2019-05-22T02:36:56.869Z,15.70
2019-05-22T02:37:56.875Z,16.90
2019-05-22T02:38:56.861Z,15.20
2019-05-22T02:39:56.861Z,16.00
2019-05-22T02:40:56.862Z,16.40
2019-05-22T02:41:56.855Z,14.70
2019-05-22T02:42:56.939Z,14.90
2019-05-22T02:43:56.850Z,15.10
2019-05-22T02:44:56.856Z,14.10
2019-05-22T02:45:56.845Z,14.10
2019-05-22T02:47:14.416Z,14.10
2019-05-22T02:47:56.838Z,15.40
2019-05-22T02:48:56.837Z,15.10
2019-05-22T02:49:56.830Z,15.40
2019-05-22T02:50:56.830Z,14.70
2019-05-22T02:51:56.872Z,15.20
2019-05-22T02:52:56.826Z,15.40
2019-05-22T02:53:56.822Z,15.20
2019-05-22T02:54:56.819Z,14.90
2019-05-22T02:55:56.820Z,15.40
2019-05-22T02:56:56.816Z,16.50
2019-05-22T02:57:56.817Z,15.80
2019-05-22T02:58:56.807Z,15.10
2019-05-22T02:59:56.803Z,15.80
2019-05-22T03:00:56.803Z,16.80
2019-05-22T03:01:56.796Z,14.60
2019-05-22T03:02:56.794Z,15.60
2019-05-22T03:03:56.798Z,15.70
2019-05-22T03:04:56.796Z,16.20
2019-05-22T03:05:56.798Z,16.00
2019-05-22T03:06:56.784Z,16.60
2019-05-22T03:07:56.786Z,16.30
2019-05-22T03:08:56.779Z,16.10
2019-05-22T03:09:56.793Z,17.40
2019-05-22T03:10:56.771Z,16.60
2019-05-22T03:11:56.771Z,16.80
2019-05-22T03:12:56.765Z,16.40
2019-05-22T03:13:56.772Z,17.40
2019-05-22T03:14:56.764Z,16.80
2019-05-22T03:15:56.759Z,17.50
2019-05-22T03:16:56.758Z,17.30
2019-05-22T03:17:56.754Z,18.30
2019-05-22T03:19:08.502Z,17.20
2019-05-22T03:19:56.747Z,17.30
2019-05-22T03:20:56.762Z,16.70
2019-05-22T03:21:56.744Z,17.40
2019-05-22T03:22:56.738Z,15.90
2019-05-22T03:23:56.734Z,16.90
2019-05-22T03:24:56.730Z,16.70
2019-05-22T03:25:56.728Z,16.70
2019-05-22T03:26:56.725Z,17.70
2019-05-22T03:27:56.725Z,18.60
2019-05-22T03:28:56.724Z,15.50
2019-05-22T03:29:56.719Z,17.60
2019-05-22T03:30:56.715Z,16.30
2019-05-22T03:31:56.721Z,16.30
2019-05-22T03:32:56.765Z,17.70
2019-05-22T03:33:56.706Z,17.50
2019-05-22T03:34:56.702Z,17.80
2019-05-22T03:35:56.706Z,16.90
2019-05-22T03:36:56.700Z,16.60
2019-05-22T03:37:56.698Z,17.20
2019-05-22T03:38:56.691Z,17.90
2019-05-22T03:39:56.682Z,17.90
2019-05-22T03:40:56.684Z,18.10
2019-05-22T03:41:56.683Z,18.30
2019-05-22T03:42:56.766Z,18.30
2019-05-22T03:43:56.674Z,18.20
2019-05-22T03:44:56.674Z,18.70
2019-05-22T03:45:56.691Z,18.30
2019-05-22T03:46:59.377Z,19.70
2019-05-22T03:47:56.664Z,20.00
2019-05-22T03:48:56.669Z,19.10
2019-05-22T03:49:56.661Z,20.60
2019-05-22T03:50:56.651Z,21.20
2019-05-22T03:51:56.650Z,20.50
2019-05-22T03:52:56.647Z,20.20
2019-05-22T03:53:56.645Z,21.80
2019-05-22T03:54:56.636Z,20.50
2019-05-22T03:55:56.643Z,20.80
2019-05-22T03:56:56.630Z,20.40
2019-05-22T03:57:56.631Z,20.00
2019-05-22T03:58:56.632Z,20.70
2019-05-22T03:59:56.630Z,20.30
2019-05-22T04:00:56.657Z,21.70
2019-05-22T04:01:56.621Z,20.80
2019-05-22T04:02:56.628Z,21.00
2019-05-22T04:03:56.615Z,20.60
2019-05-22T04:04:56.607Z,22.50
2019-05-22T04:05:56.610Z,23.40
2019-05-22T04:06:56.600Z,22.10
2019-05-22T04:07:56.596Z,22.20
2019-05-22T04:08:56.714Z,21.00
2019-05-22T04:09:56.595Z,23.00
2019-05-22T04:10:56.585Z,22.40
2019-05-22T04:11:56.589Z,23.30
2019-05-22T04:12:56.592Z,24.50
2019-05-22T04:13:56.578Z,22.70
2019-05-22T04:14:56.581Z,22.10
2019-05-22T04:15:56.571Z,22.50
2019-05-22T04:16:56.570Z,23.70
2019-05-22T04:17:56.567Z,23.70
2019-05-22T04:18:56.568Z,24.00
2019-05-22T04:19:56.566Z,24.60
2019-05-22T04:20:56.556Z,23.70
2019-05-22T04:21:56.550Z,22.80
2019-05-22T04:22:56.548Z,23.90
2019-05-22T04:23:56.551Z,23.20
2019-05-22T04:24:56.539Z,23.10
2019-05-22T04:25:56.538Z,22.70
2019-05-22T04:26:56.533Z,24.40
2019-05-22T04:27:56.542Z,22.20
2019-05-22T04:28:56.525Z,20.30
2019-05-22T04:29:56.528Z,20.40
2019-05-22T04:30:59.821Z,19.80
2019-05-22T04:31:56.524Z,19.90
2019-05-22T04:32:56.515Z,19.60
2019-05-22T04:33:56.508Z,20.70
2019-05-22T04:34:56.505Z,18.80
2019-05-22T04:35:56.495Z,19.60
2019-05-22T04:36:56.501Z,19.40
2019-05-22T04:37:56.510Z,20.30
2019-05-22T04:38:56.494Z,20.50
2019-05-22T04:39:56.495Z,18.30
2019-05-22T04:40:56.489Z,18.40
2019-05-22T04:41:56.486Z,19.30
2019-05-22T04:42:56.490Z,20.00
2019-05-22T04:43:56.474Z,19.60
2019-05-22T04:44:56.505Z,16.90
2019-05-22T04:45:56.473Z,18.60
2019-05-22T04:46:56.489Z,18.60
2019-05-22T04:47:56.454Z,19.40
2019-05-22T04:48:56.454Z,17.90
2019-05-22T04:50:06.618Z,18.10
2019-05-22T04:50:56.455Z,17.80
2019-05-22T04:51:56.450Z,16.40
2019-05-22T04:52:56.451Z,17.60
2019-05-22T04:53:56.435Z,17.20
2019-05-22T04:54:56.434Z,16.20
2019-05-22T04:55:56.432Z,16.00
2019-05-22T04:56:56.424Z,16.10
2019-05-22T04:57:56.422Z,15.40
2019-05-22T04:58:56.423Z,16.00
2019-05-22T04:59:56.416Z,15.40
2019-05-22T05:00:56.412Z,15.50
2019-05-22T05:01:56.410Z,14.50
2019-05-22T05:02:56.403Z,14.60
2019-05-22T05:03:56.398Z,13.60
2019-05-22T05:04:56.398Z,11.10
2019-05-22T05:05:56.397Z,11.50
2019-05-22T05:06:56.392Z,11.70
2019-05-22T05:07:56.406Z,11.10
2019-05-22T05:08:56.384Z,10.50
2019-05-22T05:09:56.378Z,10.30
2019-05-22T05:10:56.373Z,9.30
2019-05-22T05:11:56.377Z,9.80
2019-05-22T05:12:56.365Z,9.20
2019-05-22T05:13:56.361Z,9.20
2019-05-22T05:14:56.369Z,9.50
2019-05-22T05:15:56.369Z,9.50
2019-05-22T05:16:56.352Z,9.10
2019-05-22T05:17:56.357Z,9.30
2019-05-22T05:18:56.350Z,8.70
2019-05-22T05:19:56.354Z,9.20
2019-05-22T05:20:56.337Z,8.80
2019-05-22T05:21:56.341Z,9.50
2019-05-22T05:22:56.320Z,8.80
2019-05-22T05:23:56.322Z,9.60
2019-05-22T05:24:56.320Z,9.20
2019-05-22T05:25:56.314Z,8.30
2019-05-22T05:26:56.316Z,8.70
2019-05-22T05:27:57.179Z,8.90
2019-05-22T05:28:56.316Z,8.90
2019-05-22T05:29:57.178Z,8.20
2019-05-22T05:30:56.313Z,9.10
2019-05-22T05:31:56.306Z,8.90
2019-05-22T05:32:56.292Z,8.10
2019-05-22T05:33:56.287Z,8.80
2019-05-22T05:34:56.289Z,9.10
2019-05-22T05:35:56.283Z,9.10
2019-05-22T05:36:56.284Z,8.70
2019-05-22T05:37:56.274Z,8.60
2019-05-22T05:38:56.270Z,8.90
2019-05-22T05:39:56.265Z,9.30
2019-05-22T05:40:56.264Z,9.80
2019-05-22T05:41:56.259Z,9.90
2019-05-22T05:42:56.252Z,10.20
2019-05-22T05:43:56.248Z,9.70
2019-05-22T05:44:56.246Z,10.10
2019-05-22T05:45:56.257Z,9.50
2019-05-22T05:46:56.237Z,10.10
2019-05-22T05:47:56.241Z,9.60
2019-05-22T05:48:56.239Z,10.20
2019-05-22T05:49:56.227Z,10.10
2019-05-22T05:50:56.221Z,10.00
2019-05-22T05:51:56.215Z,10.50
2019-05-22T05:52:56.218Z,10.30
2019-05-22T05:53:56.216Z,11.10
2019-05-22T05:54:56.206Z,11.50
2019-05-22T05:55:56.208Z,11.50
2019-05-22T05:56:56.203Z,11.40
2019-05-22T05:57:56.199Z,10.60
2019-05-22T05:58:56.191Z,10.80
2019-05-22T05:59:56.189Z,11.40
2019-05-22T06:00:56.188Z,11.20
2019-05-22T06:01:56.176Z,11.80
2019-05-22T06:02:56.888Z,11.10
2019-05-22T06:03:56.170Z,11.60
2019-05-22T06:04:56.170Z,12.50
2019-05-22T06:05:56.171Z,11.90
2019-05-22T06:07:00.314Z,12.30
2019-05-22T06:07:56.154Z,12.60
2019-05-22T06:08:56.156Z,12.10
2019-05-22T06:09:56.149Z,11.80
2019-05-22T06:10:56.143Z,12.00
2019-05-22T06:11:56.169Z,12.40
2019-05-22T06:12:56.171Z,11.70
2019-05-22T06:13:56.129Z,11.30
2019-05-22T06:14:56.129Z,12.30
2019-05-22T06:15:56.124Z,11.60
2019-05-22T06:16:56.119Z,12.30
2019-05-22T06:17:56.119Z,12.60
2019-05-22T06:18:57.151Z,11.60
2019-05-22T06:19:56.106Z,12.80
2019-05-22T06:21:03.877Z,13.10
2019-05-22T06:21:56.098Z,12.00
2019-05-22T06:22:56.099Z,12.30
2019-05-22T06:23:56.091Z,12.20
2019-05-22T06:24:56.086Z,11.80
2019-05-22T06:25:56.085Z,11.80
2019-05-22T06:26:56.077Z,12.40
2019-05-22T06:27:56.083Z,12.10
2019-05-22T06:28:56.070Z,11.60
2019-05-22T06:29:56.066Z,12.60
2019-05-22T06:30:56.061Z,11.90
2019-05-22T06:31:56.057Z,12.70
2019-05-22T06:32:56.076Z,12.30
2019-05-22T06:33:56.049Z,12.40
2019-05-22T06:34:56.046Z,12.70
2019-05-22T06:35:56.044Z,11.80
2019-05-22T06:36:56.037Z,11.70
2019-05-22T06:37:56.037Z,12.20
2019-05-22T06:38:56.029Z,11.70
2019-05-22T06:39:56.028Z,11.30
2019-05-22T06:40:56.026Z,11.50
2019-05-22T06:41:56.019Z,10.70
2019-05-22T06:42:56.013Z,11.40
2019-05-22T06:43:56.010Z,11.50
2019-05-22T06:44:56.006Z,11.10
2019-05-22T06:45:55.999Z,11.20
2019-05-22T06:46:55.997Z,9.00
2019-05-22T06:47:55.990Z,11.20
2019-05-22T06:48:55.994Z,11.10
2019-05-22T06:49:55.982Z,11.00
2019-05-22T06:50:55.979Z,11.00
2019-05-22T06:51:55.977Z,10.50
2019-05-22T06:53:08.970Z,9.50
2019-05-22T06:53:55.969Z,9.20
2019-05-22T06:54:55.964Z,10.10
2019-05-22T06:55:55.963Z,9.60
2019-05-22T06:56:55.955Z,9.20
2019-05-22T06:57:55.951Z,9.40
2019-05-22T06:58:55.946Z,9.70
2019-05-22T07:00:12.093Z,9.60
2019-05-22T07:00:55.938Z,9.80
2019-05-22T07:02:01.299Z,9.40
2019-05-22T07:02:55.935Z,9.40
2019-05-22T07:03:55.928Z,9.30
2019-05-22T07:04:55.924Z,9.20
2019-05-22T07:05:55.917Z,9.70
2019-05-22T07:06:56.038Z,9.80
2019-05-22T07:07:55.910Z,8.70
2019-05-22T07:08:55.906Z,9.00
2019-05-22T07:09:55.903Z,9.70
2019-05-22T07:10:55.903Z,10.10
2019-05-22T07:11:55.895Z,8.90
2019-05-22T07:12:55.898Z,9.50
2019-05-22T07:13:55.887Z,9.20
2019-05-22T07:14:55.883Z,9.50
2019-05-22T07:15:55.879Z,9.50
2019-05-22T07:16:55.873Z,10.20
2019-05-22T07:17:55.869Z,9.30
2019-05-22T07:18:55.865Z,9.50
2019-05-22T07:19:55.860Z,10.00
2019-05-22T07:20:55.859Z,10.40
2019-05-22T07:21:55.852Z,9.90
2019-05-22T07:22:55.856Z,9.40
2019-05-22T07:23:55.845Z,9.50
2019-05-22T07:24:55.841Z,9.50
2019-05-22T07:25:55.896Z,8.90
2019-05-22T07:26:55.833Z,9.00
2019-05-22T07:27:55.831Z,9.70
2019-05-22T07:28:55.826Z,9.50
2019-05-22T07:29:55.856Z,9.90
2019-05-22T07:30:55.815Z,9.70
2019-05-22T07:31:55.811Z,9.40
2019-05-22T07:32:55.808Z,9.00
2019-05-22T07:33:55.803Z,8.40
2019-05-22T07:34:55.801Z,8.60
2019-05-22T07:36:09.546Z,8.80
2019-05-22T07:36:55.790Z,8.80
2019-05-22T07:37:55.789Z,8.00
2019-05-22T07:38:55.787Z,8.50
2019-05-22T07:39:55.779Z,8.40
2019-05-22T07:40:55.792Z,8.70
2019-05-22T07:41:55.771Z,8.10
2019-05-22T07:42:56.065Z,8.20
2019-05-22T07:43:55.767Z,8.60
2019-05-22T07:44:55.765Z,8.00
2019-05-22T07:45:55.963Z,8.30
2019-05-22T07:46:55.749Z,7.90
2019-05-22T07:47:55.766Z,8.00
2019-05-22T07:48:55.743Z,7.80
2019-05-22T07:49:55.740Z,7.80
2019-05-22T07:50:55.736Z,8.20
2019-05-22T07:52:01.147Z,8.30
2019-05-22T07:52:55.730Z,8.00
2019-05-22T07:53:55.722Z,6.90
2019-05-22T07:54:55.719Z,7.20
2019-05-22T07:55:55.715Z,6.50
2019-05-22T07:56:55.714Z,8.00
2019-05-22T07:57:55.714Z,8.00
2019-05-22T07:58:58.863Z,8.00
2019-05-22T07:59:55.700Z,7.80
2019-05-22T08:00:55.712Z,7.50
2019-05-22T08:01:55.691Z,6.80
2019-05-22T08:02:55.689Z,7.50
2019-05-22T08:03:55.684Z,7.80
2019-05-22T08:04:55.681Z,7.80
2019-05-22T08:05:55.680Z,8.30
2019-05-22T08:06:55.670Z,7.90
2019-05-22T08:07:55.691Z,7.40
2019-05-22T08:08:55.665Z,8.20
2019-05-22T08:09:55.686Z,8.30
2019-05-22T08:10:55.656Z,7.80
2019-05-22T08:11:55.651Z,7.70
2019-05-22T08:12:55.643Z,7.70
2019-05-22T08:13:55.643Z,7.60
2019-05-22T08:14:55.638Z,8.40
2019-05-22T08:15:55.634Z,8.50
2019-05-22T08:16:55.628Z,8.30
2019-05-22T08:17:55.614Z,7.80
2019-05-22T08:18:55.619Z,8.00
2019-05-22T08:19:55.614Z,8.30
2019-05-22T08:20:55.616Z,7.60
2019-05-22T08:22:06.706Z,7.70
2019-05-22T08:22:55.604Z,7.80
2019-05-22T08:23:55.599Z,7.80
2019-05-22T08:24:55.596Z,7.80
2019-05-22T08:25:55.590Z,8.00
2019-05-22T08:26:55.590Z,7.80
2019-05-22T08:27:55.597Z,8.10
2019-05-22T08:28:55.583Z,7.80
2019-05-22T08:29:56.955Z,8.10
2019-05-22T08:30:55.576Z,8.00
2019-05-22T08:31:55.572Z,7.50
2019-05-22T08:32:55.563Z,7.70
2019-05-22T08:33:55.558Z,8.00
2019-05-22T08:34:55.554Z,7.80
2019-05-22T08:35:55.555Z,7.70
2019-05-22T08:36:55.549Z,7.40
2019-05-22T08:37:55.542Z,7.70
2019-05-22T08:38:55.541Z,7.20
2019-05-22T08:39:55.541Z,7.20
2019-05-22T08:40:55.536Z,7.40
2019-05-22T08:41:55.527Z,7.10
2019-05-22T08:42:55.522Z,7.00
2019-05-22T08:44:14.728Z,7.10
2019-05-22T08:44:55.516Z,7.40
2019-05-22T08:45:55.520Z,6.90
2019-05-22T08:46:55.528Z,7.40
2019-05-22T08:47:55.497Z,6.90
2019-05-22T08:48:55.498Z,7.00
2019-05-22T08:49:55.491Z,7.00
2019-05-22T08:50:55.490Z,6.90
2019-05-22T08:51:55.485Z,7.10
2019-05-22T08:52:55.480Z,7.00
2019-05-22T08:53:55.482Z,7.00
2019-05-22T08:54:55.476Z,7.20
2019-05-22T08:55:55.507Z,7.20
2019-05-22T08:56:55.470Z,7.10
2019-05-22T08:57:55.457Z,7.10
2019-05-22T08:58:55.453Z,7.00
2019-05-22T08:59:55.451Z,6.70
2019-05-22T09:00:55.456Z,7.20
2019-05-22T09:01:55.448Z,6.90
2019-05-22T09:02:55.442Z,7.10
2019-05-22T09:03:55.443Z,7.10
2019-05-22T09:04:55.433Z,6.80
2019-05-22T09:05:55.431Z,7.00
2019-05-22T09:06:55.446Z,6.80
2019-05-22T09:07:55.421Z,6.70
2019-05-22T09:08:55.419Z,6.70
2019-05-22T09:09:55.412Z,7.10
2019-05-22T09:10:55.407Z,6.60
2019-05-22T09:11:55.406Z,6.50
2019-05-22T09:12:55.401Z,6.50
2019-05-22T09:13:55.419Z,6.60
2019-05-22T09:14:55.402Z,7.00
2019-05-22T09:15:55.397Z,7.00
2019-05-22T09:16:55.392Z,6.90
2019-05-22T09:17:55.381Z,6.50
2019-05-22T09:18:55.383Z,6.60
2019-05-22T09:19:55.375Z,6.80
2019-05-22T09:20:55.371Z,6.70
2019-05-22T09:21:55.367Z,6.70
2019-05-22T09:22:55.366Z,7.00
2019-05-22T09:23:55.359Z,6.50
2019-05-22T09:24:55.373Z,6.80
2019-05-22T09:25:55.357Z,6.70
2019-05-22T09:26:55.350Z,6.00
2019-05-22T09:27:55.344Z,6.90
2019-05-22T09:28:55.341Z,6.80
2019-05-22T09:29:55.333Z,6.40
2019-05-22T09:30:55.330Z,6.40
2019-05-22T09:31:55.328Z,6.80
2019-05-22T09:32:55.331Z,6.40
2019-05-22T09:33:55.328Z,6.50
2019-05-22T09:34:55.328Z,6.10
2019-05-22T09:35:55.310Z,6.30
2019-05-22T09:36:55.306Z,6.00
2019-05-22T09:37:55.313Z,6.20
2019-05-22T09:38:55.310Z,6.20
2019-05-22T09:39:55.301Z,6.00
2019-05-22T09:40:55.302Z,6.00
2019-05-22T09:41:55.296Z,5.90
2019-05-22T09:42:55.290Z,5.60
2019-05-22T09:43:55.287Z,5.70
2019-05-22T09:44:55.301Z,5.50
2019-05-22T09:45:55.285Z,6.20
2019-05-22T09:46:55.275Z,6.50
2019-05-22T09:47:55.275Z,6.00
2019-05-22T09:48:55.270Z,6.00
2019-05-22T09:49:55.263Z,6.00
2019-05-22T09:50:55.261Z,6.00
2019-05-22T09:51:55.262Z,6.10
2019-05-22T09:52:58.034Z,6.40
2019-05-22T09:53:55.253Z,6.00
2019-05-22T09:54:55.251Z,6.20
2019-05-22T09:55:55.245Z,6.10
2019-05-22T09:56:55.240Z,6.00
2019-05-22T09:57:55.249Z,6.30
2019-05-22T09:58:55.230Z,6.30
2019-05-22T09:59:55.232Z,6.00
2019-05-22T10:00:55.225Z,5.90
2019-05-22T10:01:55.224Z,6.10
2019-05-22T10:02:55.219Z,6.10
2019-05-22T10:03:55.221Z,5.60
2019-05-22T10:04:55.215Z,5.50
2019-05-22T10:05:55.274Z,5.00
2019-05-22T10:06:55.203Z,6.30
2019-05-22T10:08:00.965Z,6.00
2019-05-22T10:08:55.197Z,5.60
2019-05-22T10:09:55.192Z,5.70
2019-05-22T10:10:55.191Z,5.60
2019-05-22T10:11:55.190Z,5.50
2019-05-22T10:12:55.184Z,5.90
2019-05-22T10:13:55.191Z,5.60
2019-05-22T10:14:55.175Z,5.40
2019-05-22T10:15:55.171Z,5.60
2019-05-22T10:16:55.171Z,5.40
2019-05-22T10:17:55.164Z,5.70
2019-05-22T10:18:55.171Z,5.30
2019-05-22T10:19:55.159Z,5.20
2019-05-22T10:20:55.193Z,5.30
2019-05-22T10:21:55.150Z,5.40
2019-05-22T10:22:55.146Z,5.50
2019-05-22T10:23:55.142Z,5.20
2019-05-22T10:25:13.896Z,5.20
2019-05-22T10:25:55.136Z,5.50
2019-05-22T10:26:55.361Z,5.30
2019-05-22T10:27:59.013Z,5.80
2019-05-22T10:28:55.124Z,5.40
2019-05-22T10:29:55.122Z,5.10
2019-05-22T10:30:56.314Z,5.50
2019-05-22T10:31:55.113Z,5.90
2019-05-22T10:32:55.129Z,5.90
2019-05-22T10:33:55.108Z,5.80
2019-05-22T10:34:57.726Z,5.70
2019-05-22T10:35:55.101Z,5.40
2019-05-22T10:36:55.096Z,6.40
2019-05-22T10:37:55.093Z,5.60
2019-05-22T10:38:55.092Z,6.30
2019-05-22T10:39:55.084Z,6.20
2019-05-22T10:40:58.903Z,5.90
2019-05-22T10:41:55.080Z,6.00
2019-05-22T10:42:55.082Z,6.30
2019-05-22T10:43:55.074Z,6.40
2019-05-22T10:44:55.067Z,6.50
2019-05-22T10:45:55.063Z,6.00
2019-05-22T10:46:55.059Z,6.50
2019-05-22T10:47:55.058Z,6.50
2019-05-22T10:48:55.055Z,6.30
2019-05-22T10:49:55.051Z,6.40
2019-05-22T10:50:55.049Z,6.30
2019-05-22T10:51:55.041Z,6.30
2019-05-22T10:52:55.268Z,6.30
2019-05-22T10:53:55.037Z,6.40
2019-05-22T10:54:56.077Z,6.20
2019-05-22T10:55:55.028Z,6.60
2019-05-22T10:56:55.051Z,6.80
2019-05-22T10:57:55.036Z,6.50
2019-05-22T10:58:55.016Z,7.00
2019-05-22T10:59:55.014Z,6.90
2019-05-22T11:00:55.016Z,7.20
2019-05-22T11:01:55.022Z,6.80
2019-05-22T11:02:55.008Z,6.90
2019-05-22T11:03:55.010Z,7.20
2019-05-22T11:04:55.000Z,7.50
2019-05-22T11:06:06.498Z,7.60
2019-05-22T11:06:54.990Z,7.70
2019-05-22T11:07:54.987Z,7.80
2019-05-22T11:08:54.988Z,7.70
2019-05-22T11:09:54.980Z,7.90
2019-05-22T11:10:55.034Z,8.30
2019-05-22T11:11:54.976Z,8.90
2019-05-22T11:12:54.993Z,7.60
2019-05-22T11:14:01.263Z,8.40
2019-05-22T11:14:54.959Z,8.90
2019-05-22T11:15:54.969Z,8.80
2019-05-22T11:16:54.963Z,8.50
2019-05-22T11:17:54.949Z,9.20
2019-05-22T11:18:54.945Z,9.20
2019-05-22T11:19:54.942Z,9.70
2019-05-22T11:20:54.937Z,9.60
2019-05-22T11:21:56.983Z,9.70
2019-05-22T11:22:54.958Z,9.50
2019-05-22T11:23:54.926Z,9.80
2019-05-22T11:24:54.923Z,9.80
2019-05-22T11:25:54.918Z,10.20
2019-05-22T11:26:54.918Z,9.70
2019-05-22T11:27:54.917Z,9.90
2019-05-22T11:28:54.915Z,10.70
2019-05-22T11:29:54.911Z,9.90
2019-05-22T11:30:54.901Z,10.70
2019-05-22T11:31:54.897Z,10.40
2019-05-22T11:32:54.895Z,10.30
2019-05-22T11:33:54.888Z,10.60
2019-05-22T11:34:54.887Z,10.00
2019-05-22T11:35:54.887Z,10.50
2019-05-22T11:36:54.881Z,10.60
2019-05-22T11:37:54.885Z,10.80
2019-05-22T11:38:54.874Z,9.80
2019-05-22T11:39:54.880Z,10.70
2019-05-22T11:40:54.866Z,11.40
2019-05-22T11:41:54.864Z,11.40
2019-05-22T11:42:54.858Z,11.10
2019-05-22T11:43:54.934Z,11.10
2019-05-22T11:44:54.857Z,11.40
2019-05-22T11:45:54.849Z,11.20
2019-05-22T11:46:54.842Z,12.20
2019-05-22T11:47:54.846Z,12.40
2019-05-22T11:48:54.837Z,13.40
2019-05-22T11:49:54.843Z,13.20
2019-05-22T11:50:54.829Z,14.10
2019-05-22T11:51:54.827Z,14.00
2019-05-22T11:52:54.825Z,13.90
2019-05-22T11:54:08.186Z,14.80
2019-05-22T11:54:54.813Z,14.70
2019-05-22T11:55:54.811Z,15.00
2019-05-22T11:56:54.819Z,15.00
2019-05-22T11:57:54.802Z,14.10
2019-05-22T11:58:54.801Z,14.90
2019-05-22T11:59:54.799Z,14.70
2019-05-22T12:00:54.791Z,14.40
2019-05-22T12:01:54.794Z,12.30
2019-05-22T12:02:54.785Z,14.20
2019-05-22T12:03:54.791Z,13.30
2019-05-22T12:04:54.783Z,14.20
2019-05-22T12:05:54.775Z,13.80
2019-05-22T12:06:54.774Z,13.70
2019-05-22T12:07:54.776Z,14.10
2019-05-22T12:08:54.765Z,13.50
2019-05-22T12:09:54.757Z,13.50
2019-05-22T12:10:54.758Z,13.20
2019-05-22T12:11:54.754Z,13.40
2019-05-22T12:12:54.748Z,13.90
2019-05-22T12:13:54.747Z,14.50
2019-05-22T12:14:54.743Z,14.90
2019-05-22T12:15:54.745Z,14.30
2019-05-22T12:16:54.737Z,15.40
2019-05-22T12:17:54.731Z,15.50
2019-05-22T12:18:58.294Z,15.90
2019-05-22T12:19:54.724Z,14.00
2019-05-22T12:20:54.765Z,14.80
2019-05-22T12:21:54.709Z,15.70
2019-05-22T12:22:54.720Z,16.20
2019-05-22T12:23:54.709Z,15.20
2019-05-22T12:24:54.701Z,16.10
2019-05-22T12:25:54.697Z,14.70
2019-05-22T12:26:54.696Z,14.70
2019-05-22T12:27:54.696Z,15.00
2019-05-22T12:28:54.690Z,15.30
2019-05-22T12:29:54.698Z,15.20
2019-05-22T12:30:54.679Z,15.30
2019-05-22T12:31:54.676Z,15.20
2019-05-22T12:32:54.674Z,14.30
2019-05-22T12:33:54.668Z,13.70
2019-05-22T12:34:54.667Z,15.40
2019-05-22T12:35:54.663Z,15.40
2019-05-22T12:36:54.663Z,15.40
2019-05-22T12:37:54.685Z,15.60
2019-05-22T12:38:54.647Z,14.60
2019-05-22T12:39:54.655Z,15.20
2019-05-22T12:40:54.640Z,14.80
2019-05-22T12:41:54.637Z,14.70
2019-05-22T12:42:54.646Z,15.30
2019-05-22T12:43:54.630Z,15.00
2019-05-22T12:44:54.625Z,14.60
2019-05-22T12:45:54.623Z,14.70
2019-05-22T12:46:54.623Z,14.90
2019-05-22T12:47:54.619Z,15.00
2019-05-22T12:48:54.621Z,15.40
2019-05-22T12:49:54.608Z,14.50
2019-05-22T12:50:54.601Z,15.10
2019-05-22T12:51:54.600Z,14.70
2019-05-22T12:52:54.599Z,14.60
2019-05-22T12:53:54.595Z,15.10
2019-05-22T12:54:54.589Z,14.00
2019-05-22T12:55:54.583Z,14.70
2019-05-22T12:56:54.580Z,14.30
2019-05-22T12:57:54.576Z,14.70
2019-05-22T12:58:54.617Z,15.00
2019-05-22T12:59:54.568Z,15.10
2019-05-22T13:00:54.575Z,15.00
2019-05-22T13:01:54.559Z,16.00
2019-05-22T13:02:54.557Z,15.00