createdAt,value
2019-03-20T00:00:40.504Z,21.00
2019-03-20T00:03:09.802Z,21.65
2019-03-20T00:05:39.084Z,18.20
2019-03-20T00:08:08.468Z,18.98
2019-03-20T00:10:37.708Z,21.20
2019-03-20T00:13:07.071Z,19.42
2019-03-20T00:15:36.405Z,19.10
2019-03-20T00:18:06.310Z,21.25
2019-03-20T00:20:35.568Z,17.52
2019-03-20T00:23:04.906Z,16.67
2019-03-20T00:25:34.200Z,20.15
2019-03-20T00:28:03.492Z,16.60
2019-03-20T00:30:32.831Z,15.90
2019-03-20T00:33:02.166Z,18.40
2019-03-20T00:35:34.195Z,19.70
2019-03-20T00:38:03.566Z,20.52
2019-03-20T00:40:32.891Z,21.57
2019-03-20T00:43:02.184Z,19.60
2019-03-20T00:45:31.531Z,19.35
2019-03-20T00:48:00.824Z,20.17
2019-03-20T00:50:30.146Z,19.65
2019-03-20T00:52:59.882Z,23.50
2019-03-20T00:55:29.203Z,19.98
2019-03-20T00:57:58.501Z,19.25
2019-03-20T01:00:27.936Z,17.85
2019-03-20T01:02:57.226Z,19.60
2019-03-20T01:05:26.523Z,19.75
2019-03-20T01:07:55.893Z,18.62
2019-03-20T01:10:26.756Z,21.23
2019-03-20T01:12:56.052Z,17.70
2019-03-20T01:15:25.416Z,16.65
2019-03-20T01:17:54.747Z,18.12
2019-03-20T01:20:25.413Z,20.32
2019-03-20T01:22:54.779Z,19.00
2019-03-20T01:25:24.073Z,16.93
2019-03-20T01:27:53.366Z,17.77
2019-03-20T01:30:37.117Z,16.57
2019-03-20T01:33:11.981Z,20.27
2019-03-20T01:35:42.121Z,15.05
2019-03-20T01:38:11.832Z,27.32
2019-03-20T01:40:41.234Z,19.05
2019-03-20T01:43:10.626Z,19.48
2019-03-20T01:45:40.339Z,19.67
2019-03-20T01:48:09.661Z,16.97
2019-03-20T01:50:38.958Z,19.15
2019-03-20T01:53:08.412Z,19.75
2019-03-20T01:55:37.970Z,18.52
2019-03-20T01:58:08.122Z,17.57
2019-03-20T02:00:37.526Z,16.00
2019-03-20T02:03:06.823Z,16.05
2019-03-20T02:05:36.736Z,15.85
2019-03-20T02:08:06.364Z,15.25
2019-03-20T02:10:35.692Z,14.23
2019-03-20T02:13:05.417Z,16.55
2019-03-20T02:15:39.205Z,15.15
2019-03-20T02:18:05.779Z,15.03
2019-03-20T02:20:37.879Z,16.10
2019-03-20T02:23:07.230Z,14.03
2019-03-20T02:25:36.526Z,19.77
2019-03-20T02:28:05.850Z,16.50
2019-03-20T02:30:35.244Z,19.10
2019-03-20T02:33:04.537Z,17.75
2019-03-20T02:35:33.820Z,16.40
2019-03-20T02:38:03.191Z,16.67
2019-03-20T02:40:32.513Z,16.35
2019-03-20T02:43:02.138Z,15.48
2019-03-20T02:45:31.511Z,15.60
2019-03-20T02:48:00.836Z,15.75
2019-03-20T02:50:30.130Z,15.72
2019-03-20T02:52:59.509Z,13.45
2019-03-20T02:55:28.948Z,15.68
2019-03-20T02:57:58.201Z,13.75
2019-03-20T03:00:27.538Z,13.98
2019-03-20T03:02:56.865Z,14.75
2019-03-20T03:05:26.155Z,15.50
2019-03-20T03:07:55.589Z,15.38
2019-03-20T03:10:24.885Z,15.38
2019-03-20T03:12:54.457Z,15.40
2019-03-20T03:15:23.827Z,15.23
2019-03-20T03:17:53.123Z,14.18
2019-03-20T03:20:22.440Z,19.45
2019-03-20T03:22:51.786Z,16.50
2019-03-20T03:25:21.108Z,19.55
2019-03-20T03:27:50.418Z,17.62
2019-03-20T03:30:20.223Z,16.35
2019-03-20T03:32:49.562Z,16.95
2019-03-20T03:35:20.033Z,17.50
2019-03-20T03:37:49.684Z,18.37
2019-03-20T03:40:20.973Z,21.62
2019-03-20T03:42:50.304Z,15.63
2019-03-20T03:45:19.683Z,18.25
2019-03-20T03:47:48.962Z,17.35
2019-03-20T03:50:18.293Z,16.77
2019-03-20T03:52:47.666Z,19.17
2019-03-20T03:55:17.388Z,14.95
2019-03-20T03:57:47.230Z,15.38
2019-03-20T04:00:20.544Z,15.63
2019-03-20T04:02:49.874Z,15.03
2019-03-20T04:05:19.239Z,13.93
2019-03-20T04:07:48.567Z,23.40
2019-03-20T04:10:21.262Z,17.32
2019-03-20T04:12:50.562Z,19.70
2019-03-20T04:15:19.898Z,15.23
2019-03-20T04:17:49.216Z,19.23
2019-03-20T04:20:20.405Z,17.73
2019-03-20T04:22:49.783Z,16.00
2019-03-20T04:25:19.113Z,15.83
2019-03-20T04:27:48.417Z,17.60
2019-03-20T04:30:19.368Z,18.80
2019-03-20T04:32:48.700Z,17.57
2019-03-20T04:35:17.999Z,18.52
2019-03-20T04:37:47.358Z,18.87
2019-03-20T04:40:18.820Z,20.35
2019-03-20T04:42:48.146Z,17.15
2019-03-20T04:45:21.008Z,18.10
2019-03-20T04:47:50.333Z,15.72
2019-03-20T04:50:19.661Z,17.55
2019-03-20T04:52:49.312Z,20.48
2019-03-20T04:55:18.611Z,18.05
2019-03-20T04:57:47.908Z,15.50
2019-03-20T05:00:22.534Z,16.45
2019-03-20T05:02:51.860Z,20.32
2019-03-20T05:05:21.206Z,17.05
2019-03-20T05:07:50.569Z,18.02
2019-03-20T05:10:21.154Z,17.48
2019-03-20T05:12:50.455Z,22.32
2019-03-20T05:15:19.828Z,17.90
2019-03-20T05:17:49.123Z,20.05
2019-03-20T05:20:21.519Z,22.93
2019-03-20T05:22:50.861Z,20.55
2019-03-20T05:25:20.438Z,22.10
2019-03-20T05:27:50.042Z,18.30
2019-03-20T05:30:19.417Z,19.60
2019-03-20T05:32:48.720Z,16.73
2019-03-20T05:35:18.375Z,16.42
2019-03-20T05:37:47.752Z,20.32
2019-03-20T05:40:18.658Z,19.00
2019-03-20T05:42:47.986Z,17.25
2019-03-20T05:45:19.155Z,21.12
2019-03-20T05:47:48.477Z,23.85
2019-03-20T05:50:18.611Z,17.65
2019-03-20T05:52:47.988Z,17.32
2019-03-20T05:55:17.274Z,26.17
2019-03-20T05:57:46.599Z,24.18
2019-03-20T06:00:19.616Z,21.97
2019-03-20T06:02:48.906Z,19.62
2019-03-20T06:05:18.376Z,20.72
2019-03-20T06:07:47.764Z,21.27
2019-03-20T06:10:18.893Z,21.75
2019-03-20T06:12:48.186Z,18.23
2019-03-20T06:15:17.563Z,15.45
2019-03-20T06:17:47.133Z,18.55
2019-03-20T06:20:16.601Z,27.27
2019-03-20T06:22:45.967Z,14.20
2019-03-20T06:25:16.505Z,18.60
2019-03-20T06:27:45.941Z,21.48
2019-03-20T06:30:20.923Z,18.55
2019-03-20T06:32:50.250Z,22.17
2019-03-20T06:35:19.546Z,18.02
2019-03-20T06:37:48.887Z,28.77
2019-03-20T06:40:21.512Z,24.87
2019-03-20T06:42:50.806Z,22.48
2019-03-20T06:45:21.942Z,25.65
2019-03-20T06:47:51.239Z,24.67
2019-03-20T06:50:24.749Z,18.73
2019-03-20T06:52:54.427Z,23.00
2019-03-20T06:55:32.621Z,23.02
2019-03-20T06:58:02.002Z,23.70
2019-03-20T07:01:08.241Z,25.55
2019-03-20T07:04:04.300Z,27.77
2019-03-20T07:06:46.905Z,24.23
2019-03-20T07:09:38.456Z,23.22
2019-03-20T07:12:07.777Z,19.02
2019-03-20T07:14:37.075Z,14.93
2019-03-20T07:17:06.468Z,15.72
2019-03-20T07:19:35.759Z,20.70
2019-03-20T07:22:05.111Z,23.25
2019-03-20T07:24:34.500Z,20.45
2019-03-20T07:27:03.803Z,22.35
2019-03-20T07:29:33.092Z,30.00
2019-03-20T07:32:02.461Z,26.93
2019-03-20T07:34:31.759Z,23.62
2019-03-20T07:37:01.122Z,23.00
2019-03-20T07:39:30.484Z,23.02
2019-03-20T07:41:59.787Z,20.30
2019-03-20T07:44:29.078Z,22.82
2019-03-20T07:46:58.420Z,18.70
2019-03-20T07:49:27.738Z,21.70
2019-03-20T07:51:57.027Z,18.17
2019-03-20T07:54:26.373Z,16.12
2019-03-20T07:56:55.666Z,14.63
2019-03-20T07:59:25.263Z,18.42
2019-03-20T08:01:54.610Z,16.42
2019-03-20T08:04:23.928Z,13.35
2019-03-20T08:06:53.219Z,15.38
2019-03-20T08:09:22.579Z,15.53
2019-03-20T08:11:51.859Z,13.93
2019-03-20T08:14:21.146Z,16.40
2019-03-20T08:16:50.487Z,17.07
2019-03-20T08:19:19.853Z,15.80
2019-03-20T08:21:49.103Z,14.50
2019-03-20T08:24:18.443Z,13.78
2019-03-20T08:26:47.743Z,14.53
2019-03-20T08:29:17.039Z,16.37
2019-03-20T08:31:46.384Z,14.73
2019-03-20T08:34:15.686Z,16.12
2019-03-20T08:36:45.271Z,18.27
2019-03-20T08:39:14.622Z,17.15
2019-03-20T08:41:43.919Z,13.83
2019-03-20T08:44:13.243Z,17.57
2019-03-20T08:46:42.587Z,13.30
2019-03-20T08:49:11.907Z,14.00
2019-03-20T08:51:41.228Z,15.08
2019-03-20T08:54:10.595Z,12.78
2019-03-20T08:56:39.890Z,16.42
2019-03-20T08:59:09.179Z,15.10
2019-03-20T09:01:38.549Z,16.95
2019-03-20T09:04:07.840Z,13.58
2019-03-20T09:06:37.172Z,14.55
2019-03-20T09:09:08.463Z,15.10
2019-03-20T09:11:37.738Z,13.60
2019-03-20T09:14:07.028Z,14.78
2019-03-20T09:16:36.373Z,12.85
2019-03-20T09:19:05.672Z,16.27
2019-03-20T09:21:34.997Z,13.35
2019-03-20T09:24:04.611Z,13.75
2019-03-20T09:26:33.912Z,14.85
2019-03-20T09:29:03.197Z,15.08
2019-03-20T09:31:32.548Z,13.85
2019-03-20T09:34:04.992Z,14.38
2019-03-20T09:36:42.635Z,14.85
2019-03-20T09:39:08.080Z,11.95
2019-03-20T09:41:39.103Z,20.25
2019-03-20T09:44:08.476Z,13.58
2019-03-20T09:46:37.806Z,17.40
2019-03-20T09:49:07.143Z,13.25
2019-03-20T09:51:36.502Z,13.90
2019-03-20T09:54:05.886Z,10.93
2019-03-20T09:56:35.664Z,10.58
2019-03-20T09:59:05.153Z,10.23
2019-03-20T10:01:34.445Z,8.93
2019-03-20T10:04:03.748Z,11.78
2019-03-20T10:06:33.106Z,15.13
2019-03-20T10:09:02.405Z,8.03
2019-03-20T10:11:31.733Z,12.28
2019-03-20T10:14:01.092Z,10.93
2019-03-20T10:16:30.392Z,11.28
2019-03-20T10:18:59.692Z,10.18
2019-03-20T10:21:29.065Z,10.80
2019-03-20T10:23:58.361Z,11.83
2019-03-20T10:26:28.017Z,12.20
2019-03-20T10:28:57.376Z,10.05
2019-03-20T10:31:26.670Z,9.00
2019-03-20T10:33:55.969Z,10.95
2019-03-20T10:36:25.313Z,7.62
2019-03-20T10:39:05.761Z,9.55
2019-03-20T10:41:25.641Z,10.40
2019-03-20T10:43:54.990Z,12.88
2019-03-20T10:46:24.295Z,10.68
2019-03-20T10:48:56.170Z,11.18
2019-03-20T10:51:24.694Z,14.15
2019-03-20T10:53:54.026Z,10.95
2019-03-20T10:56:23.337Z,10.25
2019-03-20T10:58:52.681Z,11.33
2019-03-20T11:01:21.976Z,9.43
2019-03-20T11:03:51.274Z,12.63
2019-03-20T11:06:20.634Z,13.28
2019-03-20T11:08:49.956Z,10.70
2019-03-20T11:11:27.086Z,11.90
2019-03-20T11:13:50.465Z,9.75
2019-03-20T11:16:19.797Z,9.55
2019-03-20T11:18:49.099Z,12.73
2019-03-20T11:21:18.447Z,11.12
2019-03-20T11:23:50.311Z,8.98
2019-03-20T11:26:19.607Z,11.50
2019-03-20T11:28:48.968Z,11.80
2019-03-20T11:31:18.291Z,13.18
2019-03-20T11:33:47.611Z,8.55
2019-03-20T11:36:16.950Z,8.65
2019-03-20T11:38:46.310Z,8.48
2019-03-20T11:41:15.611Z,10.25
2019-03-20T11:43:45.046Z,11.57
2019-03-20T11:46:14.618Z,11.08
2019-03-20T11:48:43.923Z,10.40
2019-03-20T11:51:13.319Z,14.68
2019-03-20T11:53:42.620Z,10.40
2019-03-20T11:56:11.989Z,15.03
2019-03-20T11:58:41.412Z,13.53
2019-03-20T12:01:13.522Z,15.03
2019-03-20T12:03:42.844Z,11.78
2019-03-20T12:06:12.192Z,9.38
2019-03-20T12:08:41.486Z,11.03
2019-03-20T12:11:10.800Z,9.90
2019-03-20T12:13:40.164Z,12.25
2019-03-20T12:16:09.490Z,11.95
2019-03-20T12:18:38.820Z,11.70
2019-03-20T12:21:08.510Z,9.78
2019-03-20T12:23:37.829Z,9.00
2019-03-20T12:26:07.204Z,12.28
2019-03-20T12:28:36.555Z,13.18
2019-03-20T12:31:06.789Z,16.12
2019-03-20T12:33:36.139Z,9.60
2019-03-20T12:36:05.621Z,10.63
2019-03-20T12:38:34.922Z,13.62
2019-03-20T12:41:04.217Z,9.73
2019-03-20T12:43:33.950Z,11.00
2019-03-20T12:46:03.273Z,11.43
2019-03-20T12:48:32.546Z,11.95
2019-03-20T12:51:01.894Z,12.13
2019-03-20T12:53:35.027Z,11.43
2019-03-20T12:56:04.342Z,11.12
2019-03-20T12:58:33.705Z,12.10
2019-03-20T13:01:03.007Z,11.03
2019-03-20T13:03:32.325Z,14.80
2019-03-20T13:06:01.689Z,12.03
2019-03-20T13:08:31.009Z,11.08
2019-03-20T13:11:00.524Z,12.35
2019-03-20T13:13:29.892Z,12.65
2019-03-20T13:15:59.203Z,10.72
2019-03-20T13:18:28.742Z,12.50
2019-03-20T13:20:58.174Z,13.13
2019-03-20T13:23:36.708Z,14.35
2019-03-20T13:26:06.120Z,10.23
2019-03-20T13:28:35.409Z,10.88
2019-03-20T13:31:23.454Z,9.75
2019-03-20T13:33:55.692Z,12.25
2019-03-20T13:36:24.999Z,9.38
2019-03-20T13:38:56.479Z,10.13
2019-03-20T13:41:25.394Z,10.90
2019-03-20T13:43:54.690Z,10.28
2019-03-20T13:46:24.092Z,11.33
2019-03-20T13:48:53.399Z,11.33
2019-03-20T13:51:22.710Z,10.70
2019-03-20T13:53:52.588Z,16.55
2019-03-20T13:56:21.893Z,9.95
2019-03-20T13:58:52.332Z,11.00
2019-03-20T14:01:21.920Z,14.38
2019-03-20T14:03:51.293Z,11.18
2019-03-20T14:06:20.602Z,12.30
2019-03-20T14:08:49.953Z,10.85
2019-03-20T14:11:19.585Z,11.85
2019-03-20T14:13:49.011Z,13.38
2019-03-20T14:16:18.374Z,10.90
2019-03-20T14:18:47.677Z,12.13
2019-03-20T14:21:16.971Z,9.35
2019-03-20T14:23:46.595Z,11.35
2019-03-20T14:26:15.890Z,11.57
2019-03-20T14:28:45.184Z,14.20
2019-03-20T14:31:17.470Z,10.82
2019-03-20T14:33:46.776Z,14.95
2019-03-20T14:36:16.369Z,11.10
2019-03-20T14:38:45.722Z,13.28
2019-03-20T14:41:21.588Z,12.03
2019-03-20T14:43:46.060Z,12.40
2019-03-20T14:46:15.826Z,11.65
2019-03-20T14:48:45.133Z,12.45
2019-03-20T14:51:14.442Z,11.88
2019-03-20T14:53:43.820Z,12.30
2019-03-20T14:56:13.298Z,11.55
2019-03-20T14:58:42.625Z,10.35
2019-03-20T15:01:12.271Z,14.85
2019-03-20T15:03:41.572Z,10.75
2019-03-20T15:06:10.870Z,10.68
2019-03-20T15:08:40.251Z,12.40
2019-03-20T15:11:09.963Z,12.33
2019-03-20T15:13:39.560Z,12.60
2019-03-20T15:16:12.099Z,11.90
2019-03-20T15:18:41.399Z,10.53
2019-03-20T15:21:10.710Z,12.07
2019-03-20T15:23:40.277Z,16.30
2019-03-20T15:26:09.860Z,11.30
2019-03-20T15:28:39.160Z,11.48
2019-03-20T15:31:08.491Z,12.68
2019-03-20T15:33:37.784Z,9.65
2019-03-20T15:36:07.352Z,9.95
2019-03-20T15:38:36.702Z,10.63
2019-03-20T15:41:05.996Z,9.98
2019-03-20T15:43:35.291Z,9.63
2019-03-20T15:46:04.713Z,12.68
2019-03-20T15:48:34.011Z,8.98
2019-03-20T15:51:03.315Z,12.03
2019-03-20T15:53:32.672Z,13.88
2019-03-20T15:56:01.961Z,9.50
2019-03-20T15:58:31.264Z,8.93
2019-03-20T16:01:00.676Z,9.23
2019-03-20T16:03:40.699Z,10.85
2019-03-20T16:06:10.041Z,9.75
2019-03-20T16:08:39.344Z,8.43
2019-03-20T16:11:08.916Z,8.75
2019-03-20T16:13:38.259Z,8.73
2019-03-20T16:16:07.566Z,10.55
2019-03-20T16:18:36.865Z,9.80
2019-03-20T16:21:06.197Z,9.75
2019-03-20T16:23:35.492Z,9.33
2019-03-20T16:26:04.805Z,9.35
2019-03-20T16:28:34.150Z,10.75
2019-03-20T16:31:03.465Z,11.53
2019-03-20T16:33:33.045Z,12.88
2019-03-20T16:36:02.373Z,9.68
2019-03-20T16:38:31.668Z,9.40
2019-03-20T16:41:01.236Z,9.40
2019-03-20T16:43:30.585Z,9.10
2019-03-20T16:45:59.962Z,11.38
2019-03-20T16:48:29.560Z,9.18
2019-03-20T16:50:58.908Z,11.18
2019-03-20T16:53:28.211Z,10.43
2019-03-20T16:55:57.766Z,11.57
2019-03-20T16:58:27.095Z,10.65
2019-03-20T17:00:56.399Z,10.30
2019-03-20T17:03:25.700Z,12.23
2019-03-20T17:05:55.056Z,15.48
2019-03-20T17:08:24.356Z,11.30
2019-03-20T17:10:53.659Z,10.95
2019-03-20T17:13:23.014Z,9.70
2019-03-20T17:15:52.323Z,10.13
2019-03-20T17:18:21.614Z,10.63
2019-03-20T17:20:50.974Z,9.88
2019-03-20T17:23:20.278Z,12.25
2019-03-20T17:25:49.579Z,10.80
2019-03-20T17:28:18.915Z,8.90
2019-03-20T17:30:51.869Z,12.35
2019-03-20T17:33:21.172Z,10.03
2019-03-20T17:35:50.509Z,9.38
2019-03-20T17:38:19.800Z,9.13
2019-03-20T17:40:49.097Z,9.88
2019-03-20T17:43:18.511Z,12.75
2019-03-20T17:45:47.812Z,15.75
2019-03-20T17:48:17.114Z,30.43
2019-03-20T17:50:46.471Z,28.15
2019-03-20T17:53:15.779Z,19.25
2019-03-20T17:55:45.082Z,14.68
2019-03-20T17:58:14.437Z,16.10
2019-03-20T18:00:45.376Z,13.55
2019-03-20T18:03:15.089Z,13.43
2019-03-20T18:05:44.505Z,13.40
2019-03-20T18:08:14.049Z,12.78
2019-03-20T18:10:43.355Z,14.05
2019-03-20T18:13:12.929Z,33.40
2019-03-20T18:15:42.234Z,14.45
2019-03-20T18:18:11.567Z,13.20
2019-03-20T18:20:40.864Z,12.23
2019-03-20T18:23:10.210Z,14.23
2019-03-20T18:25:39.573Z,11.08
2019-03-20T18:28:08.873Z,15.45
2019-03-20T18:30:41.823Z,11.70
2019-03-20T18:33:11.121Z,13.10
2019-03-20T18:35:40.491Z,13.08
2019-03-20T18:38:10.103Z,11.35
2019-03-20T18:40:39.400Z,11.10
2019-03-20T18:43:08.693Z,16.30
2019-03-20T18:45:40.708Z,14.87
2019-03-20T18:48:10.005Z,14.20
2019-03-20T18:50:39.297Z,14.15
2019-03-20T18:53:08.631Z,14.35
2019-03-20T18:55:37.940Z,11.43
2019-03-20T18:58:07.273Z,14.15
2019-03-20T19:00:36.848Z,13.70
2019-03-20T19:03:16.644Z,13.35
2019-03-20T19:05:55.975Z,17.02
2019-03-20T19:08:25.458Z,16.70
2019-03-20T19:10:54.999Z,14.20
2019-03-20T19:13:24.638Z,12.00
2019-03-20T19:15:53.954Z,11.75
2019-03-20T19:18:23.252Z,13.00
2019-03-20T19:20:52.919Z,10.80
2019-03-20T19:23:22.247Z,12.55
2019-03-20T19:25:51.536Z,13.48
2019-03-20T19:28:20.839Z,14.43
2019-03-20T19:30:50.173Z,14.85
2019-03-20T19:33:19.466Z,11.03
2019-03-20T19:35:49.099Z,13.88
2019-03-20T19:38:18.428Z,13.30
2019-03-20T19:40:47.781Z,12.60
2019-03-20T19:43:17.055Z,12.13
2019-03-20T19:45:49.034Z,11.57
2019-03-20T19:48:18.364Z,14.60
2019-03-20T19:50:47.663Z,12.70
2019-03-20T19:53:16.968Z,14.07
2019-03-20T19:55:46.295Z,15.35
2019-03-20T19:58:15.630Z,13.32
2019-03-20T20:01:52.215Z,16.55
2019-03-20T20:04:21.571Z,17.17
2019-03-20T20:06:50.866Z,13.75
2019-03-20T20:09:20.269Z,20.32
2019-03-20T20:11:49.903Z,16.73
2019-03-20T20:14:19.198Z,17.77
2019-03-20T20:16:48.490Z,16.85
2019-03-20T20:19:18.068Z,21.35
2019-03-20T20:21:47.391Z,20.97
2019-03-20T20:24:16.970Z,17.75
2019-03-20T20:26:46.274Z,18.77
2019-03-20T20:29:15.611Z,19.23
2019-03-20T20:31:44.901Z,20.95
2019-03-20T20:34:14.199Z,18.67
2019-03-20T20:36:43.671Z,22.48
2019-03-20T20:39:13.060Z,28.62
2019-03-20T20:41:42.358Z,24.72
2019-03-20T20:44:14.599Z,21.40
2019-03-20T20:46:43.897Z,20.50
2019-03-20T20:49:13.222Z,21.50
2019-03-20T20:51:42.525Z,22.62
2019-03-20T20:54:11.871Z,23.80
2019-03-20T20:56:41.935Z,25.25
2019-03-20T20:59:11.234Z,22.52
2019-03-20T21:01:40.581Z,24.02
2019-03-20T21:04:09.886Z,22.50
2019-03-20T21:06:39.180Z,21.48
2019-03-20T21:09:09.212Z,24.63
2019-03-20T21:11:38.507Z,21.62
2019-03-20T21:14:07.803Z,20.27
2019-03-20T21:16:37.135Z,22.37
2019-03-20T21:19:33.903Z,17.52
2019-03-20T21:22:33.227Z,19.98
2019-03-20T21:25:02.520Z,21.60
2019-03-20T21:28:12.900Z,20.97
2019-03-20T21:30:52.767Z,18.15
2019-03-20T21:33:35.355Z,25.90
2019-03-20T21:36:38.051Z,29.72
2019-03-20T21:39:08.334Z,25.43
2019-03-20T21:42:09.409Z,22.85
2019-03-20T21:45:23.822Z,30.68
2019-03-20T21:47:53.122Z,24.65
2019-03-20T21:50:38.930Z,22.87
2019-03-20T21:53:26.853Z,24.43
2019-03-20T21:56:35.449Z,26.70
2019-03-20T21:59:57.703Z,22.48
2019-03-20T22:02:42.506Z,21.50
2019-03-20T22:05:25.177Z,22.55
2019-03-20T22:07:54.522Z,22.25
2019-03-20T22:10:31.113Z,25.50
2019-03-20T22:13:18.604Z,23.62
2019-03-20T22:16:28.809Z,25.05
2019-03-20T22:19:27.030Z,21.10
2019-03-20T22:22:34.006Z,27.30
2019-03-20T22:25:30.280Z,21.37
2019-03-20T22:28:26.663Z,24.32
2019-03-20T22:30:56.004Z,25.52
2019-03-20T22:34:19.896Z,25.57
2019-03-20T22:36:49.238Z,27.80
2019-03-20T22:39:38.257Z,25.92
2019-03-20T22:42:20.999Z,29.95
2019-03-20T22:45:12.902Z,27.40
2019-03-20T22:48:12.383Z,26.45
2019-03-20T22:51:00.912Z,26.73
2019-03-20T22:54:06.135Z,28.57
2019-03-20T22:56:51.713Z,28.62
2019-03-20T22:59:21.052Z,29.57
2019-03-20T23:02:04.315Z,25.60
2019-03-20T23:04:41.015Z,28.67
2019-03-20T23:07:10.709Z,23.22
2019-03-20T23:09:40.087Z,24.90
2019-03-20T23:12:12.646Z,21.25
2019-03-20T23:14:42.010Z,22.98
2019-03-20T23:17:11.677Z,20.92
2019-03-20T23:19:43.022Z,22.40
2019-03-20T23:22:12.389Z,24.92
2019-03-20T23:24:41.755Z,23.45
2019-03-20T23:27:15.727Z,28.07
2019-03-20T23:29:45.353Z,25.02
2019-03-20T23:32:14.654Z,25.75
2019-03-20T23:34:44.011Z,22.13
2019-03-20T23:37:13.312Z,26.55
2019-03-20T23:39:42.610Z,25.37
2019-03-20T23:42:11.954Z,22.40
2019-03-20T23:44:42.718Z,22.90
2019-03-20T23:47:12.022Z,22.50
2019-03-20T23:49:41.376Z,22.75
2019-03-20T23:52:10.680Z,25.17
2019-03-20T23:54:45.831Z,22.50
2019-03-20T23:57:16.985Z,22.90
2019-03-20T23:59:46.294Z,20.82
