createdAt,value
2022-12-05T00:01:45.992Z,5.64
2022-12-05T00:04:11.703Z,5.67
2022-12-05T00:06:35.559Z,5.67
2022-12-05T00:08:58.708Z,5.60
2022-12-05T00:11:28.059Z,5.60
2022-12-05T00:13:53.109Z,5.60
2022-12-05T00:16:18.932Z,5.64
2022-12-05T00:18:41.703Z,5.68
2022-12-05T00:21:04.854Z,5.61
2022-12-05T00:23:27.391Z,5.61
2022-12-05T00:25:49.924Z,5.61
2022-12-05T00:28:12.518Z,5.63
2022-12-05T00:30:35.082Z,5.61
2022-12-05T00:32:58.279Z,5.60
2022-12-05T00:35:20.862Z,5.63
2022-12-05T00:37:43.475Z,5.63
2022-12-05T00:40:06.797Z,5.61
2022-12-05T00:42:29.556Z,5.68
2022-12-05T00:44:52.293Z,5.67
2022-12-05T00:47:15.176Z,5.64
2022-12-05T00:49:38.813Z,5.60
2022-12-05T00:52:01.438Z,5.61
2022-12-05T00:54:24.024Z,5.65
2022-12-05T00:56:46.802Z,5.56
2022-12-05T00:59:15.639Z,5.57
2022-12-05T01:01:41.530Z,5.53
2022-12-05T01:04:11.449Z,5.47
2022-12-05T01:06:34.978Z,5.46
2022-12-05T01:08:58.017Z,5.43
2022-12-05T01:11:23.260Z,5.42
2022-12-05T01:13:46.896Z,5.39
2022-12-05T01:16:20.108Z,5.44
2022-12-05T01:18:42.797Z,5.39
2022-12-05T01:21:06.231Z,5.35
2022-12-05T01:23:28.828Z,5.37
2022-12-05T01:25:53.291Z,5.37
2022-12-05T01:28:16.356Z,5.39
2022-12-05T01:30:45.943Z,5.43
2022-12-05T01:33:09.541Z,5.47
2022-12-05T01:35:36.899Z,5.51
2022-12-05T01:38:00.001Z,5.44
2022-12-05T01:40:22.628Z,5.47
2022-12-05T01:42:45.230Z,5.48
2022-12-05T01:45:19.016Z,5.42
2022-12-05T01:47:41.850Z,5.40
2022-12-05T01:50:05.451Z,5.37
2022-12-05T01:52:30.564Z,5.36
2022-12-05T01:54:56.811Z,5.39
2022-12-05T01:57:19.284Z,5.36
2022-12-05T01:59:51.712Z,5.32
2022-12-05T02:02:14.630Z,5.33
2022-12-05T02:04:50.536Z,5.36
2022-12-05T02:07:13.157Z,5.29
2022-12-05T02:09:36.619Z,5.27
2022-12-05T02:12:02.293Z,5.37
2022-12-05T02:15:09.614Z,5.33
2022-12-05T02:17:54.180Z,5.32
2022-12-05T02:20:28.760Z,5.33
2022-12-05T02:23:14.495Z,5.29
2022-12-05T02:25:57.143Z,5.33
2022-12-05T02:28:25.422Z,5.33
2022-12-05T02:31:02.642Z,5.33
2022-12-05T02:33:37.100Z,5.37
2022-12-05T02:36:05.367Z,5.32
2022-12-05T02:38:43.116Z,5.29
2022-12-05T02:41:30.416Z,5.37
2022-12-05T02:44:04.554Z,5.23
2022-12-05T02:46:30.128Z,5.27
2022-12-05T02:48:57.416Z,5.35
2022-12-05T02:51:23.741Z,5.44
2022-12-05T02:53:47.563Z,5.51
2022-12-05T02:56:11.507Z,5.51
2022-12-05T02:58:39.199Z,5.43
2022-12-05T03:01:03.324Z,5.42
2022-12-05T03:03:28.619Z,5.42
2022-12-05T03:06:15.594Z,5.44
2022-12-05T03:08:50.849Z,5.48
2022-12-05T03:11:13.756Z,5.48
2022-12-05T03:13:44.760Z,5.64
2022-12-05T03:16:15.238Z,5.64
2022-12-05T03:18:42.075Z,5.57
2022-12-05T03:21:19.163Z,5.56
2022-12-05T03:24:13.047Z,5.46
2022-12-05T03:26:58.093Z,5.43
2022-12-05T03:29:24.820Z,5.46
2022-12-05T03:31:54.981Z,5.32
2022-12-05T03:34:25.244Z,5.26
2022-12-05T03:36:51.449Z,5.23
2022-12-05T03:39:23.816Z,5.20
2022-12-05T03:41:57.527Z,5.26
2022-12-05T03:44:36.095Z,5.30
2022-12-05T03:47:21.785Z,5.25
2022-12-05T03:49:49.945Z,5.23
2022-12-05T03:52:25.423Z,5.30
2022-12-05T03:55:01.343Z,5.35
2022-12-05T03:57:36.508Z,5.40
2022-12-05T04:00:05.610Z,5.44
2022-12-05T04:02:45.473Z,5.44
2022-12-05T04:05:13.551Z,5.42
2022-12-05T04:07:39.755Z,5.42
2022-12-05T04:10:09.555Z,5.35
2022-12-05T04:12:34.950Z,5.42
2022-12-05T04:15:02.081Z,5.35
2022-12-05T04:17:32.723Z,5.30
2022-12-05T04:20:23.347Z,5.23
2022-12-05T04:22:46.705Z,5.32
2022-12-05T04:25:31.076Z,5.27
2022-12-05T04:28:31.804Z,5.16
2022-12-05T04:31:19.249Z,5.16
2022-12-05T04:34:00.063Z,5.18
2022-12-05T04:36:30.572Z,5.20
2022-12-05T04:39:18.392Z,5.25
2022-12-05T04:42:04.360Z,5.20
2022-12-05T04:44:36.624Z,5.12
2022-12-05T04:47:02.917Z,5.16
2022-12-05T04:49:28.375Z,5.18
2022-12-05T04:51:56.567Z,5.20
2022-12-05T04:54:34.176Z,5.23
2022-12-05T04:57:07.262Z,5.27
2022-12-05T04:59:30.198Z,5.30
2022-12-05T05:01:57.320Z,5.29
2022-12-05T05:04:27.512Z,5.27
2022-12-05T05:06:50.112Z,5.23
2022-12-05T05:09:12.953Z,5.22
2022-12-05T05:11:36.340Z,5.27
2022-12-05T05:13:59.647Z,5.29
2022-12-05T05:16:34.250Z,5.37
2022-12-05T05:18:57.475Z,5.48
2022-12-05T05:21:23.785Z,5.43
2022-12-05T05:23:46.592Z,5.46
2022-12-05T05:26:09.191Z,5.44
2022-12-05T05:28:31.851Z,5.44
2022-12-05T05:30:54.492Z,5.53
2022-12-05T05:33:17.198Z,5.47
2022-12-05T05:35:39.812Z,5.42
2022-12-05T05:38:02.433Z,5.36
2022-12-05T05:40:25.029Z,5.40
2022-12-05T05:42:49.441Z,5.36
2022-12-05T05:45:13.899Z,5.32
2022-12-05T05:47:36.395Z,5.29
2022-12-05T05:50:00.206Z,5.30
2022-12-05T05:52:23.082Z,5.43
2022-12-05T05:54:45.700Z,5.42
2022-12-05T05:57:08.300Z,5.51
2022-12-05T05:59:30.893Z,5.54
2022-12-05T06:01:54.032Z,5.43
2022-12-05T06:04:16.680Z,5.36
2022-12-05T06:06:40.711Z,5.43
2022-12-05T06:09:05.985Z,5.40
2022-12-05T06:11:29.020Z,5.42
2022-12-05T06:13:51.633Z,5.42
2022-12-05T06:16:15.931Z,5.43
2022-12-05T06:18:38.631Z,5.47
2022-12-05T06:21:01.534Z,5.48
2022-12-05T06:23:25.914Z,5.54
2022-12-05T06:25:49.634Z,5.51
2022-12-05T06:28:12.187Z,5.47
2022-12-05T06:30:35.178Z,5.47
2022-12-05T06:32:57.808Z,5.57
2022-12-05T06:35:20.511Z,5.54
2022-12-05T06:37:43.555Z,5.48
2022-12-05T06:40:07.052Z,5.53
2022-12-05T06:42:31.734Z,5.60
2022-12-05T06:44:54.390Z,5.65
2022-12-05T06:47:19.938Z,5.57
2022-12-05T06:49:47.549Z,5.61
2022-12-05T06:52:13.027Z,5.57
2022-12-05T06:54:36.412Z,5.57
2022-12-05T06:56:59.359Z,5.63
2022-12-05T06:59:24.054Z,5.60
2022-12-05T07:01:47.188Z,5.68
2022-12-05T07:04:17.490Z,5.79
2022-12-05T07:06:46.129Z,5.95
2022-12-05T07:09:11.814Z,6.04
2022-12-05T07:11:35.038Z,6.04
2022-12-05T07:13:57.858Z,6.04
2022-12-05T07:16:20.606Z,6.08
2022-12-05T07:18:43.502Z,6.06
2022-12-05T07:21:12.844Z,5.95
2022-12-05T07:23:36.668Z,6.15
2022-12-05T07:26:01.494Z,6.06
2022-12-05T07:28:24.747Z,6.08
2022-12-05T07:30:47.487Z,6.13
2022-12-05T07:33:10.257Z,6.06
2022-12-05T07:35:33.093Z,6.11
2022-12-05T07:37:58.851Z,6.11
2022-12-05T07:40:22.257Z,6.16
2022-12-05T07:42:48.479Z,6.11
2022-12-05T07:45:11.294Z,6.02
2022-12-05T07:47:34.550Z,6.06
2022-12-05T07:49:57.920Z,6.09
2022-12-05T07:52:20.970Z,6.26
2022-12-05T07:54:43.701Z,6.21
2022-12-05T07:57:06.341Z,6.15
2022-12-05T07:59:29.093Z,6.19
2022-12-05T08:01:52.279Z,6.23
2022-12-05T08:04:15.914Z,6.25
2022-12-05T08:06:40.142Z,6.21
2022-12-05T08:09:02.898Z,6.18
2022-12-05T08:11:28.363Z,6.39
2022-12-05T08:13:51.844Z,6.33
2022-12-05T08:16:20.558Z,6.36
2022-12-05T08:18:43.879Z,6.47
2022-12-05T08:21:18.569Z,6.56
2022-12-05T08:23:42.114Z,6.67
2022-12-05T08:26:06.200Z,6.78
2022-12-05T08:28:29.788Z,6.77
2022-12-05T08:30:52.484Z,6.78
2022-12-05T08:33:15.278Z,6.67
2022-12-05T08:35:38.055Z,6.58
2022-12-05T08:38:00.935Z,6.77
2022-12-05T08:40:23.931Z,6.90
2022-12-05T08:42:46.721Z,6.85
2022-12-05T08:45:09.756Z,6.91
2022-12-05T08:47:32.716Z,6.88
2022-12-05T08:49:55.752Z,6.83
2022-12-05T08:52:21.891Z,6.83
2022-12-05T08:54:46.916Z,6.95
2022-12-05T08:57:12.361Z,6.84
2022-12-05T08:59:37.056Z,6.81
2022-12-05T09:02:00.176Z,6.85
2022-12-05T09:04:22.997Z,6.95
2022-12-05T09:06:45.792Z,7.01
2022-12-05T09:09:11.805Z,7.01
2022-12-05T09:11:37.963Z,7.01
2022-12-05T09:14:02.048Z,7.07
2022-12-05T09:16:35.262Z,7.35
2022-12-05T09:19:02.019Z,7.37
2022-12-05T09:21:30.151Z,7.47
2022-12-05T09:23:53.416Z,7.63
2022-12-05T09:26:19.777Z,7.66
2022-12-05T09:28:43.657Z,7.62
2022-12-05T09:31:18.870Z,7.55
2022-12-05T09:33:42.156Z,7.57
2022-12-05T09:36:06.995Z,7.50
2022-12-05T09:38:30.745Z,7.55
2022-12-05T09:41:11.847Z,7.67
2022-12-05T09:44:02.952Z,7.71
2022-12-05T09:46:44.124Z,7.87
2022-12-05T09:49:09.792Z,7.78
2022-12-05T09:51:32.866Z,7.77
2022-12-05T09:53:58.210Z,7.78
2022-12-05T09:56:29.942Z,7.76
2022-12-05T09:58:56.257Z,7.80
2022-12-05T10:01:30.816Z,7.83
2022-12-05T10:04:08.655Z,7.81
2022-12-05T10:06:52.999Z,7.95
2022-12-05T10:09:34.168Z,8.06
2022-12-05T10:12:27.745Z,8.22
2022-12-05T10:15:11.546Z,8.01
2022-12-05T10:17:41.196Z,7.74
2022-12-05T10:20:43.564Z,7.83
2022-12-05T10:23:28.168Z,7.84
2022-12-05T10:25:59.630Z,7.98
2022-12-05T10:28:47.519Z,7.95
2022-12-05T10:31:14.851Z,8.04
2022-12-05T10:33:41.835Z,8.22
2022-12-05T10:36:13.713Z,8.39
2022-12-05T10:38:37.027Z,8.42
2022-12-05T10:41:05.453Z,8.22
2022-12-05T10:43:30.257Z,8.29
2022-12-05T10:45:53.539Z,8.29
2022-12-05T10:48:18.753Z,8.26
2022-12-05T10:50:43.433Z,8.39
2022-12-05T10:53:15.148Z,8.42
2022-12-05T10:55:54.769Z,8.57
2022-12-05T10:58:28.797Z,8.54
2022-12-05T11:00:55.331Z,8.60
2022-12-05T11:03:26.356Z,8.79
2022-12-05T11:05:54.122Z,8.77
2022-12-05T11:09:03.222Z,8.71
2022-12-05T11:11:23.601Z,8.83
2022-12-05T11:14:01.907Z,9.00
2022-12-05T11:16:28.938Z,8.81
2022-12-05T11:18:52.736Z,9.00
2022-12-05T11:21:18.146Z,9.03
2022-12-05T11:23:41.258Z,8.81
2022-12-05T11:26:03.970Z,8.84
2022-12-05T11:28:34.786Z,8.90
2022-12-05T11:31:01.684Z,8.57
2022-12-05T11:33:27.714Z,8.69
2022-12-05T11:35:57.451Z,8.62
2022-12-05T11:38:24.574Z,8.62
2022-12-05T11:40:50.293Z,8.52
2022-12-05T11:43:35.963Z,8.63
2022-12-05T11:46:26.267Z,8.80
2022-12-05T11:49:08.796Z,8.62
2022-12-05T11:51:48.783Z,8.52
2022-12-05T11:55:03.347Z,8.57
2022-12-05T11:57:50.391Z,8.66
2022-12-05T12:00:47.571Z,8.62
2022-12-05T12:03:34.239Z,8.71
2022-12-05T12:06:20.490Z,8.70
2022-12-05T12:09:15.486Z,8.90
2022-12-05T12:11:46.248Z,8.92
2022-12-05T12:14:38.592Z,8.88
2022-12-05T12:17:36.926Z,9.01
2022-12-05T12:20:54.336Z,8.94
2022-12-05T12:23:24.533Z,8.97
2022-12-05T12:26:05.184Z,8.83
2022-12-05T12:28:52.457Z,9.00
2022-12-05T12:31:18.010Z,8.97
2022-12-05T12:33:46.582Z,8.84
2022-12-05T12:36:26.786Z,8.64
2022-12-05T12:39:07.977Z,8.59
2022-12-05T12:41:51.799Z,8.48
2022-12-05T12:44:53.127Z,8.48
2022-12-05T12:47:28.681Z,8.50
2022-12-05T12:49:54.179Z,8.50
2022-12-05T12:52:27.683Z,8.46
2022-12-05T12:55:18.346Z,8.56
2022-12-05T12:58:10.379Z,8.38
2022-12-05T13:00:53.596Z,8.16
2022-12-05T13:03:39.946Z,8.16
2022-12-05T13:06:15.649Z,8.22
2022-12-05T13:08:46.632Z,8.22
2022-12-05T13:11:12.883Z,8.22
2022-12-05T13:13:57.117Z,8.32
2022-12-05T13:16:46.344Z,8.35
2022-12-05T13:19:28.700Z,8.36
2022-12-05T13:21:52.068Z,8.29
2022-12-05T13:24:17.420Z,8.39
2022-12-05T13:26:48.297Z,8.48
2022-12-05T13:29:20.876Z,8.56
2022-12-05T13:31:48.258Z,8.48
2022-12-05T13:34:34.210Z,8.53
2022-12-05T13:37:28.051Z,8.57
2022-12-05T13:40:12.746Z,8.59
2022-12-05T13:42:36.793Z,8.38
2022-12-05T13:45:05.426Z,8.31
2022-12-05T13:47:56.254Z,8.21
2022-12-05T13:50:31.022Z,8.15
2022-12-05T13:52:59.232Z,8.15
2022-12-05T13:55:35.625Z,8.16
2022-12-05T13:58:00.767Z,8.24
2022-12-05T14:00:37.182Z,8.24
2022-12-05T14:03:04.953Z,8.21
2022-12-05T14:05:37.793Z,8.12
2022-12-05T14:08:03.823Z,8.11
2022-12-05T14:10:29.448Z,8.02
2022-12-05T14:13:00.502Z,8.01
2022-12-05T14:15:30.433Z,7.99
2022-12-05T14:18:25.251Z,7.98
2022-12-05T14:20:49.605Z,8.01
2022-12-05T14:23:20.571Z,7.98
2022-12-05T14:25:58.273Z,7.99
2022-12-05T14:28:31.327Z,7.98
2022-12-05T14:31:09.329Z,7.95
2022-12-05T14:33:32.734Z,7.95
2022-12-05T14:35:55.666Z,8.05
2022-12-05T14:38:33.513Z,7.99
2022-12-05T14:41:10.771Z,8.01
2022-12-05T14:43:34.794Z,8.05
2022-12-05T14:46:04.336Z,7.98
2022-12-05T14:48:29.559Z,7.97
2022-12-05T14:50:54.153Z,7.95
2022-12-05T14:53:37.479Z,7.90
2022-12-05T14:56:20.599Z,7.93
2022-12-05T14:58:49.112Z,7.91
2022-12-05T15:01:22.583Z,7.93
2022-12-05T15:03:57.444Z,7.94
2022-12-05T15:06:22.776Z,7.88
2022-12-05T15:08:49.659Z,7.87
2022-12-05T15:11:28.346Z,7.85
2022-12-05T15:13:51.947Z,7.77
2022-12-05T15:16:19.566Z,7.71
2022-12-05T15:18:50.382Z,7.70
2022-12-05T15:21:23.667Z,7.67
2022-12-05T15:23:55.600Z,7.62
2022-12-05T15:26:49.397Z,7.60
2022-12-05T15:29:25.560Z,7.59
2022-12-05T15:31:57.600Z,7.55
2022-12-05T15:34:25.555Z,7.55
2022-12-05T15:37:11.112Z,7.52
2022-12-05T15:40:01.699Z,7.50
2022-12-05T15:42:29.890Z,7.49
2022-12-05T15:44:53.046Z,7.52
2022-12-05T15:47:23.944Z,7.50
2022-12-05T15:49:50.514Z,7.50
2022-12-05T15:52:30.502Z,7.50
2022-12-05T15:54:54.508Z,7.49
2022-12-05T15:57:26.937Z,7.47
2022-12-05T16:00:07.324Z,7.52
2022-12-05T16:02:45.025Z,7.50
2022-12-05T16:05:19.865Z,7.52
2022-12-05T16:07:42.666Z,7.53
2022-12-05T16:10:14.507Z,7.56
2022-12-05T16:12:41.494Z,7.50
2022-12-05T16:15:11.436Z,7.52
2022-12-05T16:17:42.589Z,7.59
2022-12-05T16:20:18.438Z,7.52
2022-12-05T16:22:49.042Z,7.50
2022-12-05T16:25:16.213Z,7.40
2022-12-05T16:27:39.703Z,7.42
2022-12-05T16:30:21.815Z,7.32
2022-12-05T16:32:46.084Z,7.23
2022-12-05T16:35:30.256Z,7.12
2022-12-05T16:38:13.723Z,7.01
2022-12-05T16:40:37.464Z,6.99
2022-12-05T16:43:16.861Z,6.94
2022-12-05T16:45:45.109Z,6.90
2022-12-05T16:48:34.448Z,6.95
2022-12-05T16:51:26.068Z,6.91
2022-12-05T16:53:51.103Z,6.85
2022-12-05T16:56:33.069Z,6.83
2022-12-05T16:58:56.903Z,6.81
2022-12-05T17:01:25.577Z,6.81
2022-12-05T17:03:48.867Z,6.83
2022-12-05T17:06:12.486Z,6.88
2022-12-05T17:08:35.384Z,6.95
2022-12-05T17:11:00.857Z,7.02
2022-12-05T17:13:23.910Z,7.02
2022-12-05T17:15:46.573Z,6.99
2022-12-05T17:18:23.222Z,7.04
2022-12-05T17:20:51.840Z,6.94
2022-12-05T17:23:15.568Z,6.90
2022-12-05T17:25:41.865Z,6.85
2022-12-05T17:28:04.536Z,6.84
2022-12-05T17:30:27.136Z,6.83
2022-12-05T17:32:49.853Z,6.81
2022-12-05T17:35:16.117Z,6.85
2022-12-05T17:37:39.112Z,6.92
2022-12-05T17:40:23.123Z,6.97
2022-12-05T17:42:45.870Z,7.09
2022-12-05T17:45:13.764Z,7.14
2022-12-05T17:47:36.710Z,7.20
2022-12-05T17:50:01.784Z,7.20
2022-12-05T17:52:24.586Z,7.23
2022-12-05T17:54:47.815Z,7.25
2022-12-05T17:57:10.771Z,7.22
2022-12-05T17:59:34.981Z,7.19
2022-12-05T18:01:57.749Z,7.20
2022-12-05T18:04:23.379Z,7.16
2022-12-05T18:06:46.529Z,7.15
2022-12-05T18:09:09.435Z,7.14
2022-12-05T18:11:32.185Z,7.18
2022-12-05T18:13:55.388Z,7.19
2022-12-05T18:16:18.842Z,7.16
2022-12-05T18:18:41.684Z,7.15
2022-12-05T18:21:09.913Z,7.15
2022-12-05T18:23:32.752Z,7.16
2022-12-05T18:26:00.290Z,7.16
2022-12-05T18:28:22.881Z,7.15
2022-12-05T18:30:45.535Z,7.18
2022-12-05T18:33:08.565Z,7.20
2022-12-05T18:35:40.708Z,7.29
2022-12-05T18:38:03.923Z,7.33
2022-12-05T18:40:28.172Z,7.40
2022-12-05T18:42:53.303Z,7.33
2022-12-05T18:45:15.952Z,7.37
2022-12-05T18:47:38.953Z,7.39
2022-12-05T18:50:02.743Z,7.43
2022-12-05T18:52:25.645Z,7.52
2022-12-05T18:55:03.082Z,7.50
2022-12-05T18:57:31.553Z,7.49
2022-12-05T18:59:54.545Z,7.52
2022-12-05T19:02:17.478Z,7.40
2022-12-05T19:04:40.380Z,7.40
2022-12-05T19:07:04.628Z,7.45
2022-12-05T19:09:30.539Z,7.36
2022-12-05T19:11:56.984Z,7.30
2022-12-05T19:14:21.059Z,7.32
2022-12-05T19:16:43.996Z,7.19
2022-12-05T19:19:09.133Z,7.15
2022-12-05T19:21:34.876Z,7.15
2022-12-05T19:23:58.620Z,7.22
2022-12-05T19:26:22.071Z,7.18
2022-12-05T19:28:44.978Z,7.26
2022-12-05T19:31:13.618Z,7.20
2022-12-05T19:33:39.092Z,7.19
2022-12-05T19:36:06.839Z,7.14
2022-12-05T19:38:36.294Z,7.11
2022-12-05T19:40:59.228Z,7.14
2022-12-05T19:43:22.041Z,7.19
2022-12-05T19:45:49.004Z,7.14
2022-12-05T19:48:12.764Z,7.04
2022-12-05T19:50:36.312Z,6.97
2022-12-05T19:53:00.438Z,6.88
2022-12-05T19:55:23.389Z,6.84
2022-12-05T19:57:46.320Z,6.84
2022-12-05T20:00:16.999Z,6.85
2022-12-05T20:02:40.542Z,6.90
2022-12-05T20:05:04.095Z,6.88
2022-12-05T20:07:27.198Z,6.88
2022-12-05T20:09:52.706Z,6.94
2022-12-05T20:12:15.740Z,7.02
2022-12-05T20:14:38.535Z,6.99
2022-12-05T20:17:01.537Z,6.98
2022-12-05T20:19:24.309Z,7.02
2022-12-05T20:21:47.342Z,7.09
2022-12-05T20:24:11.002Z,7.14
2022-12-05T20:26:37.225Z,7.16
2022-12-05T20:29:01.060Z,7.14
2022-12-05T20:31:28.347Z,7.08
2022-12-05T20:33:52.994Z,7.11
2022-12-05T20:36:18.545Z,7.14
2022-12-05T20:38:41.836Z,7.28
2022-12-05T20:41:09.000Z,7.22
2022-12-05T20:43:32.780Z,7.14
2022-12-05T20:45:56.572Z,7.09
2022-12-05T20:48:19.767Z,7.05
2022-12-05T20:50:42.998Z,7.07
2022-12-05T20:53:05.516Z,7.11
2022-12-05T20:55:28.364Z,7.09
2022-12-05T20:57:51.102Z,6.99
2022-12-05T21:00:21.548Z,7.05
2022-12-05T21:02:44.392Z,7.08
2022-12-05T21:05:07.965Z,7.07
2022-12-05T21:07:30.870Z,7.09
2022-12-05T21:09:57.329Z,7.11
2022-12-05T21:12:21.560Z,7.04
2022-12-05T21:14:44.100Z,7.14
2022-12-05T21:17:06.937Z,7.14
2022-12-05T21:19:29.947Z,7.08
2022-12-05T21:21:54.547Z,7.15
2022-12-05T21:24:17.138Z,7.18
2022-12-05T21:26:40.165Z,7.23
2022-12-05T21:29:05.116Z,7.40
2022-12-05T21:31:30.630Z,7.46
2022-12-05T21:33:57.071Z,7.52
2022-12-05T21:36:20.081Z,7.46
2022-12-05T21:38:43.035Z,7.29
2022-12-05T21:41:07.172Z,7.22
2022-12-05T21:43:29.928Z,7.15
2022-12-05T21:45:53.732Z,7.19
2022-12-05T21:48:16.448Z,7.22
2022-12-05T21:50:41.936Z,7.28
2022-12-05T21:53:04.685Z,7.30
2022-12-05T21:55:27.181Z,7.30
2022-12-05T21:57:49.825Z,7.35
2022-12-05T22:00:15.259Z,7.28
2022-12-05T22:02:38.354Z,7.45
2022-12-05T22:05:01.102Z,7.42
2022-12-05T22:07:23.771Z,7.53
2022-12-05T22:10:00.428Z,7.37
2022-12-05T22:12:23.496Z,7.39
2022-12-05T22:14:46.163Z,7.29
2022-12-05T22:17:08.811Z,7.26
2022-12-05T22:19:32.040Z,7.18
2022-12-05T22:21:55.032Z,7.19
2022-12-05T22:24:17.690Z,7.26
2022-12-05T22:26:40.309Z,7.20
2022-12-05T22:29:03.096Z,7.25
2022-12-05T22:31:25.799Z,7.29
2022-12-05T22:33:49.059Z,7.20
2022-12-05T22:36:14.752Z,7.36
2022-12-05T22:38:39.751Z,7.25
2022-12-05T22:41:07.145Z,7.12
2022-12-05T22:43:30.987Z,7.09
2022-12-05T22:45:53.944Z,7.15
2022-12-05T22:48:17.080Z,7.29
2022-12-05T22:50:46.429Z,7.29
2022-12-05T22:53:09.246Z,7.16
2022-12-05T22:55:32.389Z,7.11
2022-12-05T22:57:55.022Z,7.15
2022-12-05T23:00:18.352Z,7.05
2022-12-05T23:02:41.156Z,7.11
2022-12-05T23:05:04.110Z,7.01
2022-12-05T23:07:26.868Z,6.95
2022-12-05T23:09:54.889Z,7.01
2022-12-05T23:12:18.124Z,7.04
2022-12-05T23:14:40.726Z,7.05
2022-12-05T23:17:03.272Z,7.01
2022-12-05T23:19:25.915Z,6.97
2022-12-05T23:21:48.461Z,6.87
2022-12-05T23:24:12.960Z,6.80
2022-12-05T23:26:38.424Z,6.80
2022-12-05T23:29:01.103Z,6.77
2022-12-05T23:31:24.132Z,6.77
2022-12-05T23:33:50.862Z,6.73
2022-12-05T23:36:14.511Z,6.78
2022-12-05T23:38:39.310Z,6.74
2022-12-05T23:41:06.567Z,6.83
2022-12-05T23:43:30.707Z,6.78
2022-12-05T23:45:53.289Z,6.71
2022-12-05T23:48:15.788Z,6.70
2022-12-05T23:50:38.310Z,6.71
2022-12-05T23:53:00.920Z,6.69
2022-12-05T23:55:23.429Z,6.67
2022-12-05T23:57:45.965Z,6.63
