createdAt,value
2022-10-05T00:04:58.051Z,0
2022-10-05T00:09:56.821Z,0
2022-10-05T00:14:57.487Z,0
2022-10-05T00:19:56.589Z,0
2022-10-05T00:24:55.855Z,0
2022-10-05T00:29:54.845Z,0
2022-10-05T00:34:55.133Z,0
2022-10-05T00:39:54.481Z,0
2022-10-05T00:44:55.091Z,0
2022-10-05T00:49:52.414Z,0
2022-10-05T00:54:51.995Z,0
2022-10-05T00:59:27.392Z,0
2022-10-05T01:04:25.952Z,0
2022-10-05T01:09:26.554Z,0
2022-10-05T01:14:26.891Z,0
2022-10-05T01:19:25.841Z,0
2022-10-05T01:24:25.802Z,0
2022-10-05T01:29:25.705Z,0
2022-10-05T01:34:26.506Z,0
2022-10-05T01:39:13.210Z,0
2022-10-05T01:44:13.423Z,0
2022-10-05T01:49:12.342Z,0
2022-10-05T01:54:13.557Z,0
2022-10-05T01:58:56.276Z,0
2022-10-05T02:03:56.237Z,0
2022-10-05T02:08:55.280Z,0
2022-10-05T02:13:54.799Z,0
2022-10-05T02:18:52.973Z,0
2022-10-05T02:23:54.449Z,0
2022-10-05T02:28:52.750Z,0
2022-10-05T02:34:44.111Z,0
2022-10-05T02:38:52.950Z,0
2022-10-05T02:43:52.598Z,0
2022-10-05T02:48:53.661Z,0
2022-10-05T02:53:50.344Z,0
2022-10-05T02:58:50.286Z,0
2022-10-05T03:03:50.203Z,0
2022-10-05T03:08:50.034Z,0
2022-10-05T03:13:48.187Z,0
2022-10-05T03:18:47.905Z,0
2022-10-05T03:23:48.000Z,0
2022-10-05T03:28:48.587Z,0
2022-10-05T03:33:47.216Z,0
2022-10-05T03:38:46.286Z,0
2022-10-05T03:43:45.927Z,0
2022-10-05T03:48:45.864Z,0
2022-10-05T03:53:46.121Z,0
2022-10-05T03:58:43.511Z,0
2022-10-05T04:03:43.436Z,0
2022-10-05T04:08:49.878Z,0
2022-10-05T04:13:42.235Z,0
2022-10-05T04:18:41.981Z,0
2022-10-05T04:23:41.585Z,0
2022-10-05T04:28:41.253Z,0
2022-10-05T04:33:41.195Z,0
2022-10-05T04:38:38.659Z,0
2022-10-05T04:43:38.492Z,0
2022-10-05T04:48:38.738Z,0
2022-10-05T04:53:37.861Z,0
2022-10-05T04:58:43.701Z,0
2022-10-05T04:59:57.262Z,0
2022-10-05T05:04:57.164Z,0
2022-10-05T05:09:56.464Z,0
2022-10-05T05:14:55.664Z,0
2022-10-05T05:19:55.166Z,0
2022-10-05T05:24:55.221Z,0
2022-10-05T05:29:54.081Z,0
2022-10-05T05:34:54.951Z,0
2022-10-05T05:39:52.499Z,0
2022-10-05T05:44:52.435Z,0
2022-10-05T05:49:52.469Z,0
2022-10-05T05:54:52.089Z,0.01
2022-10-05T05:59:25.501Z,0.01
2022-10-05T06:04:14.815Z,0.01
2022-10-05T06:09:13.815Z,0.02
2022-10-05T06:14:13.462Z,0.02
2022-10-05T06:19:13.050Z,0.02
2022-10-05T06:24:12.628Z,0.03
2022-10-05T06:29:11.763Z,0.03
2022-10-05T06:34:12.419Z,0.04
2022-10-05T06:39:09.631Z,0.04
2022-10-05T06:44:10.013Z,0.05
2022-10-05T06:49:09.052Z,0.05
2022-10-05T06:54:09.223Z,0.06
2022-10-05T06:58:54.415Z,0.07
2022-10-05T07:03:54.514Z,0.07
2022-10-05T07:08:54.727Z,0.08
2022-10-05T07:13:54.403Z,0.09
2022-10-05T07:18:54.041Z,0.1
2022-10-05T07:23:54.541Z,0.11
2022-10-05T07:28:54.401Z,0.12
2022-10-05T07:33:53.360Z,0.13
2022-10-05T07:38:52.454Z,0.14
2022-10-05T07:44:13.580Z,0.15
2022-10-05T07:48:52.460Z,0.16
2022-10-05T07:53:51.732Z,0.17
2022-10-05T07:58:51.372Z,0.18
2022-10-05T08:03:51.623Z,0.2
2022-10-05T08:08:50.962Z,0.21
2022-10-05T08:13:49.965Z,0.22
2022-10-05T08:18:51.177Z,0.23
2022-10-05T08:23:47.787Z,0.24
2022-10-05T08:28:48.134Z,0.24
2022-10-05T08:33:46.080Z,0.2
2022-10-05T08:38:45.944Z,0.22
2022-10-05T08:43:44.046Z,0.19
2022-10-05T08:48:43.585Z,0.19
2022-10-05T08:53:43.831Z,0.19
2022-10-05T08:58:43.124Z,0.31
2022-10-05T09:03:42.014Z,0.34
2022-10-05T09:08:41.832Z,0.21
2022-10-05T09:13:42.420Z,0.22
2022-10-05T09:18:41.581Z,0.23
2022-10-05T09:23:39.373Z,0.24
2022-10-05T09:28:39.476Z,0.24
2022-10-05T09:33:39.510Z,0.22
2022-10-05T09:38:38.422Z,0.27
2022-10-05T09:43:38.645Z,0.24
2022-10-05T09:48:37.718Z,0.31
2022-10-05T09:53:38.071Z,0.46
2022-10-05T09:58:37.157Z,0.47
2022-10-05T09:59:59.605Z,0.47
2022-10-05T10:04:56.917Z,0.47
2022-10-05T10:09:56.845Z,0.48
2022-10-05T10:15:04.119Z,0.49
2022-10-05T10:19:55.967Z,0.5
2022-10-05T10:24:55.306Z,0.5
2022-10-05T10:29:55.153Z,0.51
2022-10-05T10:34:55.885Z,0.51
2022-10-05T10:39:55.270Z,0.51
2022-10-05T10:44:53.756Z,0.52
2022-10-05T10:49:53.318Z,0.52
2022-10-05T10:54:52.144Z,0.52
2022-10-05T10:59:14.223Z,0.52
2022-10-05T11:04:12.809Z,0.53
2022-10-05T11:09:12.046Z,0.53
2022-10-05T11:14:12.110Z,0.53
2022-10-05T11:19:11.905Z,0.53
2022-10-05T11:24:11.718Z,0.53
2022-10-05T11:29:10.814Z,0.53
2022-10-05T11:34:10.881Z,0.53
2022-10-05T11:39:09.920Z,0.52
2022-10-05T11:44:11.136Z,0.52
2022-10-05T11:49:08.074Z,0.52
2022-10-05T11:54:08.272Z,0.5
2022-10-05T11:58:54.090Z,0.51
2022-10-05T12:03:54.953Z,0.49
2022-10-05T12:08:52.597Z,0.48
2022-10-05T12:13:52.268Z,0.5
2022-10-05T12:18:51.851Z,0.46
2022-10-05T12:23:53.152Z,0.49
2022-10-05T12:28:50.129Z,0.48
2022-10-05T12:33:50.074Z,0.46
2022-10-05T12:38:49.133Z,0.46
2022-10-05T12:43:48.780Z,0.45
2022-10-05T12:48:46.708Z,0.44
2022-10-05T12:53:46.729Z,0.43
2022-10-05T12:58:46.207Z,0.42
2022-10-05T13:03:46.485Z,0.4
2022-10-05T13:08:45.192Z,0.41
2022-10-05T13:13:44.744Z,0.39
2022-10-05T13:18:45.299Z,0.39
2022-10-05T13:23:44.664Z,0.37
2022-10-05T13:28:44.091Z,0.34
2022-10-05T13:33:43.091Z,0.32
2022-10-05T13:38:43.090Z,0.32
2022-10-05T13:43:42.343Z,0.32
2022-10-05T13:48:40.931Z,0.29
2022-10-05T13:53:40.143Z,0.28
2022-10-05T13:58:39.844Z,0.27
2022-10-05T14:00:02.195Z,0.26
2022-10-05T14:05:00.094Z,0.25
2022-10-05T14:09:59.689Z,0.25
2022-10-05T14:14:59.427Z,0.23
2022-10-05T14:19:58.638Z,0.21
2022-10-05T14:24:58.032Z,0.22
2022-10-05T14:29:56.843Z,0.21
2022-10-05T14:34:56.711Z,0.19
2022-10-05T14:39:56.463Z,0.18
2022-10-05T14:44:57.005Z,0.17
2022-10-05T14:49:54.375Z,0.16
2022-10-05T14:54:54.056Z,0.15
2022-10-05T14:58:55.259Z,0.14
2022-10-05T15:03:54.816Z,0.11
2022-10-05T15:08:52.801Z,0.11
2022-10-05T15:13:52.284Z,0.11
2022-10-05T15:18:52.034Z,0.1
2022-10-05T15:23:51.176Z,0.09
2022-10-05T15:28:50.401Z,0.08
2022-10-05T15:33:51.280Z,0.06
2022-10-05T15:38:49.548Z,0.05
2022-10-05T15:43:48.756Z,0.05
2022-10-05T15:48:46.805Z,0.04
2022-10-05T15:53:46.832Z,0.04
2022-10-05T15:58:46.189Z,0.03
2022-10-05T16:00:08.356Z,0.03
2022-10-05T16:05:07.884Z,0.03
2022-10-05T16:10:06.392Z,0.02
2022-10-05T16:15:06.242Z,0.02
2022-10-05T16:20:05.694Z,0.02
2022-10-05T16:25:06.014Z,0.01
2022-10-05T16:30:03.696Z,0.01
2022-10-05T16:35:03.090Z,0.01
2022-10-05T16:40:03.064Z,0
2022-10-05T16:45:01.962Z,0
2022-10-05T16:50:00.494Z,0
2022-10-05T16:54:59.625Z,0
2022-10-05T16:59:29.868Z,0
2022-10-05T17:04:31.058Z,0
2022-10-05T17:09:28.627Z,0
2022-10-05T17:14:28.037Z,0
2022-10-05T17:19:28.867Z,0
2022-10-05T17:24:26.178Z,0
2022-10-05T17:29:25.780Z,0
2022-10-05T17:34:26.545Z,0
2022-10-05T17:39:13.047Z,0
2022-10-05T17:44:13.287Z,0
2022-10-05T17:49:12.735Z,0
2022-10-05T17:54:12.047Z,0
2022-10-05T17:59:00.116Z,0
2022-10-05T18:03:59.992Z,0
2022-10-05T18:08:59.762Z,0
2022-10-05T18:13:58.743Z,0
2022-10-05T18:18:57.886Z,0
2022-10-05T18:23:57.538Z,0
2022-10-05T18:28:57.005Z,0
2022-10-05T18:33:56.115Z,0
2022-10-05T18:38:56.822Z,0
2022-10-05T18:43:54.103Z,0
2022-10-05T18:48:53.739Z,0
2022-10-05T18:53:52.826Z,0
2022-10-05T18:58:59.083Z,0
2022-10-05T19:00:13.040Z,0
2022-10-05T19:05:50.292Z,0
2022-10-05T19:10:11.264Z,0
2022-10-05T19:15:12.294Z,0
2022-10-05T19:20:09.173Z,0
2022-10-05T19:25:09.034Z,0
2022-10-05T19:30:08.026Z,0
2022-10-05T19:35:07.520Z,0
2022-10-05T19:40:12.183Z,0
2022-10-05T19:45:05.338Z,0
2022-10-05T19:50:06.041Z,0
2022-10-05T19:55:04.446Z,0
2022-10-05T19:59:26.466Z,0
2022-10-05T20:04:24.990Z,0
2022-10-05T20:09:24.453Z,0
2022-10-05T20:14:23.511Z,0
2022-10-05T20:19:24.076Z,0
2022-10-05T20:24:32.494Z,0
2022-10-05T20:29:30.963Z,0
2022-10-05T20:34:31.944Z,0
2022-10-05T20:39:28.746Z,0
2022-10-05T20:44:28.563Z,0
2022-10-05T20:49:29.514Z,0
2022-10-05T20:54:26.587Z,0
2022-10-05T20:59:07.375Z,0
2022-10-05T21:04:05.923Z,0
2022-10-05T21:09:06.410Z,0
2022-10-05T21:14:08.573Z,0
2022-10-05T21:19:03.303Z,0
2022-10-05T21:24:02.634Z,0
2022-10-05T21:29:01.849Z,0
2022-10-05T21:34:00.404Z,0
2022-10-05T21:38:59.675Z,0
2022-10-05T21:43:59.903Z,0
2022-10-05T21:49:51.091Z,0
2022-10-05T21:53:59.301Z,0
2022-10-05T21:58:45.009Z,0
2022-10-05T22:00:17.192Z,0
2022-10-05T22:05:04.831Z,0
2022-10-05T22:10:05.775Z,0
2022-10-05T22:15:04.588Z,0
2022-10-05T22:20:04.456Z,0
2022-10-05T22:25:02.753Z,0
2022-10-05T22:30:02.671Z,0
2022-10-05T22:35:02.127Z,0
2022-10-05T22:40:02.311Z,0
2022-10-05T22:45:00.564Z,0
2022-10-05T22:50:00.031Z,0
2022-10-05T22:55:00.229Z,0
2022-10-05T22:59:30.870Z,0
2022-10-05T23:04:31.016Z,0
2022-10-05T23:09:30.680Z,0
2022-10-05T23:14:30.558Z,0
2022-10-05T23:19:32.067Z,0
2022-10-05T23:24:28.192Z,0
2022-10-05T23:29:28.432Z,0
2022-10-05T23:34:28.962Z,0
2022-10-05T23:39:26.887Z,0
2022-10-05T23:44:26.202Z,0
2022-10-05T23:49:28.171Z,0
2022-10-05T23:54:14.513Z,0
2022-10-05T23:59:12.817Z,0
