createdAt,value
2019-02-15T00:00:12.593Z,64.5
2019-02-15T00:01:02.638Z,64.5
2019-02-15T00:01:52.966Z,64.5
2019-02-15T00:02:41.982Z,64.5
2019-02-15T00:03:33.105Z,64.5
2019-02-15T00:04:22.888Z,64.4
2019-02-15T00:05:12.632Z,64.5
2019-02-15T00:06:03.015Z,64.4
2019-02-15T00:06:52.478Z,64.4
2019-02-15T00:07:43.415Z,64.4
2019-02-15T00:08:33.133Z,64.4
2019-02-15T00:09:22.462Z,64.4
2019-02-15T00:10:13.247Z,64.4
2019-02-15T00:11:02.777Z,64.4
2019-02-15T00:11:53.153Z,64.4
2019-02-15T00:12:43.174Z,64.4
2019-02-15T00:13:33.472Z,64.4
2019-02-15T00:14:23.551Z,64.4
2019-02-15T00:15:13.594Z,64.4
2019-02-15T00:16:03.447Z,64.4
2019-02-15T00:16:53.479Z,64.3
2019-02-15T00:17:43.492Z,64.3
2019-02-15T00:18:33.712Z,64.3
2019-02-15T00:19:24.210Z,64.3
2019-02-15T00:20:13.659Z,64.3
2019-02-15T00:21:04.269Z,64.3
2019-02-15T00:21:53.776Z,64.3
2019-02-15T00:22:43.844Z,64.3
2019-02-15T00:23:33.604Z,64.3
2019-02-15T00:24:24.494Z,64.3
2019-02-15T00:25:14.022Z,64.3
2019-02-15T00:26:04.326Z,64.3
2019-02-15T00:26:54.421Z,64.3
2019-02-15T00:27:44.181Z,64.2
2019-02-15T00:28:34.782Z,64.2
2019-02-15T00:29:24.846Z,64.2
2019-02-15T00:30:14.616Z,64.2
2019-02-15T00:31:04.140Z,64.2
2019-02-15T00:31:54.797Z,64.2
2019-02-15T00:32:44.511Z,64.2
2019-02-15T00:33:34.568Z,64.2
2019-02-15T00:34:25.230Z,64.1
2019-02-15T00:35:14.961Z,64.1
2019-02-15T00:36:05.045Z,64.1
2019-02-15T00:36:55.062Z,64.1
2019-02-15T00:37:45.406Z,64.1
2019-02-15T00:38:34.894Z,64.1
2019-02-15T00:39:24.982Z,64.1
2019-02-15T00:40:14.751Z,64.1
2019-02-15T00:41:04.517Z,64.1
2019-02-15T00:41:55.436Z,64.1
2019-02-15T00:42:45.191Z,64.1
2019-02-15T00:43:34.978Z,64.1
2019-02-15T00:44:25.579Z,64.1
2019-02-15T00:45:14.562Z,64.1
2019-02-15T00:46:04.878Z,64
2019-02-15T00:46:55.753Z,64
2019-02-15T00:47:45.250Z,64
2019-02-15T00:48:35.603Z,64
2019-02-15T00:49:25.715Z,64
2019-02-15T00:50:16.040Z,64
2019-02-15T00:51:05.765Z,64
2019-02-15T00:51:56.099Z,63.9
2019-02-15T00:52:45.870Z,63.9
2019-02-15T00:53:36.236Z,63.9
2019-02-15T00:54:26.270Z,63.9
2019-02-15T00:55:16.599Z,63.9
2019-02-15T00:56:06.394Z,63.9
2019-02-15T00:56:56.429Z,63.9
2019-02-15T00:57:46.232Z,63.9
2019-02-15T00:58:36.533Z,63.9
2019-02-15T00:59:26.975Z,63.9
2019-02-15T01:00:16.376Z,63.9
2019-02-15T01:01:07.063Z,63.9
2019-02-15T01:01:55.959Z,63.9
2019-02-15T01:02:46.554Z,63.9
2019-02-15T01:03:36.353Z,63.8
2019-02-15T01:04:26.984Z,63.8
2019-02-15T01:05:16.738Z,63.8
2019-02-15T01:06:07.061Z,63.8
2019-02-15T01:06:57.121Z,63.8
2019-02-15T01:07:46.912Z,63.8
2019-02-15T01:08:36.956Z,63.8
2019-02-15T01:09:26.539Z,63.8
2019-02-15T01:10:17.119Z,63.8
2019-02-15T01:11:06.966Z,63.8
2019-02-15T01:11:57.196Z,63.8
2019-02-15T01:12:46.971Z,63.8
2019-02-15T01:13:37.027Z,63.8
2019-02-15T01:14:27.644Z,63.7
2019-02-15T01:15:17.698Z,63.7
2019-02-15T01:16:07.743Z,63.7
2019-02-15T01:16:57.804Z,63.7
2019-02-15T01:17:47.880Z,63.7
2019-02-15T01:18:38.203Z,63.7
2019-02-15T01:19:27.693Z,63.7
2019-02-15T01:20:18.050Z,63.6
2019-02-15T01:21:08.077Z,63.6
2019-02-15T01:21:58.432Z,63.6
2019-02-15T01:22:47.687Z,63.6
2019-02-15T01:23:38.285Z,63.6
2019-02-15T01:24:28.065Z,63.6
2019-02-15T01:25:18.653Z,63.6
2019-02-15T01:26:08.198Z,63.6
2019-02-15T01:26:58.482Z,63.6
2019-02-15T01:27:48.272Z,63.6
2019-02-15T01:28:38.876Z,63.6
2019-02-15T01:29:28.387Z,63.6
2019-02-15T01:30:18.180Z,63.6
2019-02-15T01:31:08.795Z,63.6
2019-02-15T01:31:58.837Z,63.5
2019-02-15T01:32:48.900Z,63.5
2019-02-15T01:33:38.652Z,63.5
2019-02-15T01:34:29.010Z,63.6
2019-02-15T01:35:19.057Z,63.5
2019-02-15T01:36:09.127Z,63.5
2019-02-15T01:36:59.435Z,63.5
2019-02-15T01:37:49.525Z,63.5
2019-02-15T01:38:39.300Z,63.4
2019-02-15T01:39:29.082Z,63.4
2019-02-15T01:40:19.129Z,63.4
2019-02-15T01:41:09.450Z,63.4
2019-02-15T01:41:59.533Z,63.4
2019-02-15T01:42:49.282Z,63.4
2019-02-15T01:43:44.249Z,63.4
2019-02-15T01:44:29.434Z,63.4
2019-02-15T01:45:19.229Z,63.4
2019-02-15T01:46:09.794Z,63.4
2019-02-15T01:47:00.464Z,63.4
2019-02-15T01:47:49.669Z,63.4
2019-02-15T01:48:39.426Z,63.4
2019-02-15T01:49:29.834Z,63.4
2019-02-15T01:50:19.271Z,63.3
2019-02-15T01:51:10.171Z,63.3
2019-02-15T01:52:00.271Z,63.3
2019-02-15T01:52:50.298Z,63.3
2019-02-15T01:53:40.696Z,63.3
2019-02-15T01:54:30.674Z,63.3
2019-02-15T01:55:20.466Z,63.3
2019-02-15T01:56:10.054Z,63.3
2019-02-15T01:57:00.289Z,63.3
2019-02-15T01:57:50.641Z,63.3
2019-02-15T01:58:40.665Z,63.3
2019-02-15T01:59:30.743Z,63.3
2019-02-15T02:00:20.293Z,63.2
2019-02-15T02:01:10.016Z,63.3
2019-02-15T02:02:00.905Z,63.2
2019-02-15T02:02:51.206Z,63.2
2019-02-15T02:03:41.013Z,63.2
2019-02-15T02:04:30.776Z,63.2
2019-02-15T02:05:21.153Z,63.2
2019-02-15T02:06:11.230Z,63.1
2019-02-15T02:07:00.978Z,63.2
2019-02-15T02:07:51.286Z,63.1
2019-02-15T02:08:41.652Z,63.1
2019-02-15T02:09:31.162Z,63.1
2019-02-15T02:10:21.223Z,63.1
2019-02-15T02:11:11.290Z,63.1
2019-02-15T02:12:01.087Z,63.1
2019-02-15T02:12:51.670Z,63.1
2019-02-15T02:13:51.581Z,63.1
2019-02-15T02:14:31.820Z,63.1
2019-02-15T02:15:22.122Z,63.1
2019-02-15T02:16:11.323Z,63.1
2019-02-15T02:17:01.935Z,63.1
2019-02-15T02:17:52.039Z,63.1
2019-02-15T02:18:41.789Z,63
2019-02-15T02:19:32.371Z,63.1
2019-02-15T02:20:22.157Z,63
2019-02-15T02:21:11.960Z,63
2019-02-15T02:22:02.291Z,63
2019-02-15T02:22:52.671Z,63
2019-02-15T02:23:41.572Z,63
2019-02-15T02:24:32.166Z,62.9
2019-02-15T02:25:22.277Z,62.9
2019-02-15T02:26:12.274Z,62.9
2019-02-15T02:27:02.401Z,62.9
2019-02-15T02:27:52.421Z,62.9
2019-02-15T02:28:42.733Z,62.9
2019-02-15T02:29:32.559Z,62.9
2019-02-15T02:30:23.150Z,62.9
2019-02-15T02:31:12.674Z,62.9
2019-02-15T02:32:02.782Z,62.9
2019-02-15T02:32:53.322Z,62.9
2019-02-15T02:33:43.338Z,62.9
2019-02-15T02:34:32.597Z,62.9
2019-02-15T02:35:23.324Z,62.8
2019-02-15T02:36:12.726Z,62.8
2019-02-15T02:37:03.392Z,62.8
2019-02-15T02:37:53.142Z,62.8
2019-02-15T02:38:43.181Z,62.8
2019-02-15T02:39:33.578Z,62.8
2019-02-15T02:40:23.308Z,62.8
2019-02-15T02:41:13.686Z,62.8
2019-02-15T02:42:03.670Z,62.8
2019-02-15T02:42:54.047Z,62.8
2019-02-15T02:43:43.542Z,63
2019-02-15T02:44:33.848Z,63
2019-02-15T02:45:23.452Z,63.1
2019-02-15T02:46:13.483Z,63.3
2019-02-15T02:47:04.025Z,63.4
2019-02-15T02:47:53.566Z,63.4
2019-02-15T02:48:44.155Z,63.5
2019-02-15T02:49:34.168Z,63.7
2019-02-15T02:50:24.255Z,63.8
2019-02-15T02:51:14.320Z,63.9
2019-02-15T02:52:04.617Z,63.9
2019-02-15T02:52:54.734Z,64.1
2019-02-15T02:53:44.493Z,64.2
2019-02-15T02:54:34.938Z,64.3
2019-02-15T02:55:24.104Z,64.3
2019-02-15T02:56:14.367Z,64.4
2019-02-15T02:57:04.721Z,64.6
2019-02-15T02:57:55.034Z,64.6
2019-02-15T02:58:44.575Z,64.6
2019-02-15T02:59:34.887Z,64.6
2019-02-15T03:00:35.307Z,64.9
2019-02-15T03:01:15.366Z,64.9
2019-02-15T03:02:05.354Z,64.9
2019-02-15T03:02:55.092Z,64.9
2019-02-15T03:03:45.597Z,65.1
2019-02-15T03:04:34.995Z,65.2
2019-02-15T03:08:08.571Z,65.4
2019-02-15T03:08:57.489Z,65.5
2019-02-15T03:09:47.918Z,65.5
2019-02-15T03:10:37.940Z,65.5
2019-02-15T03:11:27.732Z,65.6
2019-02-15T03:12:18.020Z,65.8
2019-02-15T03:13:08.904Z,65.8
2019-02-15T03:13:58.189Z,65.8
2019-02-15T03:14:49.018Z,65.8
2019-02-15T03:15:39.049Z,65.9
2019-02-15T03:16:28.327Z,66.1
2019-02-15T03:17:18.417Z,66.1
2019-02-15T03:18:09.272Z,66.1
2019-02-15T03:18:59.036Z,66.1
2019-02-15T03:19:48.541Z,66.1
2019-02-15T03:20:39.448Z,66.3
2019-02-15T03:21:28.676Z,66.3
2019-02-15T03:22:19.010Z,66.4
2019-02-15T03:23:09.143Z,66.4
2019-02-15T03:23:59.631Z,66.4
2019-02-15T03:24:49.532Z,66.4
2019-02-15T03:25:39.521Z,66.4
2019-02-15T03:26:29.583Z,66.5
2019-02-15T03:27:19.394Z,66.6
2019-02-15T03:28:09.434Z,66.6
2019-02-15T03:29:00.052Z,66.6
2019-02-15T03:29:49.483Z,66.6
2019-02-15T03:30:40.299Z,66.6
2019-02-15T03:31:30.167Z,66.6
2019-02-15T03:32:20.165Z,66.7
2019-02-15T03:33:10.573Z,66.8
2019-02-15T03:34:00.246Z,66.9
2019-02-15T03:34:49.309Z,66.8
2019-02-15T03:35:39.935Z,66.8
2019-02-15T03:36:30.387Z,66.8
2019-02-15T03:37:20.325Z,66.8
2019-02-15T03:38:10.378Z,66.9
2019-02-15T03:39:00.440Z,66.9
2019-02-15T03:39:50.472Z,66.9
2019-02-15T03:40:40.828Z,67.1
2019-02-15T03:41:30.347Z,67.1
2019-02-15T03:42:20.694Z,67.1
2019-02-15T03:43:10.750Z,67
2019-02-15T03:44:00.630Z,67.1
2019-02-15T03:44:51.150Z,67
2019-02-15T03:45:41.257Z,67.1
2019-02-15T03:46:30.432Z,67.1
2019-02-15T03:47:20.977Z,67.1
2019-02-15T03:48:10.517Z,67.1
2019-02-15T03:49:01.138Z,67.1
2019-02-15T03:49:50.957Z,67.1
2019-02-15T03:50:41.519Z,67.1
2019-02-15T03:51:31.617Z,67.1
2019-02-15T03:52:21.612Z,67.1
2019-02-15T03:53:11.424Z,67.1
2019-02-15T03:54:00.951Z,67.1
2019-02-15T03:54:50.974Z,67.1
2019-02-15T03:55:41.630Z,67.1
2019-02-15T03:56:31.353Z,67
2019-02-15T03:57:21.467Z,67
2019-02-15T03:58:10.958Z,67
2019-02-15T03:59:01.843Z,67
2019-02-15T03:59:52.177Z,67
2019-02-15T04:00:42.246Z,67
2019-02-15T04:01:31.765Z,66.9
2019-02-15T04:02:21.236Z,66.9
2019-02-15T04:03:11.861Z,66.9
2019-02-15T04:04:01.592Z,66.9
2019-02-15T04:04:52.201Z,66.9
2019-02-15T04:05:42.273Z,66.9
2019-02-15T04:06:31.862Z,66.9
2019-02-15T04:07:22.541Z,66.9
2019-02-15T04:08:11.896Z,66.9
2019-02-15T04:09:02.575Z,66.9
2019-02-15T04:09:52.595Z,66.9
2019-02-15T04:10:42.595Z,66.9
2019-02-15T04:11:31.750Z,66.8
2019-02-15T04:12:22.731Z,66.8
2019-02-15T04:13:13.075Z,66.8
2019-02-15T04:14:02.897Z,66.8
2019-02-15T04:14:52.650Z,66.8
2019-02-15T04:15:42.929Z,66.8
2019-02-15T04:16:33.033Z,66.8
2019-02-15T04:17:23.055Z,66.8
2019-02-15T04:18:13.159Z,66.8
2019-02-15T04:19:02.641Z,66.8
2019-02-15T04:19:52.927Z,66.8
2019-02-15T04:20:43.040Z,66.8
2019-02-15T04:21:33.409Z,66.8
2019-02-15T04:22:23.143Z,66.7
2019-02-15T04:23:12.906Z,66.7
2019-02-15T04:24:03.948Z,66.7
2019-02-15T04:24:53.290Z,66.7
2019-02-15T04:25:43.556Z,66.7
2019-02-15T04:26:33.703Z,66.6
2019-02-15T04:27:23.749Z,66.6
2019-02-15T04:28:13.877Z,66.6
2019-02-15T04:29:03.640Z,66.6
2019-02-15T04:29:53.686Z,66.6
2019-02-15T04:30:44.084Z,66.6
2019-02-15T04:31:33.837Z,66.6
2019-02-15T04:32:24.362Z,66.6
2019-02-15T04:33:13.613Z,66.6
2019-02-15T04:34:04.221Z,66.6
2019-02-15T04:34:53.986Z,66.6
2019-02-15T04:35:44.098Z,66.6
2019-02-15T04:36:34.359Z,66.6
2019-02-15T04:37:23.949Z,66.6
2019-02-15T04:38:14.498Z,66.5
2019-02-15T04:39:04.296Z,66.5
2019-02-15T04:39:54.612Z,66.5
2019-02-15T04:40:44.153Z,66.5
2019-02-15T04:41:34.863Z,66.5
2019-02-15T04:42:24.816Z,66.5
2019-02-15T04:43:14.553Z,66.4
2019-02-15T04:44:05.190Z,66.4
2019-02-15T04:44:55.209Z,66.4
2019-02-15T04:45:44.748Z,66.4
2019-02-15T04:46:35.163Z,66.4
2019-02-15T04:47:24.351Z,66.4
2019-02-15T04:48:15.188Z,66.4
2019-02-15T04:49:04.703Z,66.4
2019-02-15T04:49:55.111Z,66.4
2019-02-15T04:50:45.174Z,66.4
2019-02-15T04:51:35.433Z,66.4
2019-02-15T04:52:25.513Z,66.4
2019-02-15T04:53:15.810Z,66.4
2019-02-15T04:54:05.283Z,66.3
2019-02-15T04:54:55.926Z,66.3
2019-02-15T04:55:46.012Z,66.3
2019-02-15T04:56:35.805Z,66.3
2019-02-15T04:57:25.270Z,66.3
2019-02-15T04:58:15.583Z,66.3
2019-02-15T04:59:05.672Z,66.3
2019-02-15T04:59:55.995Z,66.3
2019-02-15T05:00:45.782Z,66.3
2019-02-15T05:01:36.087Z,66.3
2019-02-15T05:02:25.872Z,66.3
2019-02-15T05:03:19.276Z,66.3
2019-02-15T05:04:06.264Z,66.2
2019-02-15T05:04:56.645Z,66.3
2019-02-15T05:05:46.155Z,66.2
2019-02-15T05:06:36.263Z,66.2
2019-02-15T05:07:25.694Z,66.2
2019-02-15T05:08:16.339Z,66.2
2019-02-15T05:09:06.359Z,66.2
2019-02-15T05:09:56.112Z,66.1
2019-02-15T05:10:46.572Z,66.2
2019-02-15T05:11:36.851Z,66.2
2019-02-15T05:12:26.299Z,66.1
2019-02-15T05:13:16.681Z,66.1
2019-02-15T05:14:06.694Z,66.1
2019-02-15T05:14:57.048Z,66.1
2019-02-15T05:15:47.056Z,66.1
2019-02-15T05:16:37.406Z,66.1
2019-02-15T05:17:26.625Z,66.1
2019-02-15T05:18:16.671Z,66.1
2019-02-15T05:19:06.521Z,66.1
2019-02-15T05:19:57.338Z,66.1
2019-02-15T05:20:47.409Z,66.1
2019-02-15T05:21:37.465Z,66.1
2019-02-15T05:22:27.775Z,66
2019-02-15T05:23:17.094Z,66
2019-02-15T05:24:07.920Z,66
2019-02-15T05:24:57.706Z,66
2019-02-15T05:25:47.775Z,65.9
2019-02-15T05:26:37.528Z,65.9
2019-02-15T05:27:27.120Z,66
2019-02-15T05:28:17.919Z,65.9
2019-02-15T05:29:08.056Z,65.9
2019-02-15T05:29:58.363Z,65.9
2019-02-15T05:30:47.833Z,65.9
2019-02-15T05:31:38.180Z,65.9
2019-02-15T05:32:28.494Z,65.9
2019-02-15T05:33:17.501Z,65.9
2019-02-15T05:34:08.053Z,65.9
2019-02-15T05:34:58.123Z,65.9
2019-02-15T05:35:48.183Z,65.9
2019-02-15T05:36:38.805Z,65.9
2019-02-15T05:37:28.650Z,65.8
2019-02-15T05:38:18.899Z,65.9
2019-02-15T05:39:08.652Z,65.8
2019-02-15T05:39:58.187Z,65.8
2019-02-15T05:40:48.774Z,65.8
2019-02-15T05:41:38.914Z,65.8
2019-02-15T05:42:28.944Z,65.8
2019-02-15T05:43:18.677Z,65.8
2019-02-15T05:44:09.029Z,65.8
2019-02-15T05:45:08.348Z,65.8
2019-02-15T05:45:48.834Z,65.8
2019-02-15T05:46:39.518Z,65.8
2019-02-15T05:47:29.515Z,65.8
2019-02-15T05:48:19.351Z,65.8
2019-02-15T05:49:09.134Z,65.7
2019-02-15T05:49:59.433Z,65.7
2019-02-15T05:50:49.196Z,65.7
2019-02-15T05:51:39.248Z,65.7
2019-02-15T05:52:29.293Z,65.7
2019-02-15T05:53:19.889Z,65.7
2019-02-15T05:54:09.402Z,65.7
2019-02-15T05:54:58.954Z,65.6
2019-02-15T05:55:49.519Z,65.6
2019-02-15T05:56:39.926Z,65.6
2019-02-15T05:57:29.908Z,65.6
2019-02-15T05:58:19.704Z,65.6
2019-02-15T05:59:08.946Z,65.6
2019-02-15T06:00:00.133Z,65.6
2019-02-15T06:00:49.916Z,65.6
2019-02-15T06:01:39.439Z,65.6
2019-02-15T06:02:29.787Z,65.6
2019-02-15T06:03:20.049Z,65.6
2019-02-15T06:04:10.379Z,65.6
2019-02-15T06:06:08.184Z,65.5
2019-02-15T06:06:57.921Z,65.5
2019-02-15T06:07:48.553Z,65.5
2019-02-15T06:08:38.351Z,65.5
2019-02-15T06:09:28.116Z,65.5
2019-02-15T06:10:18.465Z,65.5
2019-02-15T06:11:11.998Z,65.5
2019-02-15T06:11:58.273Z,65.5
2019-02-15T06:12:49.049Z,65.4
2019-02-15T06:13:38.371Z,65.4
2019-02-15T06:14:28.429Z,65.4
2019-02-15T06:15:19.502Z,65.4
2019-02-15T06:16:08.837Z,65.4
2019-02-15T06:16:58.855Z,65.4
2019-02-15T06:17:49.232Z,65.4
2019-02-15T06:18:39.270Z,65.4
2019-02-15T06:19:28.223Z,65.4
2019-02-15T06:20:19.400Z,65.4
2019-02-15T06:21:09.475Z,65.4
2019-02-15T06:21:59.207Z,65.3
2019-02-15T06:22:49.563Z,65.3
2019-02-15T06:23:39.612Z,65.3
2019-02-15T06:24:29.372Z,65.3
2019-02-15T06:25:18.980Z,65.3
2019-02-15T06:26:09.479Z,65.3
2019-02-15T06:26:59.565Z,65.3
2019-02-15T06:27:50.054Z,65.3
2019-02-15T06:28:39.711Z,65.3
2019-02-15T06:29:29.463Z,65.2
2019-02-15T06:30:19.813Z,65.2
2019-02-15T06:31:09.361Z,65.2
2019-02-15T06:31:59.873Z,65.2
2019-02-15T06:32:49.937Z,65.2
2019-02-15T06:33:39.471Z,65.2
2019-02-15T06:34:29.468Z,65.1
2019-02-15T06:35:19.564Z,65.1
2019-02-15T06:36:10.229Z,65.1
2019-02-15T06:37:00.501Z,65.1
2019-02-15T06:37:50.297Z,65.1
2019-02-15T06:38:40.077Z,65.1
2019-02-15T06:39:30.401Z,65.1
2019-02-15T06:40:20.199Z,65.1
2019-02-15T06:41:12.264Z,65.1
2019-02-15T06:42:00.857Z,65.1
2019-02-15T06:42:51.004Z,65
2019-02-15T06:43:41.004Z,65
2019-02-15T06:44:30.445Z,65
2019-02-15T06:45:28.861Z,65
2019-02-15T06:46:10.886Z,65
2019-02-15T06:47:00.898Z,64.9
2019-02-15T06:47:51.018Z,64.9
2019-02-15T06:48:41.051Z,64.9
2019-02-15T06:49:31.086Z,64.9
2019-02-15T06:50:20.959Z,64.9
2019-02-15T06:51:10.969Z,64.9
2019-02-15T06:52:01.314Z,64.9
2019-02-15T06:52:50.786Z,64.9
2019-02-15T06:53:41.389Z,64.9
2019-02-15T06:54:31.135Z,64.9
2019-02-15T06:55:21.193Z,64.9
2019-02-15T06:56:11.827Z,64.9
2019-02-15T06:57:01.598Z,64.8
2019-02-15T06:57:51.935Z,64.8
2019-02-15T06:58:49.214Z,64.8
2019-02-15T06:59:31.197Z,64.8
2019-02-15T07:00:21.277Z,64.8
2019-02-15T07:01:11.894Z,64.8
2019-02-15T07:02:01.933Z,64.8
2019-02-15T07:02:51.732Z,64.8
2019-02-15T07:03:43.864Z,64.8
2019-02-15T07:06:07.688Z,64.7
2019-02-15T07:06:58.044Z,64.7
2019-02-15T07:07:48.542Z,64.7
2019-02-15T07:08:37.949Z,64.7
2019-02-15T07:09:28.067Z,64.6
2019-02-15T07:10:32.439Z,64.7
2019-02-15T07:11:08.644Z,64.6
2019-02-15T07:11:58.290Z,64.6
2019-02-15T07:12:48.514Z,64.6
2019-02-15T07:13:38.011Z,64.6
2019-02-15T07:14:28.676Z,64.6
2019-02-15T07:15:19.221Z,64.6
2019-02-15T07:16:08.969Z,64.6
2019-02-15T07:16:59.056Z,64.6
2019-02-15T07:17:49.052Z,64.6
2019-02-15T07:18:38.631Z,64.6
2019-02-15T07:19:58.014Z,64.5
2019-02-15T07:20:18.467Z,64.5
2019-02-15T07:21:09.033Z,64.5
2019-02-15T07:22:14.040Z,64.5
2019-02-15T07:22:49.508Z,64.4
2019-02-15T07:23:39.471Z,64.4
2019-02-15T07:24:28.916Z,64.4
2019-02-15T07:25:19.623Z,64.4
2019-02-15T07:26:24.738Z,64.4
2019-02-15T07:26:59.613Z,64.4
2019-02-15T07:27:49.684Z,64.4
2019-02-15T07:28:41.740Z,64.4
2019-02-15T07:29:30.118Z,64.4
2019-02-15T07:30:19.758Z,64.4
2019-02-15T07:31:09.780Z,64.4
2019-02-15T07:31:59.245Z,64.3
2019-02-15T07:32:49.618Z,64.3
2019-02-15T07:33:39.904Z,64.3
2019-02-15T07:34:44.304Z,64.3
2019-02-15T07:35:34.770Z,64.3
2019-02-15T07:36:11.633Z,64.3
2019-02-15T07:37:00.273Z,64.3
2019-02-15T07:37:50.531Z,64.3
2019-02-15T07:38:40.330Z,64.3
2019-02-15T07:39:45.427Z,64.3
2019-02-15T07:40:19.954Z,64.2
2019-02-15T07:41:10.802Z,64.2
2019-02-15T07:42:15.142Z,64.2
2019-02-15T07:42:50.785Z,64.2
2019-02-15T07:43:40.625Z,64.1
2019-02-15T07:44:30.587Z,64.1
2019-02-15T07:45:22.631Z,64.1
2019-02-15T07:46:25.269Z,64.1
2019-02-15T07:47:00.705Z,64.1
2019-02-15T07:47:51.564Z,64.1
2019-02-15T07:48:40.184Z,64.1
2019-02-15T07:49:30.769Z,64.1
2019-02-15T07:50:21.351Z,64.1
2019-02-15T07:51:12.799Z,64.1
2019-02-15T07:52:15.665Z,64
2019-02-15T07:52:55.476Z,64
2019-02-15T07:53:46.026Z,64
2019-02-15T07:54:35.560Z,64
2019-02-15T07:55:25.638Z,64
2019-02-15T07:56:15.454Z,63.9
2019-02-15T07:57:05.836Z,63.9
2019-02-15T07:57:55.559Z,63.9
2019-02-15T07:58:45.636Z,63.9
2019-02-15T07:59:35.393Z,63.9
2019-02-15T08:00:26.289Z,63.9
2019-02-15T08:01:16.386Z,63.9
2019-02-15T08:02:06.395Z,63.9
2019-02-15T08:02:56.232Z,63.9
2019-02-15T08:03:46.486Z,63.9
2019-02-15T08:04:36.548Z,63.8
2019-02-15T08:05:26.844Z,63.8
2019-02-15T08:06:16.685Z,63.8
2019-02-15T08:07:06.453Z,63.8
2019-02-15T08:07:56.006Z,63.8
2019-02-15T08:08:46.571Z,63.8
2019-02-15T08:09:36.934Z,63.8
2019-02-15T08:10:26.415Z,63.8
2019-02-15T08:11:16.461Z,63.8
2019-02-15T08:12:06.843Z,63.8
2019-02-15T08:12:56.305Z,63.7
2019-02-15T08:13:46.630Z,63.7
2019-02-15T08:14:37.254Z,63.7
2019-02-15T08:15:36.540Z,63.7
2019-02-15T08:16:17.076Z,63.7
2019-02-15T08:17:06.345Z,63.6
2019-02-15T08:17:56.643Z,63.6
2019-02-15T08:18:47.246Z,63.6
2019-02-15T08:19:37.582Z,63.6
2019-02-15T08:20:27.080Z,63.6
2019-02-15T08:21:17.167Z,63.6
2019-02-15T08:22:07.472Z,63.6
2019-02-15T08:22:57.835Z,63.6
2019-02-15T08:23:47.370Z,63.6
2019-02-15T08:24:37.117Z,63.5
2019-02-15T08:25:27.710Z,63.5
2019-02-15T08:26:18.035Z,63.5
2019-02-15T08:27:07.548Z,63.5
2019-02-15T08:27:57.338Z,63.5
2019-02-15T08:28:48.034Z,63.4
2019-02-15T08:29:37.985Z,63.4
2019-02-15T08:30:28.042Z,63.4
2019-02-15T08:31:17.574Z,63.4
2019-02-15T08:32:08.904Z,63.3
2019-02-15T08:32:58.414Z,63.3
2019-02-15T08:33:48.284Z,63.3
2019-02-15T08:34:39.079Z,63.3
2019-02-15T08:35:28.609Z,63.3
2019-02-15T08:36:18.159Z,63.2
2019-02-15T08:37:08.989Z,63.1
2019-02-15T08:37:58.586Z,63.1
2019-02-15T08:38:49.251Z,63
2019-02-15T08:39:38.924Z,62.9
2019-02-15T08:40:29.521Z,62.9
2019-02-15T08:41:19.282Z,62.8
2019-02-15T08:42:08.591Z,62.8
2019-02-15T08:42:59.134Z,62.7
2019-02-15T08:43:49.241Z,62.6
2019-02-15T08:44:39.433Z,62.6
2019-02-15T08:45:29.114Z,62.6
2019-02-15T08:46:19.351Z,62.6
2019-02-15T08:47:09.411Z,62.4
2019-02-15T08:48:00.160Z,62.4
2019-02-15T08:48:50.008Z,62.3
2019-02-15T08:49:39.801Z,62.2
2019-02-15T08:50:29.120Z,62.1
2019-02-15T08:51:19.473Z,62
2019-02-15T08:52:10.267Z,61.9
2019-02-15T08:52:59.286Z,61.9
2019-02-15T08:53:52.015Z,61.8
2019-02-15T08:54:39.485Z,61.8
2019-02-15T08:55:29.383Z,61.8
2019-02-15T08:56:20.010Z,61.7
2019-02-15T08:57:10.112Z,61.6
2019-02-15T08:57:59.375Z,61.6
2019-02-15T08:58:50.201Z,61.6
2019-02-15T08:59:39.773Z,61.6
2019-02-15T09:00:30.090Z,61.6
2019-02-15T09:01:20.138Z,61.6
2019-02-15T09:02:10.462Z,61.6
2019-02-15T09:02:59.957Z,61.5
2019-02-15T09:03:50.162Z,61.5
2019-02-15T09:04:40.855Z,61.4
2019-02-15T09:05:30.185Z,61.4
2019-02-15T09:06:20.757Z,61.4
2019-02-15T09:07:10.812Z,61.4
2019-02-15T09:08:00.324Z,61.4
2019-02-15T09:08:50.439Z,61.4
2019-02-15T09:09:40.694Z,61.4
2019-02-15T09:10:30.749Z,61.3
2019-02-15T09:11:20.293Z,61.3
2019-02-15T09:12:11.164Z,61.3
2019-02-15T09:13:01.455Z,61.3
2019-02-15T09:13:51.007Z,61.3
2019-02-15T09:14:40.535Z,61.3
2019-02-15T09:15:30.534Z,61.2
2019-02-15T09:16:21.657Z,61.2
2019-02-15T09:17:10.919Z,61.2
2019-02-15T09:18:01.046Z,61.2
2019-02-15T09:18:51.814Z,61.1
2019-02-15T09:19:41.581Z,61.1
2019-02-15T09:20:31.674Z,61.1
2019-02-15T09:21:21.724Z,61.1
2019-02-15T09:22:12.032Z,61.1
2019-02-15T09:23:02.093Z,61.1
2019-02-15T09:23:52.413Z,61
2019-02-15T09:24:42.489Z,61
2019-02-15T09:25:32.586Z,61
2019-02-15T09:26:22.358Z,60.9
2019-02-15T09:27:12.086Z,60.9
2019-02-15T09:28:02.141Z,60.9
2019-02-15T09:28:52.788Z,60.9
2019-02-15T09:29:42.250Z,60.9
2019-02-15T09:30:32.323Z,60.9
2019-02-15T09:31:22.433Z,60.9
2019-02-15T09:32:12.431Z,60.8
2019-02-15T09:33:03.053Z,60.8
2019-02-15T09:33:52.705Z,60.8
2019-02-15T09:34:43.225Z,60.8
2019-02-15T09:35:32.658Z,60.8
2019-02-15T09:36:22.733Z,60.7
2019-02-15T09:37:13.093Z,60.7
2019-02-15T09:38:03.209Z,60.7
2019-02-15T09:38:53.162Z,60.7
2019-02-15T09:39:43.263Z,60.6
2019-02-15T09:40:33.275Z,60.6
2019-02-15T09:41:23.345Z,60.6
2019-02-15T09:42:13.376Z,60.6
2019-02-15T09:43:03.168Z,60.6
2019-02-15T09:43:53.803Z,60.6
2019-02-15T09:44:43.560Z,60.5
2019-02-15T09:45:35.573Z,60.5
2019-02-15T09:46:23.828Z,60.5
2019-02-15T09:47:14.005Z,60.4
2019-02-15T09:48:03.260Z,60.4
2019-02-15T09:48:53.685Z,60.4
2019-02-15T09:49:48.540Z,60.4
2019-02-15T09:50:34.217Z,60.4
2019-02-15T09:51:23.778Z,60.4
2019-02-15T09:52:13.826Z,60.3
2019-02-15T09:53:03.871Z,60.3
2019-02-15T09:53:54.504Z,60.3
2019-02-15T09:54:44.569Z,60.3
2019-02-15T09:55:34.311Z,60.3
2019-02-15T09:56:24.646Z,60.3
2019-02-15T09:57:14.715Z,60.2
2019-02-15T09:58:04.068Z,60.2
2019-02-15T09:58:53.529Z,60.2
2019-02-15T09:59:44.351Z,60.2
2019-02-15T10:00:34.378Z,60.1
2019-02-15T10:01:24.992Z,60.1
2019-02-15T10:02:13.711Z,60.1
2019-02-15T10:03:04.586Z,60.1
2019-02-15T10:03:57.228Z,60.1
2019-02-15T10:04:44.958Z,60
2019-02-15T10:07:08.148Z,59.9
2019-02-15T10:07:57.933Z,59.9
2019-02-15T10:08:48.017Z,59.9
2019-02-15T10:09:38.076Z,59.9
2019-02-15T10:10:28.181Z,59.9
2019-02-15T10:11:18.153Z,59.9
2019-02-15T10:12:08.498Z,59.9
2019-02-15T10:12:58.031Z,59.8
2019-02-15T10:13:48.580Z,59.8
2019-02-15T10:14:38.128Z,59.8
2019-02-15T10:15:28.743Z,59.8
2019-02-15T10:16:18.322Z,59.8
2019-02-15T10:17:08.036Z,59.8
2019-02-15T10:17:57.590Z,59.7
2019-02-15T10:18:48.695Z,59.7
2019-02-15T10:19:39.083Z,59.7
2019-02-15T10:20:28.257Z,59.6
2019-02-15T10:21:19.130Z,59.6
2019-02-15T10:22:08.915Z,59.6
2019-02-15T10:22:58.990Z,59.6
2019-02-15T10:23:49.060Z,59.6
2019-02-15T10:24:39.187Z,59.6
2019-02-15T10:25:29.172Z,59.5
2019-02-15T10:26:19.210Z,59.5
2019-02-15T10:27:09.214Z,59.5
2019-02-15T10:27:59.119Z,59.5
2019-02-15T10:28:49.242Z,59.4
2019-02-15T10:29:39.705Z,59.4
2019-02-15T10:30:29.219Z,59.4
2019-02-15T10:31:19.280Z,59.4
2019-02-15T10:32:10.109Z,59.4
2019-02-15T10:32:59.722Z,59.4
2019-02-15T10:33:50.021Z,59.3
2019-02-15T10:34:39.779Z,59.3
2019-02-15T10:35:29.821Z,59.3
2019-02-15T10:36:21.882Z,59.3
2019-02-15T10:37:09.700Z,59.3
2019-02-15T10:37:59.741Z,59.2
2019-02-15T10:38:50.191Z,59.2
2019-02-15T10:39:39.849Z,59.2
2019-02-15T10:40:30.471Z,59.1
2019-02-15T10:41:20.245Z,59.1
2019-02-15T10:42:10.296Z,59.1
2019-02-15T10:43:00.405Z,59.1
2019-02-15T10:43:50.934Z,59.1
2019-02-15T10:44:40.194Z,59.1
2019-02-15T10:45:29.791Z,59.1
2019-02-15T10:46:20.383Z,59
2019-02-15T10:47:28.222Z,59
2019-02-15T10:48:00.491Z,58.9
2019-02-15T10:48:50.443Z,58.9
2019-02-15T10:49:40.856Z,58.9
2019-02-15T10:50:30.893Z,58.9
2019-02-15T10:51:20.985Z,58.9
2019-02-15T10:52:10.776Z,58.9
2019-02-15T10:53:01.319Z,58.8
2019-02-15T10:53:51.208Z,58.8
2019-02-15T10:54:41.163Z,58.8
2019-02-15T10:55:30.915Z,58.8
2019-02-15T10:56:21.329Z,58.8
2019-02-15T10:57:11.368Z,58.8
2019-02-15T10:58:01.503Z,58.7
2019-02-15T10:58:51.956Z,58.7
2019-02-15T10:59:41.590Z,58.7
2019-02-15T11:00:31.015Z,58.7
2019-02-15T11:01:21.367Z,58.6
2019-02-15T11:02:11.740Z,58.6
2019-02-15T11:03:01.753Z,58.6
2019-02-15T11:05:31.907Z,58.5
2019-02-15T11:06:22.260Z,58.5
2019-02-15T11:07:11.480Z,58.5
2019-02-15T11:08:01.853Z,58.5
2019-02-15T11:08:52.162Z,58.5
2019-02-15T11:09:42.200Z,58.4
2019-02-15T11:10:34.765Z,58.4
2019-02-15T11:11:22.059Z,58.4
2019-02-15T11:12:12.377Z,58.4
2019-02-15T11:13:02.684Z,58.4
2019-02-15T11:13:51.922Z,58.3
2019-02-15T11:14:42.562Z,58.3
2019-02-15T11:15:32.609Z,58.3
2019-02-15T11:16:22.384Z,58.3
2019-02-15T11:17:12.243Z,58.3