createdAt,value
2022-11-14T00:00:55.248Z,25.63
2022-11-14T00:03:42.170Z,25.73
2022-11-14T00:06:15.247Z,24.42
2022-11-14T00:09:02.181Z,24.55
2022-11-14T00:11:35.230Z,23.38
2022-11-14T00:14:22.157Z,25.60
2022-11-14T00:16:55.229Z,23.70
2022-11-14T00:19:42.179Z,24.40
2022-11-14T00:22:15.228Z,24.33
2022-11-14T00:25:09.187Z,23.25
2022-11-14T00:28:03.188Z,24.33
2022-11-14T00:30:54.190Z,22.70
2022-11-14T00:33:34.170Z,24.02
2022-11-14T00:36:21.172Z,23.55
2022-11-14T00:38:54.956Z,23.85
2022-11-14T00:41:41.156Z,22.55
2022-11-14T00:44:21.189Z,21.63
2022-11-14T00:47:15.187Z,22.90
2022-11-14T00:50:09.192Z,21.58
2022-11-14T00:52:56.185Z,22.13
2022-11-14T00:55:29.234Z,22.60
2022-11-14T00:58:16.183Z,22.25
2022-11-14T01:00:49.285Z,21.23
2022-11-14T01:03:36.190Z,23.13
2022-11-14T01:06:16.488Z,22.65
2022-11-14T01:09:03.219Z,23.13
2022-11-14T01:11:36.266Z,20.58
2022-11-14T01:14:23.176Z,21.67
2022-11-14T01:16:56.261Z,21.83
2022-11-14T01:19:43.195Z,22.75
2022-11-14T01:22:16.259Z,22.02
2022-11-14T01:25:10.204Z,22.42
2022-11-14T01:27:57.211Z,21.30
2022-11-14T01:30:30.274Z,21.17
2022-11-14T01:33:17.200Z,21.60
2022-11-14T01:35:50.352Z,21.27
2022-11-14T01:38:37.211Z,20.95
2022-11-14T01:41:11.277Z,20.27
2022-11-14T01:43:58.203Z,20.38
2022-11-14T01:46:42.262Z,20.75
2022-11-14T01:49:33.201Z,21.90
2022-11-14T01:52:20.193Z,19.73
2022-11-14T01:55:11.270Z,20.80
2022-11-14T01:57:57.199Z,22.90
2022-11-14T02:00:44.207Z,21.67
2022-11-14T02:03:20.300Z,24.30
2022-11-14T02:06:08.212Z,22.80
2022-11-14T02:08:43.284Z,22.50
2022-11-14T02:11:30.208Z,22.52
2022-11-14T02:14:04.274Z,22.40
2022-11-14T02:17:07.630Z,20.63
2022-11-14T02:20:11.429Z,20.40
2022-11-14T02:22:58.214Z,20.98
2022-11-14T02:25:32.296Z,19.98
2022-11-14T02:28:19.239Z,20.35
2022-11-14T02:30:52.289Z,20.02
2022-11-14T02:33:39.205Z,20.85
2022-11-14T02:36:26.211Z,19.70
2022-11-14T02:39:20.210Z,18.63
2022-11-14T02:42:07.233Z,19.35
2022-11-14T02:44:40.289Z,19.00
2022-11-14T02:47:27.231Z,18.67
2022-11-14T02:50:00.288Z,18.70
2022-11-14T02:52:47.214Z,17.75
2022-11-14T02:55:27.225Z,18.40
2022-11-14T02:58:14.216Z,17.17
2022-11-14T03:01:13.461Z,17.98
2022-11-14T03:03:54.216Z,18.67
2022-11-14T03:06:27.328Z,17.63
2022-11-14T03:09:14.235Z,18.90
2022-11-14T03:11:47.567Z,18.67
2022-11-14T03:14:34.248Z,19.20
2022-11-14T03:17:14.230Z,19.35
2022-11-14T03:20:08.244Z,19.67
2022-11-14T03:22:55.229Z,18.40
2022-11-14T03:25:28.292Z,19.42
2022-11-14T03:28:15.241Z,18.30
2022-11-14T03:30:48.304Z,20.05
2022-11-14T03:33:35.244Z,20.80
2022-11-14T03:36:16.240Z,20.15
2022-11-14T03:39:10.240Z,22.67
2022-11-14T03:41:57.239Z,22.80
2022-11-14T03:44:30.341Z,19.83
2022-11-14T03:47:17.232Z,19.38
2022-11-14T03:49:57.255Z,19.45
2022-11-14T03:52:44.256Z,18.85
2022-11-14T03:55:24.236Z,19.48
2022-11-14T03:58:11.233Z,20.08
2022-11-14T04:00:44.429Z,19.98
2022-11-14T04:03:32.242Z,19.45
2022-11-14T04:06:05.343Z,18.92
2022-11-14T04:08:52.246Z,18.98
2022-11-14T04:11:33.244Z,17.75
2022-11-14T04:14:20.257Z,18.05
2022-11-14T04:16:53.312Z,20.25
2022-11-14T04:19:40.241Z,19.35
2022-11-14T04:22:20.244Z,19.50
2022-11-14T04:25:07.294Z,18.50
2022-11-14T04:28:01.252Z,21.88
2022-11-14T04:30:55.256Z,20.00
2022-11-14T04:33:42.257Z,18.65
2022-11-14T04:36:15.337Z,19.40
2022-11-14T04:39:02.268Z,19.40
2022-11-14T04:41:35.335Z,20.52
2022-11-14T04:44:22.246Z,20.85
2022-11-14T04:46:55.601Z,19.88
2022-11-14T04:49:42.259Z,19.73
2022-11-14T04:52:15.327Z,19.67
2022-11-14T04:55:02.267Z,21.42
2022-11-14T04:57:36.351Z,21.35
2022-11-14T05:00:23.275Z,19.20
2022-11-14T05:03:03.261Z,18.02
2022-11-14T05:05:50.267Z,21.00
2022-11-14T05:08:23.403Z,19.77
2022-11-14T05:11:10.285Z,20.90
2022-11-14T05:13:43.352Z,19.20
2022-11-14T05:16:30.248Z,18.55
2022-11-14T05:19:10.272Z,18.58
2022-11-14T05:22:04.267Z,20.20
2022-11-14T05:24:51.275Z,18.67
2022-11-14T05:27:31.301Z,18.35
2022-11-14T05:30:25.304Z,18.98
2022-11-14T05:33:19.274Z,18.92
2022-11-14T05:36:17.267Z,21.15
2022-11-14T05:38:50.416Z,19.02
2022-11-14T05:41:37.271Z,17.67
2022-11-14T05:44:11.365Z,17.85
2022-11-14T05:46:58.277Z,19.58
2022-11-14T05:49:31.368Z,19.02
2022-11-14T05:52:18.295Z,17.70
2022-11-14T05:54:51.341Z,20.38
2022-11-14T05:57:38.277Z,19.17
2022-11-14T06:00:19.275Z,18.15
2022-11-14T06:03:13.304Z,19.27
2022-11-14T06:06:07.293Z,18.52
2022-11-14T06:08:55.286Z,21.40
2022-11-14T06:11:28.423Z,20.13
2022-11-14T06:14:15.285Z,20.45
2022-11-14T06:16:48.374Z,19.75
2022-11-14T06:19:35.293Z,18.77
2022-11-14T06:22:08.379Z,20.73
2022-11-14T06:24:55.302Z,20.75
2022-11-14T06:27:28.388Z,19.08
2022-11-14T06:30:15.322Z,19.05
2022-11-14T06:32:48.360Z,21.00
2022-11-14T06:35:35.420Z,18.50
2022-11-14T06:38:08.384Z,19.80
2022-11-14T06:40:55.280Z,19.50
2022-11-14T06:43:28.372Z,18.45
2022-11-14T06:46:17.291Z,19.02
2022-11-14T06:48:52.628Z,21.58
2022-11-14T06:51:42.327Z,18.58
2022-11-14T06:54:18.352Z,19.15
2022-11-14T06:57:05.307Z,18.40
2022-11-14T06:59:45.299Z,18.92
2022-11-14T07:02:32.314Z,18.63
2022-11-14T07:05:05.390Z,19.80
2022-11-14T07:07:52.328Z,20.15
2022-11-14T07:10:32.328Z,19.17
2022-11-14T07:13:26.304Z,21.20
2022-11-14T07:16:13.324Z,22.38
2022-11-14T07:18:46.425Z,24.48
2022-11-14T07:21:35.335Z,24.08
2022-11-14T07:24:08.448Z,23.23
2022-11-14T07:26:55.304Z,22.98
2022-11-14T07:29:35.334Z,21.33
2022-11-14T07:32:22.356Z,23.90
2022-11-14T07:35:00.799Z,21.08
2022-11-14T07:37:49.317Z,21.30
2022-11-14T07:40:23.472Z,20.63
2022-11-14T07:43:10.340Z,21.30
2022-11-14T07:45:43.386Z,22.40
2022-11-14T07:48:30.684Z,20.60
2022-11-14T07:51:15.334Z,22.13
2022-11-14T07:54:09.334Z,21.60
2022-11-14T07:57:03.332Z,22.48
2022-11-14T07:59:50.337Z,21.65
2022-11-14T08:02:23.452Z,20.05
2022-11-14T08:05:10.307Z,20.45
2022-11-14T08:07:43.414Z,21.00
2022-11-14T08:10:33.586Z,22.58
2022-11-14T08:13:31.146Z,21.50
2022-11-14T08:16:17.332Z,21.80
2022-11-14T08:18:50.395Z,22.33
2022-11-14T08:21:37.348Z,19.80
2022-11-14T08:24:17.382Z,22.02
2022-11-14T08:27:11.334Z,20.75
2022-11-14T08:29:58.338Z,21.30
2022-11-14T08:32:38.349Z,19.60
2022-11-14T08:35:25.356Z,19.70
2022-11-14T08:37:58.465Z,20.50
2022-11-14T08:40:45.354Z,18.77
2022-11-14T08:43:18.498Z,19.17
2022-11-14T08:46:10.353Z,18.80
2022-11-14T08:48:43.437Z,18.08
2022-11-14T08:51:30.347Z,18.80
2022-11-14T08:54:03.435Z,20.33
2022-11-14T08:56:50.354Z,18.20
2022-11-14T08:59:23.434Z,20.83
2022-11-14T09:02:10.341Z,19.65
2022-11-14T09:04:43.510Z,18.45
2022-11-14T09:07:30.455Z,22.85
2022-11-14T09:10:06.490Z,22.77
2022-11-14T09:12:53.376Z,19.42
2022-11-14T09:15:26.432Z,18.48
2022-11-14T09:18:16.373Z,18.70
2022-11-14T09:20:59.360Z,17.77
2022-11-14T09:23:46.351Z,19.35
2022-11-14T09:26:27.382Z,20.60
2022-11-14T09:29:21.434Z,18.98
2022-11-14T09:32:08.383Z,21.05
2022-11-14T09:34:44.867Z,20.45
2022-11-14T09:37:31.377Z,20.08
2022-11-14T09:40:04.478Z,18.95
2022-11-14T09:43:00.362Z,16.85
2022-11-14T09:45:34.460Z,18.98
2022-11-14T09:48:25.373Z,18.13
2022-11-14T09:51:17.504Z,19.80
2022-11-14T09:54:19.370Z,21.60
2022-11-14T09:56:59.396Z,18.73
2022-11-14T09:59:53.367Z,20.35
2022-11-14T10:03:11.356Z,20.02
2022-11-14T10:06:03.477Z,19.10
2022-11-14T10:09:02.386Z,20.15
2022-11-14T10:12:09.379Z,20.73
2022-11-14T10:14:59.384Z,21.13
2022-11-14T10:18:11.397Z,21.73
2022-11-14T10:21:09.379Z,20.85
2022-11-14T10:24:29.383Z,20.75
2022-11-14T10:27:34.384Z,21.05
2022-11-14T10:30:25.392Z,21.45
2022-11-14T10:33:24.701Z,22.10
2022-11-14T10:36:20.635Z,23.13
2022-11-14T10:39:27.568Z,21.52
2022-11-14T10:42:39.421Z,20.30
2022-11-14T10:45:42.398Z,21.20
2022-11-14T10:49:00.228Z,21.48
2022-11-14T10:51:53.393Z,21.42
2022-11-14T10:54:50.394Z,21.52
2022-11-14T10:57:44.411Z,19.58
2022-11-14T11:00:38.464Z,20.73
2022-11-14T11:03:32.459Z,22.70
2022-11-14T11:06:40.393Z,22.40
2022-11-14T11:09:49.463Z,20.48
2022-11-14T11:12:36.448Z,23.15
2022-11-14T11:15:39.430Z,22.75
2022-11-14T11:18:50.826Z,22.30
2022-11-14T11:21:29.537Z,23.98
2022-11-14T11:24:16.416Z,21.88
2022-11-14T11:26:49.465Z,21.55
2022-11-14T11:29:36.414Z,23.45
2022-11-14T11:32:10.065Z,24.42
2022-11-14T11:34:58.427Z,25.27
2022-11-14T11:37:53.405Z,21.98
2022-11-14T11:40:48.410Z,21.20
2022-11-14T11:43:56.690Z,22.08
2022-11-14T11:46:43.474Z,22.02
2022-11-14T11:49:52.996Z,22.52
2022-11-14T11:52:34.546Z,22.50
2022-11-14T11:55:32.426Z,22.67
2022-11-14T11:58:12.799Z,22.15
2022-11-14T12:01:03.434Z,22.55
2022-11-14T12:03:43.647Z,26.15
2022-11-14T12:06:43.456Z,23.38
2022-11-14T12:10:09.195Z,23.90
2022-11-14T12:12:56.420Z,21.65
2022-11-14T12:16:12.884Z,20.85
2022-11-14T12:19:18.423Z,21.95
2022-11-14T12:22:27.465Z,22.00
2022-11-14T12:25:35.410Z,23.05
2022-11-14T12:28:38.428Z,21.83
2022-11-14T12:31:25.444Z,20.65
2022-11-14T12:34:09.527Z,22.77
2022-11-14T12:36:56.470Z,21.15
2022-11-14T12:39:37.423Z,19.65
2022-11-14T12:42:27.446Z,18.77
2022-11-14T12:45:07.420Z,20.05
2022-11-14T12:48:41.449Z,21.23
2022-11-14T12:51:31.462Z,19.65
2022-11-14T12:54:04.513Z,20.05
2022-11-14T12:57:05.442Z,20.48
2022-11-14T12:59:46.557Z,21.10
2022-11-14T13:03:06.445Z,19.25
2022-11-14T13:06:03.464Z,20.52
2022-11-14T13:09:05.460Z,19.13
2022-11-14T13:12:03.441Z,18.63
2022-11-14T13:15:23.459Z,19.80
2022-11-14T13:18:40.440Z,21.08
2022-11-14T13:21:51.464Z,19.08
2022-11-14T13:25:13.484Z,20.25
2022-11-14T13:28:11.222Z,20.13
2022-11-14T13:31:20.445Z,20.02
2022-11-14T13:34:08.475Z,20.52
2022-11-14T13:36:47.527Z,18.80
2022-11-14T13:39:46.481Z,18.17
2022-11-14T13:42:38.522Z,20.15
2022-11-14T13:45:28.464Z,17.48
2022-11-14T13:48:15.548Z,20.90
2022-11-14T13:51:28.951Z,17.48
2022-11-14T13:54:07.470Z,17.77
2022-11-14T13:57:13.471Z,21.27
2022-11-14T14:00:09.475Z,20.55
2022-11-14T14:03:00.729Z,23.55
2022-11-14T14:06:06.034Z,30.55
2022-11-14T14:09:01.471Z,26.70
2022-11-14T14:12:19.468Z,22.52
2022-11-14T14:15:28.489Z,24.20
2022-11-14T14:18:44.057Z,25.83
2022-11-14T14:21:46.483Z,19.95
2022-11-14T14:24:32.484Z,18.65
2022-11-14T14:27:26.480Z,18.67
2022-11-14T14:30:22.508Z,19.38
2022-11-14T14:33:18.571Z,19.27
2022-11-14T14:36:05.494Z,20.25
2022-11-14T14:38:39.521Z,19.88
2022-11-14T14:41:26.476Z,19.40
2022-11-14T14:44:08.508Z,20.60
2022-11-14T14:46:55.482Z,20.52
2022-11-14T14:49:43.516Z,21.25
2022-11-14T14:52:44.507Z,19.50
2022-11-14T14:55:36.490Z,19.33
2022-11-14T14:58:37.768Z,23.02
2022-11-14T15:01:51.549Z,20.23
2022-11-14T15:04:54.487Z,20.75
2022-11-14T15:07:52.533Z,22.02
2022-11-14T15:10:46.501Z,23.77
2022-11-14T15:13:35.490Z,23.30
2022-11-14T15:16:17.507Z,23.75
2022-11-14T15:19:12.514Z,24.25
2022-11-14T15:22:11.503Z,23.17
2022-11-14T15:24:44.699Z,20.75
2022-11-14T15:27:31.496Z,20.13
2022-11-14T15:30:17.516Z,21.05
2022-11-14T15:33:17.502Z,21.50
2022-11-14T15:36:14.518Z,23.13
2022-11-14T15:39:36.535Z,22.77
2022-11-14T15:42:41.542Z,20.25
2022-11-14T15:45:45.510Z,20.08
2022-11-14T15:48:29.883Z,21.90
2022-11-14T15:51:16.514Z,20.13
2022-11-14T15:53:54.663Z,20.67
2022-11-14T15:56:41.520Z,22.10
2022-11-14T15:59:14.585Z,23.55
2022-11-14T16:02:08.537Z,21.23
2022-11-14T16:04:47.473Z,21.58
2022-11-14T16:07:34.566Z,21.27
2022-11-14T16:10:14.540Z,21.38
2022-11-14T16:13:01.528Z,21.90
2022-11-14T16:15:34.607Z,20.83
2022-11-14T16:18:21.539Z,21.70
2022-11-14T16:20:59.298Z,24.02
2022-11-14T16:23:45.538Z,24.73
2022-11-14T16:26:18.602Z,29.60
2022-11-14T16:29:12.529Z,30.48
2022-11-14T16:32:06.536Z,30.17
2022-11-14T16:35:00.535Z,28.88
2022-11-14T16:37:47.534Z,30.38
2022-11-14T16:40:30.539Z,31.25
2022-11-14T16:43:27.740Z,30.90
2022-11-14T16:46:16.526Z,29.45
2022-11-14T16:48:56.549Z,29.23
2022-11-14T16:51:51.033Z,29.60
2022-11-14T16:54:37.540Z,29.95
2022-11-14T16:57:10.618Z,27.95
2022-11-14T16:59:58.522Z,27.20
2022-11-14T17:02:31.666Z,28.27
2022-11-14T17:05:18.542Z,33.30
2022-11-14T17:07:58.591Z,32.97
2022-11-14T17:10:49.543Z,34.35
2022-11-14T17:13:32.020Z,33.45
2022-11-14T17:16:18.555Z,31.00
2022-11-14T17:18:58.538Z,33.50
2022-11-14T17:21:46.564Z,32.95
2022-11-14T17:24:19.657Z,29.75
2022-11-14T17:27:06.560Z,29.60
2022-11-14T17:29:39.677Z,28.80
2022-11-14T17:32:27.547Z,30.10
2022-11-14T17:35:07.556Z,33.70
2022-11-14T17:37:59.942Z,35.20
2022-11-14T17:40:33.650Z,39.63
2022-11-14T17:43:23.549Z,42.33
2022-11-14T17:46:15.581Z,42.28
2022-11-14T17:49:02.551Z,42.92
2022-11-14T17:51:36.701Z,42.08
2022-11-14T17:54:23.568Z,43.40
2022-11-14T17:56:58.186Z,40.85
2022-11-14T17:59:45.582Z,41.50
2022-11-14T18:02:27.566Z,39.80
2022-11-14T18:05:14.561Z,38.47
2022-11-14T18:07:47.654Z,39.85
2022-11-14T18:10:34.589Z,35.97
2022-11-14T18:13:08.171Z,33.65
2022-11-14T18:15:54.601Z,35.40
2022-11-14T18:18:27.862Z,36.90
2022-11-14T18:21:17.572Z,39.63
2022-11-14T18:24:03.563Z,44.63
2022-11-14T18:26:57.596Z,50.67
2022-11-14T18:29:44.566Z,49.42
2022-11-14T18:32:18.125Z,49.88
2022-11-14T18:35:04.599Z,52.95
2022-11-14T18:37:37.638Z,50.83
2022-11-14T18:40:24.596Z,47.78
2022-11-14T18:42:57.774Z,47.47
2022-11-14T18:45:44.622Z,47.90
2022-11-14T18:48:17.641Z,46.92
2022-11-14T18:51:12.593Z,42.40
2022-11-14T18:53:52.592Z,45.50
2022-11-14T18:56:46.576Z,47.65
2022-11-14T18:59:34.597Z,54.55
2022-11-14T19:02:07.719Z,46.20
2022-11-14T19:04:54.589Z,38.25
2022-11-14T19:07:29.526Z,36.33
2022-11-14T19:10:16.593Z,34.05
2022-11-14T19:12:49.674Z,28.38
2022-11-14T19:15:36.595Z,29.35
2022-11-14T19:18:16.609Z,29.38
2022-11-14T19:21:14.607Z,27.20
2022-11-14T19:24:01.596Z,27.83
2022-11-14T19:26:35.669Z,28.63
2022-11-14T19:29:22.699Z,28.08
2022-11-14T19:31:55.709Z,27.83
2022-11-14T19:34:42.635Z,29.83
2022-11-14T19:37:15.719Z,28.02
2022-11-14T19:40:02.613Z,32.35
2022-11-14T19:42:42.600Z,35.10
2022-11-14T19:45:36.599Z,43.97
2022-11-14T19:48:23.606Z,44.67
2022-11-14T19:51:05.774Z,43.17
2022-11-14T19:53:52.596Z,40.80
2022-11-14T19:56:26.706Z,40.83
2022-11-14T19:59:17.886Z,41.10
2022-11-14T20:02:01.683Z,38.25
2022-11-14T20:04:56.646Z,41.72
2022-11-14T20:07:46.606Z,60.60
2022-11-14T20:10:19.711Z,60.13
2022-11-14T20:13:06.623Z,50.33
2022-11-14T20:15:39.714Z,49.78
2022-11-14T20:18:26.626Z,43.25
2022-11-14T20:20:59.683Z,36.03
2022-11-14T20:24:01.654Z,35.35
2022-11-14T20:26:55.621Z,36.55
2022-11-14T20:29:49.629Z,43.20
2022-11-14T20:32:43.617Z,47.85
2022-11-14T20:35:30.638Z,44.75
2022-11-14T20:38:10.628Z,43.03
2022-11-14T20:41:01.609Z,39.45
2022-11-14T20:43:42.635Z,41.70
2022-11-14T20:46:36.631Z,41.15
2022-11-14T20:49:30.639Z,38.65
2022-11-14T20:52:25.634Z,40.30
2022-11-14T20:55:19.643Z,37.17
2022-11-14T20:58:13.633Z,35.92
2022-11-14T21:01:07.631Z,35.20
2022-11-14T21:03:54.641Z,37.00
2022-11-14T21:06:27.691Z,37.00
2022-11-14T21:09:15.636Z,38.25
2022-11-14T21:11:48.695Z,39.50
2022-11-14T21:14:35.635Z,36.92
2022-11-14T21:17:15.628Z,36.88
2022-11-14T21:20:02.639Z,34.20
2022-11-14T21:22:35.716Z,34.63
2022-11-14T21:25:22.643Z,37.35
2022-11-14T21:27:56.844Z,35.58
2022-11-14T21:30:43.641Z,36.55
2022-11-14T21:33:16.706Z,37.38
2022-11-14T21:36:22.884Z,35.95
2022-11-14T21:39:05.631Z,36.50
2022-11-14T21:42:00.666Z,35.22
2022-11-14T21:44:54.648Z,35.53
2022-11-14T21:47:41.656Z,39.10
2022-11-14T21:50:17.797Z,36.00
2022-11-14T21:53:04.696Z,35.88
2022-11-14T21:55:40.730Z,36.58
2022-11-14T21:58:27.646Z,39.50
2022-11-14T22:01:00.769Z,40.40
2022-11-14T22:04:17.700Z,40.22
2022-11-14T22:06:50.874Z,36.95
2022-11-14T22:09:42.586Z,37.67
2022-11-14T22:12:24.642Z,37.47
2022-11-14T22:15:18.644Z,39.05
2022-11-14T22:18:05.688Z,40.33
2022-11-14T22:20:38.763Z,39.90
2022-11-14T22:23:28.901Z,44.28
2022-11-14T22:26:05.797Z,39.55
2022-11-14T22:29:00.657Z,41.38
2022-11-14T22:31:54.649Z,36.80
2022-11-14T22:34:48.689Z,35.28
2022-11-14T22:37:42.658Z,34.97
2022-11-14T22:40:36.668Z,33.90
2022-11-14T22:43:28.855Z,33.67
2022-11-14T22:46:02.820Z,30.60
2022-11-14T22:48:50.674Z,29.90
2022-11-14T22:51:27.706Z,29.33
2022-11-14T22:54:14.662Z,28.73
2022-11-14T22:56:48.021Z,29.88
2022-11-14T22:59:34.678Z,28.90
2022-11-14T23:02:07.784Z,28.95
2022-11-14T23:04:54.686Z,29.83
2022-11-14T23:07:27.825Z,28.48
2022-11-14T23:10:14.654Z,29.23
2022-11-14T23:12:47.783Z,28.92
2022-11-14T23:15:35.677Z,30.17
2022-11-14T23:18:08.832Z,29.58
2022-11-14T23:20:55.700Z,27.52
2022-11-14T23:23:29.101Z,29.45
2022-11-14T23:26:20.697Z,31.83
2022-11-14T23:28:53.805Z,30.88
2022-11-14T23:31:40.698Z,30.02
2022-11-14T23:34:13.783Z,30.98
2022-11-14T23:37:00.665Z,30.33
2022-11-14T23:39:33.785Z,30.92
2022-11-14T23:42:20.693Z,30.48
2022-11-14T23:44:53.780Z,30.83
2022-11-14T23:47:40.725Z,30.52
2022-11-14T23:50:16.935Z,30.80
2022-11-14T23:53:03.715Z,31.58
2022-11-14T23:55:36.756Z,30.50
2022-11-14T23:58:23.719Z,29.30
