createdAt,value
2022-08-23T00:02:04.004Z,3.40
2022-08-23T00:04:37.174Z,3.40
2022-08-23T00:09:35.808Z,3.40
2022-08-23T00:12:13.191Z,3.05
2022-08-23T00:14:45.392Z,3.20
2022-08-23T00:17:33.587Z,3.30
2022-08-23T00:20:02.689Z,3.20
2022-08-23T00:22:30.498Z,3.03
2022-08-23T00:24:58.250Z,3.50
2022-08-23T00:27:27.792Z,3.40
2022-08-23T00:29:57.047Z,3.25
2022-08-23T00:32:26.781Z,3.20
2022-08-23T00:34:54.689Z,3.00
2022-08-23T00:37:23.449Z,3.22
2022-08-23T00:39:51.286Z,3.22
2022-08-23T00:42:47.484Z,3.40
2022-08-23T00:45:36.297Z,3.20
2022-08-23T00:48:05.419Z,3.33
2022-08-23T00:50:36.610Z,3.10
2022-08-23T00:53:08.091Z,3.33
2022-08-23T00:55:36.555Z,3.10
2022-08-23T00:58:05.663Z,3.30
2022-08-23T01:00:34.023Z,3.35
2022-08-23T01:03:02.838Z,3.30
2022-08-23T01:05:37.751Z,3.45
2022-08-23T01:08:05.679Z,3.30
2022-08-23T01:10:38.743Z,3.40
2022-08-23T01:13:10.692Z,3.38
2022-08-23T01:15:42.364Z,3.30
2022-08-23T01:18:12.134Z,3.30
2022-08-23T01:20:43.960Z,3.30
2022-08-23T01:23:27.569Z,3.00
2022-08-23T01:25:55.585Z,3.28
2022-08-23T01:28:23.333Z,3.25
2022-08-23T01:30:51.718Z,3.30
2022-08-23T01:33:19.622Z,3.40
2022-08-23T01:35:49.893Z,3.35
2022-08-23T01:38:17.736Z,3.30
2022-08-23T01:40:47.280Z,3.20
2022-08-23T01:43:18.133Z,3.00
2022-08-23T01:45:45.879Z,3.28
2022-08-23T01:48:14.114Z,3.33
2022-08-23T01:50:41.875Z,3.30
2022-08-23T01:53:09.645Z,3.20
2022-08-23T01:55:37.866Z,3.30
2022-08-23T01:58:08.081Z,3.30
2022-08-23T02:00:39.095Z,3.30
2022-08-23T02:03:07.440Z,3.30
2022-08-23T02:05:37.319Z,3.30
2022-08-23T02:08:19.700Z,3.10
2022-08-23T02:10:47.439Z,3.10
2022-08-23T02:13:17.104Z,3.40
2022-08-23T02:15:44.994Z,3.35
2022-08-23T02:18:13.504Z,3.20
2022-08-23T02:20:45.505Z,3.10
2022-08-23T02:23:13.608Z,3.30
2022-08-23T02:25:41.364Z,3.40
2022-08-23T02:28:09.254Z,3.20
2022-08-23T02:30:38.462Z,3.28
2022-08-23T02:33:06.207Z,3.30
2022-08-23T02:35:34.398Z,3.30
2022-08-23T02:38:04.483Z,3.30
2022-08-23T02:40:32.402Z,3.30
2022-08-23T02:43:01.015Z,3.35
2022-08-23T02:45:29.339Z,3.30
2022-08-23T02:47:58.566Z,3.30
2022-08-23T02:50:27.491Z,3.30
2022-08-23T02:52:55.960Z,3.20
2022-08-23T02:55:23.631Z,3.20
2022-08-23T02:57:51.430Z,3.30
2022-08-23T03:00:20.187Z,3.17
2022-08-23T03:02:48.556Z,3.20
2022-08-23T03:05:18.479Z,3.28
2022-08-23T03:07:46.221Z,3.20
2022-08-23T03:10:16.394Z,2.90
2022-08-23T03:12:44.079Z,3.20
2022-08-23T03:15:12.725Z,3.22
2022-08-23T03:17:40.414Z,3.30
2022-08-23T03:20:09.692Z,2.90
2022-08-23T03:22:38.838Z,3.10
2022-08-23T03:25:08.128Z,3.20
2022-08-23T03:27:44.571Z,3.28
2022-08-23T03:30:19.145Z,3.17
2022-08-23T03:32:48.129Z,2.97
2022-08-23T03:35:17.427Z,3.00
2022-08-23T03:37:46.564Z,3.20
2022-08-23T03:40:14.971Z,3.22
2022-08-23T03:42:42.856Z,3.20
2022-08-23T03:45:11.481Z,3.20
2022-08-23T03:47:39.619Z,3.20
2022-08-23T03:50:08.348Z,3.20
2022-08-23T03:52:36.357Z,3.13
2022-08-23T03:55:05.994Z,3.40
2022-08-23T03:57:34.013Z,3.30
2022-08-23T04:00:01.787Z,3.20
2022-08-23T04:02:29.512Z,3.33
2022-08-23T04:04:57.592Z,3.28
2022-08-23T04:07:25.776Z,3.40
2022-08-23T04:09:55.389Z,3.30
2022-08-23T04:12:24.655Z,3.33
2022-08-23T04:14:53.483Z,3.20
2022-08-23T04:17:21.636Z,3.30
2022-08-23T04:19:49.482Z,3.30
2022-08-23T04:22:19.453Z,3.30
2022-08-23T04:24:47.482Z,3.42
2022-08-23T04:27:15.492Z,3.30
2022-08-23T04:29:44.682Z,3.30
2022-08-23T04:32:12.775Z,3.20
2022-08-23T04:34:42.365Z,3.00
2022-08-23T04:37:13.763Z,3.30
2022-08-23T04:39:56.132Z,3.30
2022-08-23T04:42:24.071Z,3.20
2022-08-23T04:44:53.304Z,3.22
2022-08-23T04:47:21.492Z,3.30
2022-08-23T04:49:49.434Z,3.30
2022-08-23T04:52:19.390Z,3.30
2022-08-23T04:54:47.817Z,3.20
2022-08-23T04:57:16.634Z,3.30
2022-08-23T04:59:44.349Z,3.30
2022-08-23T05:02:14.438Z,3.42
2022-08-23T05:04:42.467Z,3.30
2022-08-23T05:07:10.818Z,3.35
2022-08-23T05:09:38.544Z,3.30
2022-08-23T05:12:06.805Z,3.40
2022-08-23T05:14:34.917Z,3.40
2022-08-23T05:17:03.107Z,3.40
2022-08-23T05:19:33.062Z,3.30
2022-08-23T05:22:00.769Z,3.40
2022-08-23T05:24:28.575Z,3.35
2022-08-23T05:26:56.281Z,3.42
2022-08-23T05:29:23.984Z,3.40
2022-08-23T05:31:52.174Z,3.40
2022-08-23T05:34:22.801Z,3.40
2022-08-23T05:36:55.957Z,3.50
2022-08-23T05:39:32.939Z,3.50
2022-08-23T05:42:04.695Z,3.20
2022-08-23T05:44:36.813Z,3.40
2022-08-23T05:47:10.143Z,3.50
2022-08-23T05:49:40.243Z,3.50
2022-08-23T05:52:14.782Z,3.40
2022-08-23T05:54:42.548Z,3.47
2022-08-23T05:57:11.524Z,3.42
2022-08-23T05:59:41.888Z,3.40
2022-08-23T06:02:10.234Z,3.25
2022-08-23T06:04:38.031Z,3.38
2022-08-23T06:07:06.626Z,3.50
2022-08-23T06:09:35.897Z,3.38
2022-08-23T06:12:04.159Z,3.60
2022-08-23T06:14:31.963Z,3.60
2022-08-23T06:16:59.792Z,3.40
2022-08-23T06:19:27.576Z,3.50
2022-08-23T06:21:55.543Z,3.50
2022-08-23T06:24:23.238Z,3.40
2022-08-23T06:26:52.387Z,3.60
2022-08-23T06:29:21.009Z,3.53
2022-08-23T06:31:50.738Z,3.22
2022-08-23T06:34:21.669Z,3.50
2022-08-23T06:36:51.454Z,3.60
2022-08-23T06:39:20.452Z,3.60
2022-08-23T06:41:49.667Z,3.50
2022-08-23T06:44:20.280Z,3.40
2022-08-23T06:46:49.367Z,3.50
2022-08-23T06:49:17.662Z,3.40
2022-08-23T06:51:47.393Z,3.55
2022-08-23T06:54:16.533Z,3.40
2022-08-23T06:56:45.080Z,3.60
2022-08-23T06:59:13.479Z,3.45
2022-08-23T07:01:46.618Z,3.42
2022-08-23T07:04:17.016Z,3.50
2022-08-23T07:06:45.167Z,3.60
2022-08-23T07:09:13.246Z,3.60
2022-08-23T07:11:41.175Z,3.58
2022-08-23T07:14:11.536Z,3.50
2022-08-23T07:16:41.079Z,3.45
2022-08-23T07:19:10.249Z,3.42
2022-08-23T07:21:38.586Z,3.50
2022-08-23T07:24:08.383Z,3.50
2022-08-23T07:26:37.211Z,3.20
2022-08-23T07:29:05.535Z,3.30
2022-08-23T07:31:36.037Z,3.40
2022-08-23T07:34:05.481Z,3.50
2022-08-23T07:36:36.354Z,3.40
2022-08-23T07:39:08.472Z,3.53
2022-08-23T07:41:38.735Z,3.40
2022-08-23T07:44:08.659Z,3.40
2022-08-23T07:46:37.674Z,3.40
2022-08-23T07:49:05.910Z,3.40
2022-08-23T07:51:36.094Z,3.40
2022-08-23T07:54:05.737Z,3.50
2022-08-23T07:56:33.578Z,3.50
2022-08-23T07:59:01.494Z,3.35
2022-08-23T08:01:30.698Z,3.60
2022-08-23T08:04:00.389Z,3.60
2022-08-23T08:06:31.844Z,3.50
2022-08-23T08:11:34.804Z,3.60
2022-08-23T08:14:04.445Z,3.50
2022-08-23T08:16:34.313Z,3.40
2022-08-23T08:19:03.861Z,3.50
2022-08-23T08:21:31.631Z,3.50
2022-08-23T08:24:00.868Z,3.47
2022-08-23T08:26:28.957Z,3.50
2022-08-23T08:28:57.197Z,3.40
2022-08-23T08:31:28.741Z,3.40
2022-08-23T08:33:56.635Z,3.40
2022-08-23T08:36:33.554Z,3.25
2022-08-23T08:39:03.009Z,3.30
2022-08-23T08:41:42.091Z,3.50
2022-08-23T08:44:16.422Z,3.60
2022-08-23T08:46:46.285Z,3.70
2022-08-23T08:49:15.787Z,3.90
2022-08-23T08:51:47.207Z,3.80
2022-08-23T08:54:19.812Z,3.60
2022-08-23T08:56:51.206Z,3.53
2022-08-23T08:59:22.030Z,3.40
2022-08-23T09:01:50.179Z,3.65
2022-08-23T09:04:17.985Z,3.80
2022-08-23T09:06:52.167Z,3.70
2022-08-23T09:09:34.274Z,3.50
2022-08-23T09:12:06.677Z,3.67
2022-08-23T09:14:56.659Z,3.92
2022-08-23T09:17:34.827Z,3.95
2022-08-23T09:20:05.809Z,3.60
2022-08-23T09:22:37.766Z,3.50
2022-08-23T09:25:10.806Z,3.47
2022-08-23T09:27:39.439Z,3.47
2022-08-23T09:30:16.282Z,3.53
2022-08-23T09:32:46.534Z,3.55
2022-08-23T09:35:18.176Z,3.40
2022-08-23T09:37:57.204Z,3.63
2022-08-23T09:40:39.017Z,3.60
2022-08-23T09:43:13.743Z,3.70
2022-08-23T09:45:44.428Z,3.40
2022-08-23T09:48:14.626Z,3.10
2022-08-23T09:50:47.919Z,3.50
2022-08-23T09:53:17.100Z,3.67
2022-08-23T09:55:50.230Z,3.40
2022-08-23T09:58:19.667Z,3.50
2022-08-23T10:00:48.039Z,3.40
2022-08-23T10:03:24.620Z,3.30
2022-08-23T10:05:54.729Z,3.50
2022-08-23T10:08:29.666Z,3.60
2022-08-23T10:11:03.660Z,3.42
2022-08-23T10:13:32.409Z,3.70
2022-08-23T10:16:06.981Z,3.17
2022-08-23T10:18:44.726Z,3.60
2022-08-23T10:21:23.863Z,3.60
2022-08-23T10:23:58.656Z,3.80
2022-08-23T10:26:31.537Z,3.90
2022-08-23T10:29:22.577Z,3.72
2022-08-23T10:31:59.469Z,3.75
2022-08-23T10:34:39.804Z,3.80
2022-08-23T10:37:18.384Z,4.00
2022-08-23T10:39:49.260Z,3.80
2022-08-23T10:42:27.183Z,3.70
2022-08-23T10:44:59.538Z,3.70
2022-08-23T10:47:34.654Z,3.70
2022-08-23T10:50:09.806Z,3.75
2022-08-23T10:52:40.586Z,3.78
2022-08-23T10:55:35.447Z,3.75
2022-08-23T10:58:09.301Z,3.90
2022-08-23T11:00:39.067Z,3.83
2022-08-23T11:03:13.249Z,4.00
2022-08-23T11:05:41.159Z,3.80
2022-08-23T11:08:11.712Z,4.10
2022-08-23T11:10:56.857Z,3.90
2022-08-23T11:13:29.319Z,4.10
2022-08-23T11:16:00.724Z,3.97
2022-08-23T11:18:42.455Z,3.80
2022-08-23T11:21:13.764Z,4.10
2022-08-23T11:23:50.615Z,3.83
2022-08-23T11:27:06.690Z,3.72
2022-08-23T11:29:41.409Z,3.90
2022-08-23T11:32:34.248Z,3.92
2022-08-23T11:35:08.918Z,4.00
2022-08-23T11:37:52.599Z,3.90
2022-08-23T11:40:39.791Z,4.13
2022-08-23T11:43:12.603Z,3.88
2022-08-23T11:45:46.303Z,4.10
2022-08-23T11:48:19.249Z,4.00
2022-08-23T11:51:02.783Z,4.60
2022-08-23T11:53:56.369Z,4.57
2022-08-23T11:56:44.396Z,4.35
2022-08-23T11:59:26.288Z,4.70
2022-08-23T12:01:55.340Z,4.80
2022-08-23T12:04:34.276Z,4.75
2022-08-23T12:07:07.084Z,4.60
2022-08-23T12:10:25.213Z,4.55
2022-08-23T12:13:27.417Z,4.50
2022-08-23T12:16:16.285Z,4.53
2022-08-23T12:19:19.686Z,4.60
2022-08-23T12:21:51.860Z,4.45
2022-08-23T12:24:24.664Z,4.60
2022-08-23T12:27:03.157Z,4.55
2022-08-23T12:29:46.232Z,4.63
2022-08-23T12:32:19.952Z,4.70
2022-08-23T12:34:59.286Z,4.82
2022-08-23T12:37:38.254Z,6.57
2022-08-23T12:40:10.139Z,4.90
2022-08-23T12:42:40.346Z,4.93
2022-08-23T12:45:12.815Z,4.57
2022-08-23T12:47:43.104Z,4.50
2022-08-23T12:50:22.563Z,4.20
2022-08-23T12:53:04.863Z,4.50
2022-08-23T12:55:36.924Z,4.72
2022-08-23T12:58:06.117Z,4.20
2022-08-23T13:00:40.073Z,4.40
2022-08-23T13:03:15.935Z,4.40
2022-08-23T13:05:48.001Z,4.45
2022-08-23T13:08:33.623Z,4.63
2022-08-23T13:11:07.790Z,4.60
2022-08-23T13:13:39.285Z,4.50
2022-08-23T13:16:27.230Z,4.63
2022-08-23T13:18:56.757Z,4.20
2022-08-23T13:21:31.950Z,4.45
2022-08-23T13:24:36.563Z,4.13
2022-08-23T13:27:15.819Z,4.47
2022-08-23T13:29:51.510Z,4.53
2022-08-23T13:32:41.963Z,4.60
2022-08-23T13:35:35.616Z,4.10
2022-08-23T13:38:14.763Z,4.03
2022-08-23T13:40:56.901Z,3.97
2022-08-23T13:43:27.785Z,3.90
2022-08-23T13:45:57.132Z,3.97
2022-08-23T13:48:27.083Z,4.00
2022-08-23T13:50:54.912Z,3.80
2022-08-23T13:53:25.923Z,4.00
2022-08-23T13:55:55.681Z,3.97
2022-08-23T13:58:30.554Z,3.90
2022-08-23T14:01:00.624Z,3.88
2022-08-23T14:03:29.322Z,4.00
2022-08-23T14:05:57.453Z,3.90
2022-08-23T14:08:26.770Z,3.60
2022-08-23T14:10:54.634Z,4.07
2022-08-23T14:13:26.055Z,3.72
2022-08-23T14:15:56.534Z,3.90
2022-08-23T14:18:25.169Z,3.95
2022-08-23T14:20:54.097Z,3.90
2022-08-23T14:23:21.908Z,3.60
2022-08-23T14:25:53.083Z,3.90
2022-08-23T14:28:21.189Z,3.42
2022-08-23T14:30:49.258Z,3.58
2022-08-23T14:33:17.547Z,3.88
2022-08-23T14:35:45.441Z,3.60
2022-08-23T14:38:22.087Z,3.50
2022-08-23T14:40:55.761Z,3.70
2022-08-23T14:43:23.812Z,3.80
2022-08-23T14:45:55.332Z,3.70
2022-08-23T14:48:25.419Z,3.90
2022-08-23T14:50:54.077Z,3.90
2022-08-23T14:53:24.784Z,3.63
2022-08-23T14:56:12.395Z,3.40
2022-08-23T14:58:42.945Z,3.80
2022-08-23T15:01:11.579Z,3.78
2022-08-23T15:03:41.925Z,3.55
2022-08-23T15:06:10.094Z,3.75
2022-08-23T15:08:38.085Z,3.65
2022-08-23T15:14:00.103Z,3.30
2022-08-23T15:16:28.646Z,3.80
2022-08-23T15:18:57.800Z,3.65
2022-08-23T15:21:25.625Z,3.60
2022-08-23T15:23:53.828Z,3.67
2022-08-23T15:26:25.998Z,3.80
2022-08-23T15:28:59.879Z,3.70
2022-08-23T15:31:30.779Z,3.50
2022-08-23T15:34:01.872Z,3.70
2022-08-23T15:39:15.527Z,3.72
2022-08-23T15:41:45.289Z,3.72
2022-08-23T15:44:13.533Z,3.80
2022-08-23T15:46:41.751Z,3.70
2022-08-23T15:49:13.384Z,3.70
2022-08-23T15:51:44.165Z,3.80
2022-08-23T15:54:12.243Z,3.50
2022-08-23T15:56:49.327Z,3.70
2022-08-23T15:59:19.616Z,3.60
2022-08-23T16:01:47.430Z,3.60
2022-08-23T16:04:16.081Z,3.60
2022-08-23T16:06:45.356Z,3.60
2022-08-23T16:09:17.901Z,3.60
2022-08-23T16:11:47.246Z,3.55
2022-08-23T16:14:15.304Z,3.50
2022-08-23T16:16:47.095Z,3.70
2022-08-23T16:19:16.774Z,3.60
2022-08-23T16:21:44.994Z,3.40
2022-08-23T16:24:13.236Z,3.50
2022-08-23T16:26:47.997Z,3.55
2022-08-23T16:29:19.400Z,3.60
2022-08-23T16:31:47.563Z,3.60
2022-08-23T16:34:17.249Z,3.70
2022-08-23T16:36:46.951Z,3.65
2022-08-23T16:39:16.126Z,3.60
2022-08-23T16:41:44.273Z,3.40
2022-08-23T16:44:21.597Z,3.70
2022-08-23T16:46:55.002Z,3.80
2022-08-23T16:49:23.006Z,3.60
2022-08-23T16:51:50.976Z,3.60
2022-08-23T16:54:19.810Z,3.60
2022-08-23T16:56:47.765Z,3.60
2022-08-23T16:59:15.792Z,3.70
2022-08-23T17:01:46.897Z,3.53
2022-08-23T17:04:17.130Z,3.80
2022-08-23T17:06:46.376Z,3.70
2022-08-23T17:09:15.522Z,3.60
2022-08-23T17:11:45.427Z,3.60
2022-08-23T17:14:13.995Z,3.60
2022-08-23T17:16:42.937Z,3.60
2022-08-23T17:22:18.969Z,3.60
2022-08-23T17:24:46.871Z,3.60
2022-08-23T17:27:19.139Z,3.50
2022-08-23T17:29:47.450Z,3.50
2022-08-23T17:32:15.483Z,3.50
2022-08-23T17:34:44.311Z,3.50
2022-08-23T17:37:16.713Z,3.40
2022-08-23T17:39:50.319Z,3.50
2022-08-23T17:42:21.776Z,3.40
2022-08-23T17:44:52.067Z,3.40
2022-08-23T17:47:20.847Z,3.50
2022-08-23T17:49:50.039Z,3.25
2022-08-23T17:52:32.451Z,3.50
2022-08-23T17:55:01.982Z,3.50
2022-08-23T17:57:32.248Z,3.50
2022-08-23T18:00:00.778Z,3.50
2022-08-23T18:02:29.106Z,3.65
2022-08-23T18:04:56.987Z,3.60
2022-08-23T18:07:24.888Z,3.53
2022-08-23T18:09:53.226Z,3.50
2022-08-23T18:12:23.325Z,3.50
2022-08-23T18:14:52.194Z,3.50
2022-08-23T18:17:20.288Z,3.25
2022-08-23T18:19:48.291Z,3.50
2022-08-23T18:22:16.136Z,3.40
2022-08-23T18:24:46.188Z,3.38
2022-08-23T18:27:31.741Z,3.42
2022-08-23T18:30:01.289Z,3.60
2022-08-23T18:32:29.252Z,3.70
2022-08-23T18:34:57.365Z,3.50
2022-08-23T18:37:25.751Z,3.55
2022-08-23T18:39:53.597Z,3.60
2022-08-23T18:42:30.087Z,3.67
2022-08-23T18:44:58.324Z,3.58
2022-08-23T18:47:27.712Z,3.50
2022-08-23T18:49:55.970Z,3.60
2022-08-23T18:52:24.120Z,3.60
2022-08-23T18:54:52.516Z,3.50
2022-08-23T18:57:20.969Z,3.70
2022-08-23T18:59:49.047Z,3.72
2022-08-23T19:02:18.661Z,3.58
2022-08-23T19:04:48.121Z,3.60
2022-08-23T19:07:16.956Z,3.45
2022-08-23T19:09:45.174Z,3.63
2022-08-23T19:12:13.726Z,3.70
2022-08-23T19:14:41.775Z,3.20
2022-08-23T19:17:09.777Z,3.30
2022-08-23T19:19:38.818Z,3.50
2022-08-23T19:22:08.187Z,3.60
2022-08-23T19:24:36.399Z,3.65
2022-08-23T19:27:05.800Z,3.28
2022-08-23T19:29:34.847Z,3.55
2022-08-23T19:32:04.162Z,3.50
2022-08-23T19:34:32.661Z,3.47
2022-08-23T19:37:01.794Z,3.40
2022-08-23T19:39:35.109Z,3.60
2022-08-23T19:42:06.509Z,3.60
2022-08-23T19:44:38.132Z,3.13
2022-08-23T19:47:26.557Z,3.70
2022-08-23T19:50:05.669Z,3.50
2022-08-23T19:52:41.319Z,3.67
2022-08-23T19:55:11.365Z,3.50
2022-08-23T19:57:39.685Z,3.53
2022-08-23T20:00:21.937Z,3.60
2022-08-23T20:02:50.234Z,3.40
2022-08-23T20:05:18.928Z,3.50
2022-08-23T20:07:47.638Z,3.70
2022-08-23T20:10:17.277Z,3.53
2022-08-23T20:12:45.131Z,3.33
2022-08-23T20:15:17.656Z,3.40
2022-08-23T20:17:46.352Z,3.67
2022-08-23T20:20:15.037Z,3.28
2022-08-23T20:23:00.162Z,3.60
2022-08-23T20:25:30.537Z,3.50
2022-08-23T20:27:58.996Z,3.50
2022-08-23T20:30:28.182Z,3.15
2022-08-23T20:32:56.084Z,3.47
2022-08-23T20:35:24.079Z,3.40
2022-08-23T20:37:52.121Z,3.38
2022-08-23T20:40:21.761Z,3.50
2022-08-23T20:42:51.542Z,3.50
2022-08-23T20:45:22.520Z,3.40
2022-08-23T20:47:50.276Z,3.50
2022-08-23T20:50:18.192Z,3.45
2022-08-23T20:52:46.910Z,3.35
2022-08-23T20:55:14.930Z,3.30
2022-08-23T20:57:44.095Z,3.30
2022-08-23T21:00:14.462Z,3.30
2022-08-23T21:02:42.656Z,3.10
2022-08-23T21:05:10.932Z,3.33
2022-08-23T21:07:39.696Z,3.40
2022-08-23T21:10:11.460Z,3.30
2022-08-23T21:12:40.310Z,3.30
2022-08-23T21:15:11.162Z,3.40
2022-08-23T21:17:40.517Z,3.40
2022-08-23T21:20:09.246Z,3.30
2022-08-23T21:22:37.312Z,3.40
2022-08-23T21:25:08.887Z,3.30
2022-08-23T21:30:33.710Z,3.30
2022-08-23T21:33:03.595Z,3.40
2022-08-23T21:35:34.207Z,3.40
2022-08-23T21:38:02.997Z,3.40
2022-08-23T21:40:34.526Z,3.40
2022-08-23T21:43:02.601Z,3.33
2022-08-23T21:45:30.539Z,3.40
2022-08-23T21:47:59.121Z,3.50
2022-08-23T21:50:30.585Z,3.63
2022-08-23T21:52:58.757Z,3.40
2022-08-23T21:55:31.727Z,3.50
2022-08-23T21:58:05.733Z,3.50
2022-08-23T22:00:34.091Z,3.53
2022-08-23T22:03:02.481Z,3.30
2022-08-23T22:05:32.455Z,3.20
2022-08-23T22:08:00.241Z,3.20
2022-08-23T22:10:28.026Z,3.40
2022-08-23T22:12:55.775Z,3.45
2022-08-23T22:15:25.320Z,3.47
2022-08-23T22:17:54.513Z,3.50
2022-08-23T22:20:22.266Z,3.20
2022-08-23T22:22:51.376Z,3.30
2022-08-23T22:25:19.239Z,3.50
2022-08-23T22:27:47.520Z,3.40
2022-08-23T22:30:16.514Z,3.58
2022-08-23T22:32:44.845Z,3.30
2022-08-23T22:35:12.953Z,3.40
2022-08-23T22:37:53.605Z,3.20
2022-08-23T22:40:30.411Z,3.40
2022-08-23T22:42:58.408Z,3.40
2022-08-23T22:45:26.634Z,3.40
2022-08-23T22:47:54.449Z,3.30
2022-08-23T22:50:22.181Z,3.35
2022-08-23T22:52:49.884Z,3.10
2022-08-23T22:55:17.684Z,3.50
2022-08-23T22:57:46.830Z,3.42
2022-08-23T23:00:16.155Z,3.40
2022-08-23T23:02:44.388Z,3.40
2022-08-23T23:05:12.133Z,3.30
2022-08-23T23:07:57.824Z,3.50
2022-08-23T23:10:25.645Z,3.35
2022-08-23T23:12:55.033Z,3.40
2022-08-23T23:15:22.822Z,3.28
2022-08-23T23:17:50.586Z,3.30
2022-08-23T23:20:36.029Z,3.20
2022-08-23T23:23:03.808Z,3.30
2022-08-23T23:25:31.717Z,3.30
2022-08-23T23:28:05.494Z,3.20
2022-08-23T23:30:36.297Z,3.08
2022-08-23T23:33:04.806Z,3.47
2022-08-23T23:35:32.973Z,3.50
2022-08-23T23:38:01.111Z,3.50
2022-08-23T23:40:29.400Z,3.50
2022-08-23T23:42:57.584Z,3.50
2022-08-23T23:45:27.695Z,3.60
2022-08-23T23:47:55.908Z,3.42
2022-08-23T23:50:24.450Z,3.50
2022-08-23T23:52:52.256Z,3.10
2022-08-23T23:55:21.873Z,3.30
2022-08-23T23:57:49.688Z,3.40
