createdAt,value
2018-10-19T00:00:14.717Z,55.69
2018-10-19T00:02:43.491Z,55.31
2018-10-19T00:05:11.161Z,55.13
2018-10-19T00:07:38.756Z,55.30
2018-10-19T00:10:07.369Z,55.16
2018-10-19T00:12:34.978Z,55.11
2018-10-19T00:15:02.705Z,55.18
2018-10-19T00:17:30.364Z,55.32
2018-10-19T00:19:58.003Z,54.92
2018-10-19T00:22:25.637Z,55.08
2018-10-19T00:24:53.263Z,55.05
2018-10-19T00:27:20.884Z,55.03
2018-10-19T00:29:48.494Z,55.23
2018-10-19T00:32:16.143Z,55.27
2018-10-19T00:34:43.782Z,55.13
2018-10-19T00:37:11.425Z,55.01
2018-10-19T00:39:39.149Z,55.13
2018-10-19T00:42:06.771Z,54.96
2018-10-19T00:44:34.389Z,55.01
2018-10-19T00:47:02.079Z,54.92
2018-10-19T00:49:29.734Z,55.27
2018-10-19T00:51:57.467Z,55.43
2018-10-19T00:54:25.148Z,55.68
2018-10-19T00:56:52.911Z,55.60
2018-10-19T00:59:20.545Z,55.60
2018-10-19T01:01:48.213Z,55.65
2018-10-19T01:04:15.859Z,55.91
2018-10-19T01:06:43.551Z,55.18
2018-10-19T01:09:11.312Z,55.37
2018-10-19T01:11:38.891Z,55.41
2018-10-19T01:14:06.653Z,55.08
2018-10-19T01:16:34.299Z,55.41
2018-10-19T01:19:01.969Z,54.99
2018-10-19T01:21:29.588Z,54.99
2018-10-19T01:23:57.264Z,54.73
2018-10-19T01:26:24.945Z,54.70
2018-10-19T01:28:52.589Z,55.19
2018-10-19T01:31:20.252Z,55.12
2018-10-19T01:33:47.933Z,55.30
2018-10-19T01:36:15.581Z,55.20
2018-10-19T01:38:43.228Z,55.43
2018-10-19T01:41:10.921Z,55.41
2018-10-19T01:43:38.551Z,55.14
2018-10-19T01:46:06.191Z,55.14
2018-10-19T01:48:33.869Z,55.11
2018-10-19T01:51:01.575Z,55.21
2018-10-19T01:53:29.236Z,54.73
2018-10-19T01:55:56.808Z,54.86
2018-10-19T01:58:24.446Z,54.82
2018-10-19T02:00:52.106Z,54.71
2018-10-19T02:03:19.780Z,54.85
2018-10-19T02:05:47.395Z,54.89
2018-10-19T02:08:15.064Z,54.47
2018-10-19T02:10:42.747Z,54.65
2018-10-19T02:13:10.576Z,54.58
2018-10-19T02:15:38.560Z,54.41
2018-10-19T02:18:06.465Z,54.42
2018-10-19T02:20:34.111Z,54.57
2018-10-19T02:23:01.852Z,54.78
2018-10-19T02:25:29.436Z,54.32
2018-10-19T02:27:57.083Z,54.04
2018-10-19T02:30:24.877Z,54.41
2018-10-19T02:32:52.500Z,54.57
2018-10-19T02:35:20.292Z,54.63
2018-10-19T02:37:47.973Z,54.38
2018-10-19T02:40:15.647Z,54.43
2018-10-19T02:42:43.310Z,54.28
2018-10-19T02:45:11.016Z,54.48
2018-10-19T02:47:38.984Z,54.15
2018-10-19T02:50:07.353Z,54.58
2018-10-19T02:52:35.055Z,54.34
2018-10-19T02:55:02.942Z,54.58
2018-10-19T02:57:30.755Z,54.59
2018-10-19T02:59:58.420Z,54.69
2018-10-19T03:02:26.096Z,54.96
2018-10-19T03:04:53.846Z,54.80
2018-10-19T03:07:21.464Z,54.34
2018-10-19T03:09:49.276Z,54.11
2018-10-19T03:12:16.912Z,53.89
2018-10-19T03:14:44.575Z,53.64
2018-10-19T03:17:12.315Z,53.54
2018-10-19T03:19:40.004Z,53.49
2018-10-19T03:22:07.749Z,53.46
2018-10-19T03:24:35.390Z,53.14
2018-10-19T03:27:03.093Z,53.21
2018-10-19T03:29:30.744Z,53.28
2018-10-19T03:31:58.587Z,53.42
2018-10-19T03:34:26.256Z,53.34
2018-10-19T03:36:53.904Z,53.16
2018-10-19T03:39:21.624Z,53.29
2018-10-19T03:41:49.301Z,52.97
2018-10-19T03:44:17.005Z,52.93
2018-10-19T03:46:45.005Z,52.92
2018-10-19T03:49:12.724Z,53.08
2018-10-19T03:51:40.282Z,53.38
2018-10-19T03:54:08.095Z,53.64
2018-10-19T03:56:42.335Z,53.30
2018-10-19T03:59:09.985Z,53.21
2018-10-19T04:01:37.655Z,53.25
2018-10-19T04:04:05.340Z,52.86
2018-10-19T04:06:32.962Z,53.04
2018-10-19T04:09:00.619Z,53.17
2018-10-19T04:11:28.279Z,53.29
2018-10-19T04:13:55.944Z,53.30
2018-10-19T04:16:23.568Z,53.17
2018-10-19T04:18:51.213Z,53.16
2018-10-19T04:21:18.850Z,53.24
2018-10-19T04:23:46.511Z,53.29
2018-10-19T04:26:14.209Z,53.25
2018-10-19T04:28:41.829Z,52.92
2018-10-19T04:31:09.495Z,52.99
2018-10-19T04:33:37.355Z,52.92
2018-10-19T04:36:05.300Z,53.05
2018-10-19T04:38:33.020Z,52.59
2018-10-19T04:41:00.791Z,52.54
2018-10-19T04:43:28.495Z,52.71
2018-10-19T04:45:56.184Z,52.50
2018-10-19T04:48:23.789Z,52.62
2018-10-19T04:50:51.411Z,52.75
2018-10-19T04:53:19.139Z,52.44
2018-10-19T04:55:46.833Z,52.74
2018-10-19T04:58:14.440Z,52.78
2018-10-19T05:00:42.053Z,52.67
2018-10-19T05:03:09.740Z,52.71
2018-10-19T05:05:37.374Z,52.24
2018-10-19T05:08:04.971Z,53.51
2018-10-19T05:10:32.579Z,56.64
2018-10-19T05:13:00.250Z,56.15
2018-10-19T05:15:27.853Z,55.99
2018-10-19T05:17:55.578Z,55.42
2018-10-19T05:20:23.242Z,54.75
2018-10-19T05:22:50.944Z,54.77
2018-10-19T05:25:18.625Z,53.87
2018-10-19T05:27:46.372Z,53.59
2018-10-19T05:30:14.141Z,53.16
2018-10-19T05:32:42.515Z,53.16
2018-10-19T05:35:10.347Z,53.08
2018-10-19T05:37:39.027Z,52.88
2018-10-19T05:40:07.863Z,52.69
2018-10-19T05:42:35.533Z,52.66
2018-10-19T05:45:03.264Z,52.55
2018-10-19T05:47:30.964Z,52.74
2018-10-19T05:49:58.583Z,52.60
2018-10-19T05:52:26.675Z,52.40
2018-10-19T05:54:54.356Z,52.46
2018-10-19T05:57:21.996Z,52.23
2018-10-19T05:59:49.729Z,52.50
2018-10-19T06:02:17.420Z,52.71
2018-10-19T06:04:49.351Z,52.64
2018-10-19T06:07:16.965Z,52.52
2018-10-19T06:09:44.742Z,52.25
2018-10-19T06:12:12.868Z,52.50
2018-10-19T06:14:40.669Z,52.17
2018-10-19T06:17:08.444Z,52.16
2018-10-19T06:19:36.060Z,51.99
2018-10-19T06:22:03.798Z,52.20
2018-10-19T06:24:31.435Z,52.11
2018-10-19T06:26:59.258Z,51.57
2018-10-19T06:29:27.211Z,51.26
2018-10-19T06:31:55.072Z,51.19
2018-10-19T06:34:24.318Z,51.24
2018-10-19T06:36:52.013Z,51.09
2018-10-19T06:39:19.846Z,51.00
2018-10-19T06:41:47.714Z,51.13
2018-10-19T06:44:15.781Z,50.81
2018-10-19T06:46:44.806Z,50.91
2018-10-19T06:49:12.763Z,50.61
2018-10-19T06:51:40.465Z,50.35
2018-10-19T06:54:08.491Z,50.33
2018-10-19T06:56:37.154Z,50.13
2018-10-19T06:59:04.904Z,50.41
2018-10-19T07:01:32.778Z,50.29
2018-10-19T07:04:00.652Z,50.15
2018-10-19T07:06:28.479Z,50.18
2018-10-19T07:08:56.539Z,50.53
2018-10-19T07:11:25.220Z,50.11
2018-10-19T07:13:53.272Z,50.40
2018-10-19T07:16:23.452Z,50.04
2018-10-19T07:18:51.483Z,49.91
2018-10-19T07:21:20.223Z,49.56
2018-10-19T07:23:47.969Z,50.05
2018-10-19T07:26:16.212Z,49.81
2018-10-19T07:28:44.319Z,49.72
2018-10-19T07:31:12.499Z,50.01
2018-10-19T07:33:40.987Z,49.78
2018-10-19T07:36:09.102Z,49.92
2018-10-19T07:38:36.792Z,49.86
2018-10-19T07:41:04.834Z,49.86
2018-10-19T07:43:32.846Z,49.85
2018-10-19T07:46:00.759Z,49.43
2018-10-19T07:48:28.647Z,49.37
2018-10-19T07:50:56.793Z,49.91
2018-10-19T07:53:25.116Z,49.79
2018-10-19T07:55:52.789Z,49.54
2018-10-19T07:58:22.013Z,49.79
2018-10-19T08:00:50.098Z,49.97
2018-10-19T08:03:17.779Z,49.97
2018-10-19T08:05:46.236Z,49.28
2018-10-19T08:08:14.251Z,49.77
2018-10-19T08:10:42.291Z,49.73
2018-10-19T08:13:09.994Z,49.60
2018-10-19T08:15:38.249Z,49.55
2018-10-19T08:18:06.313Z,49.65
2018-10-19T08:20:34.147Z,49.82
2018-10-19T08:23:02.763Z,49.90
2018-10-19T08:25:30.636Z,49.88
2018-10-19T08:27:58.557Z,49.46
2018-10-19T08:30:26.826Z,50.07
2018-10-19T08:32:54.931Z,49.72
2018-10-19T08:35:22.990Z,49.73
2018-10-19T08:37:51.116Z,49.56
2018-10-19T08:40:19.163Z,49.90
2018-10-19T08:42:47.947Z,49.71
2018-10-19T08:45:16.335Z,49.85
2018-10-19T08:47:44.243Z,49.80
2018-10-19T08:50:11.773Z,49.82
2018-10-19T08:52:39.843Z,49.90
2018-10-19T08:55:07.656Z,49.94
2018-10-19T08:57:35.812Z,50.04
2018-10-19T09:00:03.899Z,49.97
2018-10-19T09:02:31.904Z,49.84
2018-10-19T09:04:59.680Z,50.58
2018-10-19T09:07:27.437Z,50.36
2018-10-19T09:09:55.703Z,50.16
2018-10-19T09:12:23.632Z,50.18
2018-10-19T09:15:00.919Z,50.00
2018-10-19T09:17:29.230Z,50.04
2018-10-19T09:19:58.372Z,50.07
2018-10-19T09:22:26.399Z,49.94
2018-10-19T09:24:54.232Z,49.85
2018-10-19T09:27:22.472Z,49.97
2018-10-19T09:29:50.616Z,49.99
2018-10-19T09:32:18.439Z,50.02
2018-10-19T09:34:46.152Z,49.86
2018-10-19T09:37:14.503Z,50.05
2018-10-19T09:39:42.450Z,49.76
2018-10-19T09:42:10.622Z,49.98
2018-10-19T09:44:38.499Z,50.17
2018-10-19T09:47:06.819Z,50.23
2018-10-19T09:49:34.929Z,49.89
2018-10-19T09:52:02.737Z,49.80
2018-10-19T09:54:30.965Z,49.91
2018-10-19T09:56:59.009Z,49.63
2018-10-19T09:59:26.972Z,49.83
2018-10-19T10:01:55.144Z,49.63
2018-10-19T10:04:23.275Z,49.67
2018-10-19T10:06:50.971Z,49.63
2018-10-19T10:09:20.237Z,49.75
2018-10-19T10:11:48.309Z,49.64
2018-10-19T10:14:16.341Z,49.43
2018-10-19T10:16:45.164Z,49.37
2018-10-19T10:19:13.322Z,49.19
2018-10-19T10:21:40.980Z,49.48
2018-10-19T10:24:09.179Z,49.41
2018-10-19T10:26:37.296Z,49.31
2018-10-19T10:29:06.293Z,49.06
2018-10-19T10:31:34.401Z,48.97
2018-10-19T10:34:02.119Z,48.90
2018-10-19T10:36:29.924Z,49.23
2018-10-19T10:38:58.072Z,48.97
2018-10-19T10:41:26.023Z,48.96
2018-10-19T10:43:54.121Z,48.65
2018-10-19T10:46:21.999Z,48.82
2018-10-19T10:48:50.379Z,48.91
2018-10-19T10:51:18.528Z,48.66
2018-10-19T10:53:46.398Z,48.59
2018-10-19T10:56:15.161Z,48.58
2018-10-19T10:58:43.059Z,49.02
2018-10-19T11:01:13.830Z,49.05
2018-10-19T11:03:41.673Z,49.10
2018-10-19T11:06:09.419Z,48.81
2018-10-19T11:08:37.133Z,48.76
2018-10-19T11:11:08.769Z,48.83
2018-10-19T11:13:37.005Z,48.91
2018-10-19T11:16:04.813Z,48.78
2018-10-19T11:18:32.709Z,48.68
2018-10-19T11:21:00.336Z,48.61
2018-10-19T11:23:28.067Z,48.65
2018-10-19T11:25:55.832Z,48.49
2018-10-19T11:28:23.913Z,48.42
2018-10-19T11:30:52.044Z,48.31
2018-10-19T11:33:19.929Z,48.14
2018-10-19T11:35:47.696Z,47.97
2018-10-19T11:38:15.471Z,48.17
2018-10-19T11:40:43.531Z,48.19
2018-10-19T11:43:11.186Z,48.09
2018-10-19T11:45:39.375Z,47.98
2018-10-19T11:48:07.209Z,47.74
2018-10-19T11:50:35.144Z,47.74
2018-10-19T11:53:02.868Z,47.79
2018-10-19T11:55:30.850Z,47.63
2018-10-19T11:57:58.562Z,47.61
2018-10-19T12:00:26.195Z,47.50
2018-10-19T12:02:53.877Z,47.87
2018-10-19T12:05:21.627Z,47.66
2018-10-19T12:07:49.333Z,47.40
2018-10-19T12:10:17.055Z,48.16
2018-10-19T12:12:44.689Z,47.41
2018-10-19T12:15:13.668Z,47.76
2018-10-19T12:17:41.940Z,47.96
2018-10-19T12:20:11.577Z,48.26
2018-10-19T12:22:39.303Z,48.77
2018-10-19T12:25:08.532Z,48.94
2018-10-19T12:27:36.164Z,49.19
2018-10-19T12:30:03.937Z,49.38
2018-10-19T12:32:31.572Z,49.80
2018-10-19T12:34:59.201Z,49.51
2018-10-19T12:37:26.907Z,49.30
2018-10-19T12:39:54.483Z,48.99
2018-10-19T12:42:22.102Z,49.47
2018-10-19T12:44:49.789Z,48.80
2018-10-19T12:47:31.535Z,48.76
2018-10-19T12:49:59.172Z,48.63
2018-10-19T12:52:26.891Z,48.67
2018-10-19T12:54:54.617Z,49.36
2018-10-19T12:57:22.270Z,49.10
2018-10-19T12:59:49.864Z,49.05
2018-10-19T13:02:17.549Z,48.56
2018-10-19T13:04:45.129Z,48.64
2018-10-19T13:07:12.848Z,48.74
2018-10-19T13:09:40.440Z,48.96
2018-10-19T13:12:08.089Z,48.36
2018-10-19T13:14:35.770Z,48.60
2018-10-19T13:17:03.439Z,48.78
2018-10-19T13:19:31.115Z,48.74
2018-10-19T13:21:58.712Z,48.12
2018-10-19T13:24:26.411Z,48.41
2018-10-19T13:26:54.032Z,48.74
2018-10-19T13:29:21.676Z,49.12
2018-10-19T13:31:49.333Z,48.78
2018-10-19T13:34:17.005Z,48.79
2018-10-19T13:36:44.815Z,48.86
2018-10-19T13:39:13.237Z,49.10
2018-10-19T13:41:41.330Z,49.06
2018-10-19T13:44:09.066Z,49.12
2018-10-19T13:46:36.735Z,48.63
2018-10-19T13:49:04.629Z,49.23
2018-10-19T13:51:32.621Z,48.69
2018-10-19T13:54:00.290Z,48.69
2018-10-19T13:56:27.944Z,48.78
2018-10-19T13:58:55.599Z,49.09
2018-10-19T14:01:23.212Z,49.34
2018-10-19T14:03:50.821Z,49.42
2018-10-19T14:06:18.436Z,49.47
2018-10-19T14:08:46.124Z,48.88
2018-10-19T14:11:13.838Z,48.75
2018-10-19T14:13:41.478Z,49.40
2018-10-19T14:16:09.059Z,48.65
2018-10-19T14:18:36.664Z,49.04
2018-10-19T14:21:04.373Z,48.88
2018-10-19T14:23:31.956Z,49.20
2018-10-19T14:25:59.536Z,48.49
2018-10-19T14:28:27.193Z,49.17
2018-10-19T14:30:54.764Z,49.23
2018-10-19T14:33:22.508Z,49.23
2018-10-19T14:35:50.066Z,49.39
2018-10-19T14:38:17.737Z,49.07
2018-10-19T14:40:45.397Z,48.83
2018-10-19T14:43:13.041Z,49.61
2018-10-19T14:45:40.697Z,49.81
2018-10-19T14:48:08.457Z,49.20
2018-10-19T14:50:36.092Z,49.77
2018-10-19T14:53:03.694Z,49.30
2018-10-19T14:55:31.375Z,49.51
2018-10-19T14:57:58.953Z,49.45
2018-10-19T15:00:26.576Z,50.01
2018-10-19T15:02:54.275Z,49.98
2018-10-19T15:05:21.891Z,49.58
2018-10-19T15:07:49.540Z,50.10
2018-10-19T15:10:18.700Z,49.53
2018-10-19T15:12:46.088Z,50.07
2018-10-19T15:15:15.494Z,49.61
2018-10-19T15:17:43.198Z,49.69
2018-10-19T15:20:11.482Z,50.33
2018-10-19T15:22:39.077Z,49.74
2018-10-19T15:25:07.494Z,50.39
2018-10-19T15:27:35.216Z,49.83
2018-10-19T15:30:02.954Z,50.53
2018-10-19T15:32:30.604Z,50.46
2018-10-19T15:34:58.205Z,50.02
2018-10-19T15:37:26.234Z,50.06
2018-10-19T15:39:53.869Z,50.65
2018-10-19T15:42:21.517Z,50.68
2018-10-19T15:44:49.132Z,50.75
2018-10-19T15:47:16.756Z,50.57
2018-10-19T15:49:44.517Z,50.54
2018-10-19T15:52:12.115Z,50.74
2018-10-19T15:54:39.759Z,50.77
2018-10-19T15:57:07.369Z,51.24
2018-10-19T15:59:35.053Z,50.97
2018-10-19T16:02:02.688Z,50.30
2018-10-19T16:04:30.295Z,50.48
2018-10-19T16:06:57.913Z,51.65
2018-10-19T16:09:25.555Z,51.15
2018-10-19T16:11:53.214Z,51.47
2018-10-19T16:14:20.872Z,51.26
2018-10-19T16:16:48.572Z,51.66
2018-10-19T16:19:16.165Z,51.67
2018-10-19T16:21:43.765Z,51.98
2018-10-19T16:24:11.503Z,51.75
2018-10-19T16:26:39.055Z,52.05
2018-10-19T16:29:06.713Z,52.01
2018-10-19T16:31:34.388Z,51.72
2018-10-19T16:34:02.005Z,52.13
2018-10-19T16:36:29.625Z,52.11
2018-10-19T16:38:57.264Z,52.26
2018-10-19T16:41:24.839Z,52.59
2018-10-19T16:43:52.539Z,52.25
2018-10-19T16:46:20.217Z,52.45
2018-10-19T16:48:47.775Z,52.13
2018-10-19T16:51:15.461Z,52.45
2018-10-19T16:53:43.086Z,52.33
2018-10-19T16:56:10.659Z,52.47
2018-10-19T16:58:38.336Z,52.62
2018-10-19T17:01:05.979Z,52.41
2018-10-19T17:03:33.726Z,52.72
2018-10-19T17:06:08.025Z,52.93
2018-10-19T17:08:35.563Z,52.83
2018-10-19T17:11:03.176Z,52.96
2018-10-19T17:13:30.837Z,52.54
2018-10-19T17:15:58.452Z,53.33
2018-10-19T17:18:26.081Z,53.00
2018-10-19T17:20:53.812Z,53.01
2018-10-19T17:23:21.403Z,53.30
2018-10-19T17:25:49.068Z,53.19
2018-10-19T17:28:16.691Z,53.31
2018-10-19T17:30:44.402Z,53.29
2018-10-19T17:33:12.008Z,53.42
2018-10-19T17:35:39.643Z,53.21
2018-10-19T17:38:07.328Z,53.61
2018-10-19T17:40:34.981Z,53.37
2018-10-19T17:43:02.663Z,53.46
2018-10-19T17:45:30.272Z,53.64
2018-10-19T17:47:57.925Z,53.56
2018-10-19T17:50:25.603Z,53.61
2018-10-19T17:52:53.232Z,53.60
2018-10-19T17:55:20.852Z,53.81
2018-10-19T17:57:48.480Z,53.79
2018-10-19T18:00:16.149Z,53.85
2018-10-19T18:02:43.682Z,53.79
2018-10-19T18:05:11.365Z,53.81
2018-10-19T18:07:39.341Z,53.86
2018-10-19T18:10:06.988Z,53.91
2018-10-19T18:12:34.714Z,54.08
2018-10-19T18:15:02.433Z,53.70
2018-10-19T18:17:29.997Z,54.08
2018-10-19T18:19:57.615Z,54.07
2018-10-19T18:22:25.315Z,54.01
2018-10-19T18:24:52.977Z,54.05
2018-10-19T18:27:20.619Z,54.30
2018-10-19T18:29:48.286Z,54.16
2018-10-19T18:32:15.921Z,54.47
2018-10-19T18:34:43.570Z,54.27
2018-10-19T18:37:11.197Z,54.25
2018-10-19T18:39:38.769Z,54.46
2018-10-19T18:42:06.520Z,54.41
2018-10-19T18:44:34.139Z,54.70
2018-10-19T18:47:01.828Z,54.34
2018-10-19T18:49:29.456Z,54.43
2018-10-19T18:51:57.274Z,54.41
2018-10-19T18:54:25.008Z,54.41
2018-10-19T18:56:52.726Z,54.55
2018-10-19T18:59:20.555Z,54.56
2018-10-19T19:01:48.688Z,54.44
2018-10-19T19:04:16.339Z,54.70
2018-10-19T19:06:44.072Z,54.70
2018-10-19T19:09:13.544Z,54.68
2018-10-19T19:11:41.270Z,54.66
2018-10-19T19:14:09.167Z,54.54
2018-10-19T19:16:37.080Z,54.69
2018-10-19T19:19:05.120Z,54.76
2018-10-19T19:21:33.043Z,54.87
2018-10-19T19:24:06.352Z,54.74
2018-10-19T19:26:34.021Z,54.62
2018-10-19T19:29:01.716Z,54.79
2018-10-19T19:31:29.429Z,54.94
2018-10-19T19:34:02.851Z,54.73
2018-10-19T19:36:30.599Z,54.82
2018-10-19T19:38:58.278Z,54.82
2018-10-19T19:41:31.504Z,55.03
2018-10-19T19:43:59.185Z,54.91
2018-10-19T19:46:26.809Z,54.91
2018-10-19T19:49:00.009Z,55.10
2018-10-19T19:51:27.717Z,55.03
2018-10-19T19:53:55.368Z,54.83
2018-10-19T19:56:23.017Z,55.09
2018-10-19T19:58:50.618Z,55.09
2018-10-19T20:01:18.279Z,54.87
2018-10-19T20:03:45.834Z,54.92
2018-10-19T20:06:13.576Z,54.83
2018-10-19T20:08:41.134Z,55.23
2018-10-19T20:11:08.966Z,55.17
2018-10-19T20:13:36.493Z,55.10
2018-10-19T20:16:04.372Z,55.26
2018-10-19T20:18:32.012Z,55.16
2018-10-19T20:21:00.426Z,55.19
2018-10-19T20:23:28.012Z,55.31
2018-10-19T20:25:55.611Z,55.17
2018-10-19T20:28:23.237Z,55.30
2018-10-19T20:30:50.807Z,55.30
2018-10-19T20:33:18.484Z,55.12
2018-10-19T20:35:46.066Z,55.20
2018-10-19T20:38:13.716Z,55.34
2018-10-19T20:40:41.381Z,55.13
2018-10-19T20:43:09.008Z,55.25
2018-10-19T20:45:36.702Z,55.29
2018-10-19T20:48:04.680Z,55.34
2018-10-19T20:50:32.253Z,55.29
2018-10-19T20:52:59.906Z,55.27
2018-10-19T20:55:27.484Z,55.12
2018-10-19T20:57:55.115Z,55.17
2018-10-19T21:00:22.700Z,55.28
2018-10-19T21:02:50.328Z,55.37
2018-10-19T21:05:17.999Z,55.01
2018-10-19T21:07:45.628Z,55.27
2018-10-19T21:10:13.965Z,55.19
2018-10-19T21:12:41.659Z,55.14
2018-10-19T21:15:10.947Z,55.34
2018-10-19T21:17:38.751Z,55.34
2018-10-19T21:20:07.444Z,55.38
2018-10-19T21:22:35.544Z,55.41
2018-10-19T21:25:03.211Z,55.17
2018-10-19T21:27:30.821Z,55.41
2018-10-19T21:29:58.496Z,55.28
2018-10-19T21:32:26.085Z,55.16
2018-10-19T21:34:53.756Z,55.30
2018-10-19T21:37:21.407Z,55.35
2018-10-19T21:39:49.305Z,55.11
2018-10-19T21:42:16.903Z,55.22
2018-10-19T21:44:44.497Z,55.31
2018-10-19T21:47:12.150Z,55.20
2018-10-19T21:49:39.757Z,55.18
2018-10-19T21:52:07.380Z,55.34
2018-10-19T21:54:35.000Z,55.32
2018-10-19T21:57:02.598Z,55.22
2018-10-19T21:59:30.195Z,55.57
2018-10-19T22:01:57.843Z,55.56
2018-10-19T22:04:32.047Z,55.46
2018-10-19T22:06:59.665Z,55.68
2018-10-19T22:09:27.322Z,55.42
2018-10-19T22:11:54.916Z,55.29
2018-10-19T22:14:22.534Z,55.44
2018-10-19T22:16:50.108Z,55.44
2018-10-19T22:19:17.761Z,55.52
2018-10-19T22:21:45.361Z,55.70
2018-10-19T22:24:12.957Z,55.49
2018-10-19T22:26:40.594Z,55.76
2018-10-19T22:29:08.495Z,55.46
2018-10-19T22:31:36.181Z,55.52
2018-10-19T22:34:03.909Z,55.50
2018-10-19T22:36:31.523Z,55.62
2018-10-19T22:38:59.375Z,55.46
2018-10-19T22:41:27.006Z,55.63
2018-10-19T22:43:54.655Z,55.32
2018-10-19T22:46:22.225Z,55.61
2018-10-19T22:48:49.959Z,55.62
2018-10-19T22:51:17.570Z,55.62
2018-10-19T22:53:45.180Z,55.61
2018-10-19T22:56:12.747Z,55.55
2018-10-19T22:58:40.657Z,55.44
2018-10-19T23:01:08.382Z,55.73
2018-10-19T23:03:36.020Z,55.67
2018-10-19T23:06:03.633Z,55.55
2018-10-19T23:08:31.268Z,55.73
2018-10-19T23:10:58.913Z,55.60
2018-10-19T23:13:26.543Z,55.38
2018-10-19T23:15:54.198Z,55.46
2018-10-19T23:18:21.826Z,55.57
2018-10-19T23:20:49.542Z,55.55
2018-10-19T23:23:17.285Z,55.29
2018-10-19T23:25:45.029Z,55.69
2018-10-19T23:28:12.594Z,55.74
2018-10-19T23:30:40.255Z,55.67
2018-10-19T23:33:07.944Z,55.83
2018-10-19T23:35:35.783Z,55.65
2018-10-19T23:38:03.568Z,55.67
2018-10-19T23:40:31.255Z,55.68
2018-10-19T23:42:58.869Z,55.59
2018-10-19T23:45:26.454Z,55.58
2018-10-19T23:47:54.114Z,55.55
2018-10-19T23:50:21.732Z,55.54
2018-10-19T23:52:49.320Z,55.64
2018-10-19T23:55:17.094Z,55.61
2018-10-19T23:57:44.674Z,55.39
