createdAt,value
2023-04-06T00:00:51.870Z,15.90
2023-04-06T00:03:19.636Z,12.38
2023-04-06T00:05:48.889Z,11.07
2023-04-06T00:08:16.423Z,13.88
2023-04-06T00:10:43.707Z,11.85
2023-04-06T00:13:11.107Z,13.77
2023-04-06T00:15:38.238Z,12.07
2023-04-06T00:18:05.541Z,10.32
2023-04-06T00:20:32.813Z,11.02
2023-04-06T00:23:00.095Z,11.68
2023-04-06T00:25:27.536Z,12.18
2023-04-06T00:27:54.723Z,16.35
2023-04-06T00:30:21.979Z,11.80
2023-04-06T00:32:50.678Z,13.13
2023-04-06T00:35:17.957Z,14.90
2023-04-06T00:37:47.880Z,12.63
2023-04-06T00:40:15.422Z,13.43
2023-04-06T00:42:43.091Z,12.88
2023-04-06T00:45:10.911Z,11.70
2023-04-06T00:47:38.215Z,11.98
2023-04-06T00:50:06.111Z,11.80
2023-04-06T00:52:33.510Z,10.63
2023-04-06T00:56:10.753Z,9.45
2023-04-06T00:58:49.124Z,10.88
2023-04-06T01:01:16.579Z,9.82
2023-04-06T01:03:45.527Z,11.68
2023-04-06T01:06:16.186Z,9.25
2023-04-06T01:08:45.627Z,9.10
2023-04-06T01:11:19.883Z,11.07
2023-04-06T01:14:20.470Z,7.75
2023-04-06T01:17:00.468Z,9.65
2023-04-06T01:19:31.474Z,8.70
2023-04-06T01:21:59.306Z,7.97
2023-04-06T01:28:23.861Z,9.90
2023-04-06T01:31:13.856Z,6.72
2023-04-06T01:33:46.638Z,7.70
2023-04-06T01:36:17.800Z,8.05
2023-04-06T01:38:48.376Z,9.52
2023-04-06T01:41:17.914Z,7.45
2023-04-06T01:43:50.232Z,7.45
2023-04-06T01:46:49.340Z,8.45
2023-04-06T01:49:19.723Z,7.95
2023-04-06T01:51:52.173Z,6.68
2023-04-06T01:54:19.865Z,7.32
2023-04-06T01:56:56.218Z,7.95
2023-04-06T01:59:33.328Z,8.85
2023-04-06T02:02:05.674Z,6.45
2023-04-06T02:04:35.153Z,6.88
2023-04-06T02:07:10.385Z,9.90
2023-04-06T02:09:38.155Z,11.90
2023-04-06T02:12:09.041Z,6.85
2023-04-06T02:14:36.163Z,7.18
2023-04-06T02:17:03.373Z,6.85
2023-04-06T02:19:30.785Z,6.72
2023-04-06T02:21:58.048Z,9.85
2023-04-06T02:24:25.164Z,8.45
2023-04-06T02:26:52.360Z,7.55
2023-04-06T02:29:20.248Z,9.10
2023-04-06T02:31:47.707Z,9.05
2023-04-06T02:34:18.694Z,7.95
2023-04-06T02:36:50.007Z,8.65
2023-04-06T02:39:18.717Z,7.50
2023-04-06T02:41:45.805Z,7.15
2023-04-06T02:44:16.251Z,10.13
2023-04-06T02:46:45.171Z,6.72
2023-04-06T02:49:12.419Z,8.93
2023-04-06T02:51:40.478Z,8.43
2023-04-06T02:54:24.595Z,11.30
2023-04-06T02:58:00.939Z,8.88
2023-04-06T03:00:34.114Z,8.50
2023-04-06T03:03:01.574Z,8.90
2023-04-06T03:05:29.101Z,9.27
2023-04-06T03:07:56.226Z,8.63
2023-04-06T03:10:36.417Z,11.05
2023-04-06T03:13:03.575Z,8.60
2023-04-06T03:15:51.118Z,10.55
2023-04-06T03:18:26.938Z,11.10
2023-04-06T03:22:04.919Z,9.38
2023-04-06T03:24:32.178Z,9.40
2023-04-06T03:26:59.412Z,8.98
2023-04-06T03:29:26.575Z,7.72
2023-04-06T03:31:54.019Z,7.72
2023-04-06T03:34:32.028Z,8.15
2023-04-06T03:37:09.267Z,9.40
2023-04-06T03:39:42.165Z,7.95
2023-04-06T03:42:42.530Z,10.55
2023-04-06T03:45:17.106Z,12.15
2023-04-06T03:47:50.857Z,11.13
2023-04-06T03:50:19.351Z,12.95
2023-04-06T03:52:46.654Z,10.52
2023-04-06T03:55:13.790Z,11.30
2023-04-06T03:57:40.895Z,8.13
2023-04-06T04:00:08.750Z,10.25
2023-04-06T04:02:41.813Z,11.75
2023-04-06T04:05:09.430Z,8.75
2023-04-06T04:07:37.766Z,9.70
2023-04-06T04:10:07.136Z,8.85
2023-04-06T04:12:34.331Z,16.08
2023-04-06T04:15:01.583Z,9.88
2023-04-06T04:17:28.735Z,9.50
2023-04-06T04:19:56.195Z,8.60
2023-04-06T04:22:23.341Z,9.98
2023-04-06T04:24:50.800Z,8.48
2023-04-06T04:27:18.641Z,10.68
2023-04-06T04:29:49.198Z,9.20
2023-04-06T04:32:17.770Z,11.68
2023-04-06T04:34:46.315Z,8.05
2023-04-06T04:37:23.685Z,8.52
2023-04-06T04:39:54.895Z,10.27
2023-04-06T04:42:22.184Z,8.10
2023-04-06T04:44:52.673Z,9.27
2023-04-06T04:47:32.919Z,9.40
2023-04-06T04:50:00.951Z,8.40
2023-04-06T04:52:28.252Z,11.15
2023-04-06T04:55:01.686Z,11.50
2023-04-06T04:57:29.888Z,9.15
2023-04-06T04:59:58.352Z,9.95
2023-04-06T05:02:25.630Z,8.77
2023-04-06T05:05:14.336Z,9.65
2023-04-06T05:07:42.006Z,9.00
2023-04-06T05:10:14.521Z,10.20
2023-04-06T05:12:51.769Z,11.02
2023-04-06T05:15:19.043Z,8.98
2023-04-06T05:17:47.239Z,10.32
2023-04-06T05:20:20.070Z,9.48
2023-04-06T05:22:50.888Z,11.00
2023-04-06T05:25:18.075Z,10.25
2023-04-06T05:27:46.951Z,15.38
2023-04-06T05:30:36.963Z,11.35
2023-04-06T05:33:05.150Z,10.85
2023-04-06T05:35:46.505Z,17.95
2023-04-06T05:38:14.559Z,9.88
2023-04-06T05:40:42.524Z,9.18
2023-04-06T05:43:14.477Z,10.45
2023-04-06T05:45:47.705Z,8.65
2023-04-06T05:48:14.962Z,14.15
2023-04-06T05:50:42.190Z,7.93
2023-04-06T05:53:11.374Z,9.00
2023-04-06T05:55:42.920Z,9.20
2023-04-06T05:58:18.420Z,9.80
2023-04-06T06:00:47.205Z,8.60
2023-04-06T06:03:17.258Z,9.77
2023-04-06T06:05:49.939Z,8.40
2023-04-06T06:08:24.856Z,9.60
2023-04-06T06:10:53.219Z,9.55
2023-04-06T06:13:24.482Z,15.68
2023-04-06T06:15:52.540Z,9.82
2023-04-06T06:18:53.848Z,10.25
2023-04-06T06:21:21.045Z,12.05
2023-04-06T06:23:50.417Z,9.43
2023-04-06T06:26:20.695Z,8.88
2023-04-06T06:29:20.092Z,8.02
2023-04-06T06:31:47.264Z,10.25
2023-04-06T06:34:14.730Z,8.43
2023-04-06T06:36:43.740Z,8.20
2023-04-06T06:39:13.777Z,9.10
2023-04-06T06:45:43.797Z,8.18
2023-04-06T06:48:13.961Z,7.88
2023-04-06T06:50:41.526Z,7.47
2023-04-06T06:53:08.698Z,9.75
2023-04-06T06:55:36.042Z,8.27
2023-04-06T06:58:03.759Z,11.70
2023-04-06T07:00:31.202Z,14.48
2023-04-06T07:02:59.702Z,10.43
2023-04-06T07:05:28.579Z,9.45
2023-04-06T07:07:57.846Z,9.73
2023-04-06T07:10:27.104Z,9.73
2023-04-06T07:12:54.402Z,10.88
2023-04-06T07:15:22.021Z,10.80
2023-04-06T07:17:50.278Z,11.20
2023-04-06T07:20:17.739Z,9.27
2023-04-06T07:22:46.081Z,10.18
2023-04-06T07:25:13.426Z,9.70
2023-04-06T07:27:42.120Z,8.82
2023-04-06T07:30:10.112Z,7.72
2023-04-06T07:32:38.155Z,8.65
2023-04-06T07:35:37.922Z,8.75
2023-04-06T07:38:06.483Z,6.57
2023-04-06T07:40:34.957Z,6.55
2023-04-06T07:43:03.221Z,7.65
2023-04-06T07:45:31.134Z,7.43
2023-04-06T07:47:59.244Z,12.18
2023-04-06T07:50:27.907Z,7.35
2023-04-06T07:52:56.364Z,11.20
2023-04-06T07:55:23.778Z,8.20
2023-04-06T07:57:51.989Z,6.32
2023-04-06T08:00:19.477Z,6.88
2023-04-06T08:02:46.688Z,6.60
2023-04-06T08:05:14.008Z,5.32
2023-04-06T08:07:41.220Z,5.13
2023-04-06T08:10:08.566Z,6.30
2023-04-06T08:12:36.445Z,6.45
2023-04-06T08:15:04.887Z,7.13
2023-04-06T08:17:33.606Z,8.48
2023-04-06T08:20:01.509Z,6.45
2023-04-06T08:22:28.645Z,6.13
2023-04-06T08:24:55.825Z,6.28
2023-04-06T08:27:22.936Z,6.78
2023-04-06T08:29:51.815Z,6.43
2023-04-06T08:32:18.968Z,7.75
2023-04-06T08:34:46.422Z,7.43
2023-04-06T08:37:13.705Z,5.72
2023-04-06T08:39:40.898Z,5.90
2023-04-06T08:42:20.196Z,9.50
2023-04-06T08:44:49.666Z,10.50
2023-04-06T08:47:16.866Z,7.45
2023-04-06T08:49:45.398Z,10.68
2023-04-06T08:52:12.915Z,8.93
2023-04-06T08:54:40.429Z,5.38
2023-04-06T08:57:08.869Z,7.65
2023-04-06T08:59:37.620Z,7.45
2023-04-06T09:02:06.980Z,7.18
2023-04-06T09:04:36.494Z,7.30
2023-04-06T09:07:03.784Z,5.97
2023-04-06T09:09:31.117Z,7.65
2023-04-06T09:12:04.661Z,11.38
2023-04-06T09:14:36.676Z,5.85
2023-04-06T09:17:04.059Z,7.10
2023-04-06T09:19:31.314Z,6.65
2023-04-06T09:22:10.881Z,8.63
2023-04-06T09:24:52.136Z,7.18
2023-04-06T09:27:19.854Z,5.93
2023-04-06T09:29:47.109Z,7.32
2023-04-06T09:32:17.979Z,7.07
2023-04-06T09:34:50.920Z,8.25
2023-04-06T09:37:19.897Z,10.23
2023-04-06T09:39:47.915Z,9.45
2023-04-06T09:42:27.513Z,7.80
2023-04-06T10:17:48.026Z,8.27
2023-04-06T10:20:28.377Z,8.05
2023-04-06T10:23:03.323Z,9.80
2023-04-06T10:25:31.739Z,8.20
2023-04-06T10:28:12.635Z,7.72
2023-04-06T10:30:46.407Z,7.95
2023-04-06T10:33:21.434Z,8.68
2023-04-06T10:35:48.796Z,6.65
2023-04-06T10:38:16.267Z,9.55
2023-04-06T10:40:48.926Z,6.90
2023-04-06T10:43:23.814Z,10.70
2023-04-06T10:45:58.378Z,7.10
2023-04-06T10:48:26.668Z,7.15
2023-04-06T10:50:54.404Z,9.63
2023-04-06T10:53:26.214Z,9.40
2023-04-06T10:55:56.439Z,11.45
2023-04-06T10:58:27.608Z,6.45
2023-04-06T11:00:56.981Z,6.35
2023-04-06T11:03:24.367Z,7.60
2023-04-06T11:05:52.594Z,8.10
2023-04-06T11:08:33.684Z,11.32
2023-04-06T11:11:11.266Z,6.28
2023-04-06T11:13:40.717Z,8.38
2023-04-06T11:16:08.175Z,9.73
2023-04-06T11:18:35.891Z,8.55
2023-04-06T11:21:03.154Z,8.05
2023-04-06T11:23:30.289Z,5.43
2023-04-06T11:25:57.429Z,5.65
2023-04-06T11:28:25.126Z,6.68
2023-04-06T11:30:52.427Z,6.18
2023-04-06T11:33:26.088Z,6.15
2023-04-06T11:35:53.316Z,5.78
2023-04-06T11:38:22.015Z,5.32
2023-04-06T11:40:55.140Z,6.00
2023-04-06T11:43:32.225Z,6.63
2023-04-06T11:46:04.268Z,9.50
2023-04-06T11:48:32.503Z,9.63
2023-04-06T11:51:04.820Z,9.38
2023-04-06T11:53:32.185Z,11.10
2023-04-06T11:56:00.753Z,7.75
2023-04-06T11:58:28.390Z,9.20
2023-04-06T12:01:04.856Z,7.88
2023-04-06T12:06:15.184Z,5.70
2023-04-06T12:08:42.522Z,6.97
2023-04-06T12:11:09.890Z,6.55
2023-04-06T12:13:37.064Z,6.13
2023-04-06T12:16:04.258Z,6.32
2023-04-06T12:19:40.941Z,6.75
2023-04-06T12:22:08.161Z,8.27
2023-04-06T12:24:35.839Z,8.18
2023-04-06T12:27:10.267Z,10.13
2023-04-06T12:29:39.222Z,7.82
2023-04-06T12:32:07.278Z,10.05
2023-04-06T12:34:34.458Z,9.68
2023-04-06T12:37:01.702Z,12.55
2023-04-06T12:39:29.376Z,13.30
2023-04-06T12:41:57.402Z,10.05
2023-04-06T12:44:25.595Z,10.23
2023-04-06T12:47:27.637Z,11.23
2023-04-06T12:49:55.970Z,11.25
2023-04-06T12:52:23.060Z,21.42
2023-04-06T12:54:51.389Z,9.70
2023-04-06T12:57:49.983Z,12.52
2023-04-06T13:00:17.731Z,10.05
2023-04-06T13:02:48.281Z,8.43
2023-04-06T13:05:20.126Z,8.90
2023-04-06T13:07:48.117Z,9.95
2023-04-06T13:10:15.465Z,8.88
2023-04-06T13:12:43.196Z,8.82
2023-04-06T13:15:11.522Z,9.18
2023-04-06T13:17:39.209Z,7.43
2023-04-06T13:20:26.746Z,14.27
2023-04-06T13:22:53.913Z,11.65
2023-04-06T13:25:21.482Z,13.05
2023-04-06T13:27:51.784Z,8.48
2023-04-06T13:30:19.102Z,8.07
2023-04-06T13:32:46.712Z,8.93
2023-04-06T13:35:14.190Z,7.03
2023-04-06T13:37:41.760Z,13.23
2023-04-06T13:40:09.957Z,9.73
2023-04-06T13:42:37.788Z,7.50
2023-04-06T13:45:05.952Z,8.85
2023-04-06T13:47:33.920Z,8.73
2023-04-06T13:50:01.283Z,11.45
2023-04-06T13:52:28.379Z,11.65
2023-04-06T13:54:55.715Z,13.05
2023-04-06T13:57:23.048Z,10.13
2023-04-06T13:59:51.739Z,8.77
2023-04-06T14:02:20.852Z,8.82
2023-04-06T14:04:48.159Z,8.02
2023-04-06T14:10:32.696Z,12.25
2023-04-06T14:12:59.752Z,7.80
2023-04-06T14:15:27.092Z,6.30
2023-04-06T14:17:54.323Z,8.95
2023-04-06T14:20:21.515Z,8.60
2023-04-06T14:22:50.939Z,8.10
2023-04-06T14:25:18.748Z,7.72
2023-04-06T14:27:46.489Z,7.60
2023-04-06T14:30:14.786Z,8.80
2023-04-06T14:32:43.697Z,8.98
2023-04-06T14:35:14.051Z,8.05
2023-04-06T14:37:41.794Z,7.63
2023-04-06T14:40:09.518Z,9.35
2023-04-06T14:42:37.829Z,15.95
2023-04-06T14:45:05.437Z,8.48
2023-04-06T14:47:33.435Z,9.85
2023-04-06T14:50:00.574Z,6.93
2023-04-06T14:52:27.933Z,7.20
2023-04-06T14:54:56.225Z,7.90
2023-04-06T14:57:23.402Z,6.38
2023-04-06T14:59:53.671Z,7.28
2023-04-06T15:02:21.118Z,11.25
2023-04-06T15:04:48.387Z,7.45
2023-04-06T15:07:15.857Z,7.57
2023-04-06T15:09:43.031Z,7.53
2023-04-06T15:12:10.150Z,8.63
2023-04-06T15:14:37.280Z,8.65
2023-04-06T15:17:04.452Z,7.53
2023-04-06T15:19:31.547Z,7.13
2023-04-06T15:22:00.768Z,7.30
2023-04-06T15:24:28.243Z,10.60
2023-04-06T15:26:56.129Z,6.43
2023-04-06T15:29:23.213Z,6.70
2023-04-06T15:31:50.654Z,6.32
2023-04-06T15:34:17.841Z,8.00
2023-04-06T15:36:46.770Z,9.35
2023-04-06T15:39:14.672Z,9.68
2023-04-06T15:41:41.816Z,11.55
2023-04-06T15:44:08.914Z,7.70
2023-04-06T15:46:35.994Z,9.90
2023-04-06T15:49:35.193Z,8.88
2023-04-06T15:52:02.315Z,8.02
2023-04-06T15:54:29.425Z,11.05
2023-04-06T15:56:57.068Z,10.00
2023-04-06T15:59:24.290Z,7.82
2023-04-06T16:01:51.465Z,11.25
2023-04-06T16:04:18.685Z,19.90
2023-04-06T16:06:45.837Z,12.30
2023-04-06T16:09:12.974Z,14.02
2023-04-06T16:11:48.866Z,15.63
2023-04-06T16:14:15.973Z,14.30
2023-04-06T16:16:43.635Z,20.00
2023-04-06T16:19:11.424Z,17.70
2023-04-06T16:21:38.603Z,18.90
2023-04-06T16:24:06.852Z,17.15
2023-04-06T16:26:33.980Z,17.42
2023-04-06T16:29:01.796Z,16.02
2023-04-06T16:31:29.242Z,14.10
2023-04-06T16:33:57.276Z,16.73
2023-04-06T16:36:28.052Z,17.73
2023-04-06T16:38:56.297Z,14.23
2023-04-06T16:41:23.881Z,13.30
2023-04-06T16:43:51.160Z,16.10
2023-04-06T16:50:08.412Z,19.40
2023-04-06T16:52:36.012Z,20.23
2023-04-06T16:55:03.789Z,18.52
2023-04-06T16:57:31.363Z,16.08
2023-04-06T16:59:58.752Z,14.32
2023-04-06T17:02:26.414Z,19.98
2023-04-06T17:04:53.874Z,16.52
2023-04-06T17:07:25.850Z,16.90
2023-04-06T17:09:53.016Z,22.10
2023-04-06T17:13:28.725Z,16.70
2023-04-06T17:15:55.841Z,21.40
2023-04-06T17:18:23.115Z,17.08
2023-04-06T17:20:50.270Z,19.88
2023-04-06T17:23:49.488Z,20.15
2023-04-06T17:26:16.916Z,16.55
2023-04-06T17:28:44.151Z,21.17
2023-04-06T17:31:12.570Z,20.02
2023-04-06T17:33:41.538Z,16.65
2023-04-06T17:36:12.593Z,15.75
2023-04-06T17:38:43.882Z,17.27
2023-04-06T17:41:13.450Z,15.93
2023-04-06T17:43:41.049Z,14.98
2023-04-06T17:46:08.541Z,14.57
2023-04-06T17:48:35.832Z,16.27
2023-04-06T17:51:03.085Z,18.83
2023-04-06T17:53:34.698Z,17.15
2023-04-06T17:56:04.954Z,17.45
2023-04-06T17:58:32.297Z,20.70
2023-04-06T18:00:59.533Z,19.33
2023-04-06T18:03:27.431Z,19.15
2023-04-06T18:05:55.208Z,22.90
2023-04-06T18:08:22.671Z,20.98
2023-04-06T18:10:49.936Z,23.05
2023-04-06T18:13:17.274Z,26.13
2023-04-06T18:15:44.473Z,17.38
2023-04-06T18:18:11.814Z,16.85
2023-04-06T18:20:42.117Z,17.08
2023-04-06T18:23:09.645Z,16.88
2023-04-06T18:25:40.604Z,20.90
2023-04-06T18:28:09.541Z,18.73
2023-04-06T18:30:36.903Z,20.17
2023-04-06T18:33:04.724Z,19.63
2023-04-06T18:35:32.073Z,22.88
2023-04-06T18:37:59.209Z,23.80
2023-04-06T18:40:37.490Z,22.73
2023-04-06T18:43:06.398Z,17.25
2023-04-06T18:45:39.181Z,23.55
2023-04-06T18:48:07.294Z,24.48
2023-04-06T18:50:34.671Z,21.48
2023-04-06T18:53:02.128Z,14.07
2023-04-06T18:55:33.378Z,14.40
2023-04-06T18:58:00.781Z,21.85
2023-04-06T19:00:27.901Z,20.02
2023-04-06T19:02:55.314Z,19.83
2023-04-06T19:05:22.962Z,20.77
2023-04-06T19:07:52.707Z,22.95
2023-04-06T19:10:20.079Z,21.17
2023-04-06T19:12:48.153Z,21.70
2023-04-06T19:15:15.485Z,20.58
2023-04-06T19:17:43.035Z,17.52
2023-04-06T19:20:10.632Z,24.00
2023-04-06T19:22:37.977Z,17.83
2023-04-06T19:25:06.209Z,17.85
2023-04-06T19:27:33.394Z,14.80
2023-04-06T19:30:01.230Z,17.05
2023-04-06T19:32:30.292Z,19.00
2023-04-06T19:34:59.718Z,17.77
2023-04-06T19:37:26.969Z,19.33
2023-04-06T19:39:54.423Z,50.67
2023-04-06T19:42:21.740Z,25.52
2023-04-06T19:44:49.215Z,24.15
2023-04-06T19:47:16.705Z,18.60
2023-04-06T19:49:44.249Z,18.33
2023-04-06T19:52:11.825Z,21.92
2023-04-06T19:54:40.198Z,16.40
2023-04-06T19:57:07.486Z,21.92
2023-04-06T19:59:34.665Z,15.25
2023-04-06T20:02:03.487Z,18.40
2023-04-06T20:04:31.044Z,19.77
2023-04-06T20:06:58.159Z,20.23
2023-04-06T20:09:25.454Z,21.38
2023-04-06T20:11:54.349Z,21.90
2023-04-06T20:14:22.978Z,21.23
2023-04-06T20:16:51.004Z,18.92
2023-04-06T20:19:18.508Z,21.08
2023-04-06T20:21:46.808Z,22.75
2023-04-06T20:24:14.456Z,19.15
2023-04-06T20:26:41.890Z,17.30
2023-04-06T20:29:08.991Z,14.52
2023-04-06T20:31:36.153Z,10.88
2023-04-06T20:34:03.518Z,9.13
2023-04-06T20:36:34.493Z,11.05
2023-04-06T20:39:01.723Z,15.52
2023-04-06T20:41:29.358Z,12.35
2023-04-06T20:43:56.459Z,9.85
2023-04-06T20:46:25.200Z,16.38
2023-04-06T20:48:53.148Z,20.20
2023-04-06T20:51:25.893Z,23.20
2023-04-06T20:53:53.139Z,22.27
2023-04-06T20:56:22.116Z,19.20
2023-04-06T20:58:49.822Z,13.82
2023-04-06T21:01:18.586Z,11.52
2023-04-06T21:03:46.165Z,7.40
2023-04-06T21:06:13.457Z,8.63
2023-04-06T21:08:40.638Z,10.95
2023-04-06T21:11:08.254Z,9.57
2023-04-06T21:13:35.813Z,8.95
2023-04-06T21:16:03.428Z,7.00
2023-04-06T21:18:31.979Z,31.05
2023-04-06T21:20:59.420Z,18.10
2023-04-06T21:23:26.636Z,54.60
2023-04-06T21:25:57.256Z,34.15
2023-04-06T21:29:28.278Z,25.15
2023-04-06T21:31:55.962Z,15.75
2023-04-06T21:34:23.098Z,11.25
2023-04-06T21:36:50.310Z,24.35
2023-04-06T21:39:17.574Z,32.90
2023-04-06T21:41:44.624Z,33.90
2023-04-06T21:44:11.728Z,63.25
2023-04-06T21:46:50.776Z,32.28
2023-04-06T21:49:17.873Z,38.75
2023-04-06T21:51:45.201Z,23.92
2023-04-06T21:54:12.342Z,19.88
2023-04-06T21:56:39.681Z,19.88
2023-04-06T21:59:06.793Z,12.98
2023-04-06T22:01:33.890Z,42.35
2023-04-06T22:04:02.540Z,56.40
2023-04-06T22:06:30.314Z,40.88
2023-04-06T22:08:58.317Z,28.08
2023-04-06T22:11:25.783Z,27.10
2023-04-06T22:13:52.995Z,18.17
2023-04-06T22:16:20.150Z,12.73
2023-04-06T22:18:47.334Z,11.55
2023-04-06T22:21:14.458Z,8.57
2023-04-06T22:24:15.088Z,12.95
2023-04-06T22:26:29.608Z,8.32
2023-04-06T22:29:27.951Z,8.88
2023-04-06T22:31:56.514Z,9.38
2023-04-06T22:34:23.658Z,11.45
2023-04-06T22:36:50.898Z,9.57
2023-04-06T22:39:24.053Z,7.63
2023-04-06T22:41:51.226Z,9.90
2023-04-06T22:44:18.816Z,8.70
2023-04-06T22:46:46.284Z,8.57
2023-04-06T22:49:13.440Z,7.05
2023-04-06T22:51:42.192Z,7.97
2023-04-06T22:54:10.744Z,7.63
2023-04-06T22:56:37.974Z,7.03
2023-04-06T22:59:37.452Z,9.77
2023-04-06T23:02:04.607Z,7.55
2023-04-06T23:04:31.951Z,8.18
2023-04-06T23:06:59.075Z,6.15
2023-04-06T23:09:26.259Z,8.07
2023-04-06T23:11:53.677Z,7.93
2023-04-06T23:14:20.821Z,7.80
2023-04-06T23:16:47.915Z,6.75
2023-04-06T23:19:15.129Z,6.43
2023-04-06T23:21:42.322Z,6.13
2023-04-06T23:24:09.463Z,5.72
2023-04-06T23:26:36.503Z,7.50
2023-04-06T23:29:03.614Z,6.10
2023-04-06T23:31:30.787Z,8.05
2023-04-06T23:33:57.889Z,9.18
2023-04-06T23:36:25.020Z,8.45
2023-04-06T23:38:52.161Z,7.88
2023-04-06T23:41:19.277Z,7.13
2023-04-06T23:43:46.468Z,8.30
2023-04-06T23:46:16.916Z,7.65
2023-04-06T23:48:44.786Z,6.60
2023-04-06T23:51:12.112Z,23.65
2023-04-06T23:53:39.252Z,42.75
2023-04-06T23:56:06.753Z,49.10
2023-04-06T23:58:33.890Z,35.05
