createdAt,value
2017-11-06T00:01:01.303Z,0
2017-11-06T00:02:10.148Z,0
2017-11-06T00:03:18.993Z,0
2017-11-06T00:04:27.834Z,0
2017-11-06T00:05:36.677Z,0
2017-11-06T00:06:45.674Z,0
2017-11-06T00:07:54.512Z,0
2017-11-06T00:09:03.355Z,0
2017-11-06T00:10:12.207Z,0
2017-11-06T00:11:21.398Z,0
2017-11-06T00:12:30.441Z,0
2017-11-06T00:13:39.285Z,0
2017-11-06T00:14:48.132Z,0
2017-11-06T00:15:56.974Z,0
2017-11-06T00:17:05.817Z,0
2017-11-06T00:18:14.706Z,0
2017-11-06T00:19:23.551Z,0
2017-11-06T00:20:32.391Z,0
2017-11-06T00:21:41.233Z,0
2017-11-06T00:22:50.422Z,0
2017-11-06T00:23:59.417Z,0
2017-11-06T00:25:08.260Z,0
2017-11-06T00:26:17.105Z,0
2017-11-06T00:27:25.950Z,0
2017-11-06T00:28:34.795Z,0
2017-11-06T00:29:43.941Z,0
2017-11-06T00:30:53.130Z,0
2017-11-06T00:32:01.972Z,0
2017-11-06T00:33:10.815Z,0
2017-11-06T00:34:19.662Z,0
2017-11-06T00:35:28.753Z,0
2017-11-06T00:36:37.596Z,0
2017-11-06T00:37:46.438Z,0
2017-11-06T00:38:55.283Z,0
2017-11-06T00:40:04.125Z,0
2017-11-06T00:41:13.017Z,0
2017-11-06T00:42:21.860Z,0
2017-11-06T00:43:30.707Z,0
2017-11-06T00:44:39.552Z,0
2017-11-06T00:45:48.395Z,0
2017-11-06T00:46:57.341Z,0
2017-11-06T00:48:06.182Z,0
2017-11-06T00:49:15.382Z,0
2017-11-06T00:50:24.226Z,0
2017-11-06T00:51:33.075Z,0
2017-11-06T00:52:41.911Z,0
2017-11-06T00:53:50.755Z,0
2017-11-06T00:54:59.599Z,0
2017-11-06T00:56:08.446Z,0
2017-11-06T00:57:17.632Z,0
2017-11-06T00:58:26.626Z,0
2017-11-06T00:59:35.469Z,0
2017-11-06T01:00:44.319Z,0
2017-11-06T01:01:53.159Z,0
2017-11-06T01:03:02.003Z,0
2017-11-06T01:04:10.949Z,0
2017-11-06T01:05:19.785Z,0
2017-11-06T01:06:28.633Z,0
2017-11-06T01:07:37.470Z,0
2017-11-06T01:08:46.314Z,0
2017-11-06T01:09:55.307Z,0
2017-11-06T01:11:04.150Z,0
2017-11-06T01:12:12.988Z,0
2017-11-06T01:13:21.832Z,0
2017-11-06T01:14:30.673Z,0
2017-11-06T01:15:39.614Z,0
2017-11-06T01:16:48.458Z,0
2017-11-06T01:17:57.306Z,0
2017-11-06T01:19:06.144Z,0
2017-11-06T01:20:14.989Z,0
2017-11-06T01:21:23.832Z,0
2017-11-06T01:22:32.676Z,0
2017-11-06T01:23:41.520Z,0
2017-11-06T01:24:50.363Z,0
2017-11-06T01:25:59.208Z,0
2017-11-06T01:27:08.051Z,0
2017-11-06T01:28:16.895Z,0
2017-11-06T01:29:25.736Z,0
2017-11-06T01:30:34.578Z,0
2017-11-06T01:31:43.424Z,0
2017-11-06T01:32:52.763Z,0
2017-11-06T01:34:01.604Z,0
2017-11-06T01:35:10.447Z,0
2017-11-06T01:36:19.295Z,0
2017-11-06T01:37:28.134Z,0
2017-11-06T01:38:37.176Z,0
2017-11-06T01:39:46.022Z,0
2017-11-06T01:40:55.211Z,0
2017-11-06T01:42:04.058Z,0
2017-11-06T01:43:12.899Z,0
2017-11-06T01:44:21.886Z,0
2017-11-06T01:45:30.725Z,0
2017-11-06T01:46:39.572Z,0
2017-11-06T01:47:48.420Z,0
2017-11-06T01:48:57.260Z,0
2017-11-06T01:50:06.152Z,0
2017-11-06T01:51:14.990Z,0
2017-11-06T01:52:23.837Z,0
2017-11-06T01:53:32.673Z,0
2017-11-06T01:54:41.668Z,0
2017-11-06T01:55:50.858Z,0
2017-11-06T01:56:59.699Z,0
2017-11-06T01:58:08.542Z,0
2017-11-06T01:59:17.384Z,0
2017-11-06T02:00:26.275Z,0
2017-11-06T02:01:35.176Z,0
2017-11-06T02:02:44.019Z,0
2017-11-06T02:03:52.861Z,0
2017-11-06T02:05:01.703Z,0
2017-11-06T02:06:10.550Z,0
2017-11-06T02:07:19.591Z,0
2017-11-06T02:08:28.437Z,0
2017-11-06T02:09:37.280Z,0
2017-11-06T02:10:46.124Z,0
2017-11-06T02:11:54.964Z,0
2017-11-06T02:13:03.960Z,0
2017-11-06T02:14:12.804Z,0
2017-11-06T02:15:21.647Z,0
2017-11-06T02:16:30.487Z,0
2017-11-06T02:17:39.327Z,0
2017-11-06T02:18:48.270Z,0
2017-11-06T02:19:57.114Z,0
2017-11-06T02:21:05.957Z,0
2017-11-06T02:22:14.797Z,0
2017-11-06T02:23:23.637Z,0
2017-11-06T02:24:32.581Z,0
2017-11-06T02:25:41.424Z,0
2017-11-06T02:26:50.265Z,0
2017-11-06T02:27:59.107Z,0
2017-11-06T02:29:07.951Z,0
2017-11-06T02:30:16.842Z,0
2017-11-06T02:31:25.686Z,0
2017-11-06T02:32:34.527Z,0
2017-11-06T02:33:43.371Z,0
2017-11-06T02:34:52.215Z,0
2017-11-06T02:36:01.265Z,0
2017-11-06T02:37:10.107Z,0
2017-11-06T02:38:19.308Z,0
2017-11-06T02:39:28.150Z,0
2017-11-06T02:40:36.994Z,0
2017-11-06T02:41:45.937Z,0
2017-11-06T02:42:54.782Z,0
2017-11-06T02:44:03.623Z,0
2017-11-06T02:45:12.467Z,0
2017-11-06T02:46:21.308Z,0
2017-11-06T02:47:30.302Z,0
2017-11-06T02:48:39.142Z,0
2017-11-06T02:49:47.987Z,0
2017-11-06T02:50:56.829Z,0
2017-11-06T02:52:05.674Z,0
2017-11-06T02:53:14.563Z,0
2017-11-06T02:54:23.403Z,0
2017-11-06T02:55:32.247Z,0
2017-11-06T02:56:41.095Z,0
2017-11-06T02:57:49.937Z,0
2017-11-06T02:58:58.929Z,0
2017-11-06T03:00:08.121Z,0
2017-11-06T03:01:16.964Z,0
2017-11-06T03:02:25.808Z,0
2017-11-06T03:03:34.674Z,0
2017-11-06T03:04:43.546Z,0
2017-11-06T03:05:52.389Z,0
2017-11-06T03:07:01.232Z,0
2017-11-06T03:08:10.074Z,0
2017-11-06T03:09:18.927Z,0
2017-11-06T03:10:27.864Z,0
2017-11-06T03:11:36.706Z,0
2017-11-06T03:12:45.596Z,0
2017-11-06T03:13:54.438Z,0
2017-11-06T03:15:03.283Z,0
2017-11-06T03:16:12.176Z,0
2017-11-06T03:17:21.018Z,0
2017-11-06T03:18:29.861Z,0
2017-11-06T03:19:38.702Z,0
2017-11-06T03:20:47.549Z,0
2017-11-06T03:21:56.395Z,0
2017-11-06T03:23:05.238Z,0
2017-11-06T03:24:14.083Z,0
2017-11-06T03:25:22.926Z,0
2017-11-06T03:26:31.771Z,0
2017-11-06T03:27:40.616Z,0
2017-11-06T03:28:49.457Z,0
2017-11-06T03:29:58.299Z,0
2017-11-06T03:31:07.139Z,0
2017-11-06T03:32:16.335Z,0
2017-11-06T03:33:25.230Z,0
2017-11-06T03:34:34.071Z,0
2017-11-06T03:35:42.911Z,0
2017-11-06T03:36:51.753Z,0
2017-11-06T03:38:00.592Z,0
2017-11-06T03:39:09.913Z,0
2017-11-06T03:40:18.733Z,0
2017-11-06T03:41:27.574Z,0
2017-11-06T03:42:36.416Z,0
2017-11-06T03:43:45.255Z,0
2017-11-06T03:44:54.248Z,0
2017-11-06T03:46:03.091Z,0
2017-11-06T03:47:11.930Z,0
2017-11-06T03:48:20.772Z,0
2017-11-06T03:49:29.960Z,0
2017-11-06T03:50:38.849Z,0
2017-11-06T03:51:47.690Z,0
2017-11-06T03:52:56.536Z,0
2017-11-06T03:54:05.376Z,0
2017-11-06T03:55:14.219Z,0
2017-11-06T03:56:23.065Z,0
2017-11-06T03:57:31.908Z,0
2017-11-06T03:58:40.748Z,0
2017-11-06T03:59:49.590Z,0
2017-11-06T04:00:58.424Z,0
2017-11-06T04:02:07.418Z,0
2017-11-06T04:03:16.262Z,0
2017-11-06T04:04:25.104Z,0
2017-11-06T04:05:33.942Z,0
2017-11-06T04:06:42.786Z,0
2017-11-06T04:07:51.734Z,0
2017-11-06T04:09:00.922Z,0
2017-11-06T04:10:09.763Z,0
2017-11-06T04:11:18.604Z,0
2017-11-06T04:12:27.448Z,0
2017-11-06T04:13:36.779Z,0
2017-11-06T04:14:45.623Z,0
2017-11-06T04:15:54.465Z,0
2017-11-06T04:17:03.342Z,0
2017-11-06T04:18:12.148Z,0
2017-11-06T04:19:21.494Z,0
2017-11-06T04:20:30.338Z,0
2017-11-06T04:21:39.180Z,0
2017-11-06T04:22:48.022Z,0
2017-11-06T04:23:57.215Z,0
2017-11-06T04:25:06.312Z,0
2017-11-06T04:26:15.498Z,0
2017-11-06T04:27:24.343Z,0
2017-11-06T04:28:33.186Z,0
2017-11-06T04:29:42.027Z,0
2017-11-06T04:30:51.021Z,0
2017-11-06T04:31:59.859Z,0
2017-11-06T04:33:08.702Z,0
2017-11-06T04:34:17.544Z,0
2017-11-06T04:35:26.389Z,0
2017-11-06T04:36:35.481Z,0
2017-11-06T04:37:44.320Z,0
2017-11-06T04:38:53.166Z,0
2017-11-06T04:40:02.015Z,0
2017-11-06T04:41:10.859Z,0
2017-11-06T04:42:19.809Z,0
2017-11-06T04:43:28.646Z,0
2017-11-06T04:44:37.492Z,0
2017-11-06T04:45:46.337Z,0
2017-11-06T04:46:55.181Z,0
2017-11-06T04:48:04.179Z,0
2017-11-06T04:49:13.020Z,0
2017-11-06T04:50:21.861Z,0
2017-11-06T04:51:30.705Z,0
2017-11-06T04:52:39.548Z,0
2017-11-06T04:53:48.592Z,0
2017-11-06T04:54:57.436Z,0
2017-11-06T04:56:06.276Z,0
2017-11-06T04:57:15.119Z,0
2017-11-06T04:58:23.959Z,0
2017-11-06T04:59:32.903Z,0
2017-11-06T05:00:41.746Z,0
2017-11-06T05:01:50.590Z,0
2017-11-06T05:02:59.433Z,0
2017-11-06T05:04:08.278Z,0
2017-11-06T05:05:17.715Z,0
2017-11-06T05:06:26.561Z,0
2017-11-06T05:07:35.404Z,0
2017-11-06T05:08:44.245Z,0
2017-11-06T05:09:53.089Z,0
2017-11-06T05:11:01.934Z,0
2017-11-06T05:12:10.781Z,0
2017-11-06T05:13:19.965Z,0
2017-11-06T05:14:28.809Z,0
2017-11-06T05:15:37.659Z,0
2017-11-06T05:16:46.642Z,0
2017-11-06T05:17:55.487Z,0
2017-11-06T05:19:04.327Z,0
2017-11-06T05:20:13.172Z,0
2017-11-06T05:21:22.016Z,0
2017-11-06T05:22:30.911Z,0
2017-11-06T05:23:39.754Z,0
2017-11-06T05:24:48.597Z,0
2017-11-06T05:25:57.440Z,0
2017-11-06T05:27:06.312Z,0
2017-11-06T05:28:15.518Z,0
2017-11-06T05:29:24.359Z,0
2017-11-06T05:30:33.201Z,0
2017-11-06T05:31:42.049Z,0
2017-11-06T05:32:50.890Z,0
2017-11-06T05:34:00.033Z,0
2017-11-06T05:35:08.875Z,0
2017-11-06T05:36:17.718Z,0
2017-11-06T05:37:26.560Z,0
2017-11-06T05:38:35.407Z,0
2017-11-06T05:39:44.296Z,0
2017-11-06T05:40:53.139Z,0
2017-11-06T05:42:01.982Z,0
2017-11-06T05:43:10.821Z,0
2017-11-06T05:44:19.659Z,0
2017-11-06T05:45:28.604Z,0
2017-11-06T05:46:37.447Z,0
2017-11-06T05:47:46.289Z,0
2017-11-06T05:48:55.131Z,0
2017-11-06T05:50:03.976Z,0
2017-11-06T05:51:12.819Z,0
2017-11-06T05:52:21.673Z,0
2017-11-06T05:53:30.535Z,0
2017-11-06T05:54:39.380Z,0
2017-11-06T05:55:48.222Z,0
2017-11-06T05:56:57.064Z,0
2017-11-06T05:58:05.903Z,0
2017-11-06T05:59:14.742Z,0
2017-11-06T06:00:23.584Z,0
2017-11-06T06:01:32.428Z,0
2017-11-06T06:02:41.268Z,0
2017-11-06T06:03:50.114Z,0
2017-11-06T06:04:58.956Z,4
2017-11-06T06:06:07.801Z,4
2017-11-06T06:07:16.645Z,4
2017-11-06T06:08:25.488Z,4
2017-11-06T06:09:34.333Z,4
2017-11-06T06:10:43.176Z,8
2017-11-06T06:11:52.019Z,4
2017-11-06T06:13:00.861Z,8
2017-11-06T06:14:09.710Z,8
2017-11-06T06:15:18.904Z,12
2017-11-06T06:16:27.899Z,12
2017-11-06T06:17:36.746Z,12
2017-11-06T06:18:45.590Z,16
2017-11-06T06:19:54.435Z,20
2017-11-06T06:21:03.280Z,24
2017-11-06T06:22:12.276Z,24
2017-11-06T06:23:21.121Z,32
2017-11-06T06:24:29.967Z,36
2017-11-06T06:25:38.810Z,40
2017-11-06T06:26:47.652Z,44
2017-11-06T06:27:56.695Z,52
2017-11-06T06:29:05.550Z,56
2017-11-06T06:30:14.392Z,64
2017-11-06T06:31:23.332Z,68
2017-11-06T06:32:32.177Z,80
2017-11-06T06:33:41.122Z,88
2017-11-06T06:34:49.964Z,100
2017-11-06T06:35:58.808Z,108
2017-11-06T06:37:07.652Z,116
2017-11-06T06:38:16.497Z,132
2017-11-06T06:39:25.588Z,140
2017-11-06T06:40:34.432Z,156
2017-11-06T06:41:43.276Z,168
2017-11-06T06:42:52.461Z,180
2017-11-06T06:44:01.308Z,196
2017-11-06T06:45:10.201Z,208
2017-11-06T06:46:19.049Z,220
2017-11-06T06:47:27.891Z,232
2017-11-06T06:48:36.733Z,244
2017-11-06T06:49:45.584Z,260
2017-11-06T06:50:54.729Z,272
2017-11-06T06:52:03.568Z,284
2017-11-06T06:53:12.412Z,296
2017-11-06T06:54:21.256Z,312
2017-11-06T06:55:30.100Z,328
2017-11-06T06:56:38.991Z,336
2017-11-06T06:57:47.837Z,352
2017-11-06T06:58:56.681Z,364
2017-11-06T07:00:05.522Z,376
2017-11-06T07:01:14.365Z,388
2017-11-06T07:02:23.363Z,400
2017-11-06T07:03:32.207Z,412
2017-11-06T07:04:41.050Z,424
2017-11-06T07:05:49.896Z,440
2017-11-06T07:06:58.743Z,448
2017-11-06T07:08:07.932Z,460
2017-11-06T07:09:16.770Z,468
2017-11-06T07:10:25.615Z,484
2017-11-06T07:11:34.459Z,492
2017-11-06T07:12:43.303Z,504
2017-11-06T07:13:52.396Z,512
2017-11-06T07:15:01.242Z,528
2017-11-06T07:16:10.088Z,540
2017-11-06T07:17:18.933Z,548
2017-11-06T07:18:27.779Z,556
2017-11-06T07:19:36.626Z,568
2017-11-06T07:20:45.471Z,576
2017-11-06T07:21:54.314Z,588
2017-11-06T07:23:03.159Z,596
2017-11-06T07:24:12.001Z,608
2017-11-06T07:25:21.242Z,612
2017-11-06T07:26:30.085Z,620
2017-11-06T07:27:38.929Z,632
2017-11-06T07:28:47.771Z,644
2017-11-06T07:29:56.614Z,652
2017-11-06T07:31:05.510Z,660
2017-11-06T07:32:14.376Z,672
2017-11-06T07:33:23.201Z,680
2017-11-06T07:34:32.389Z,684
2017-11-06T07:35:41.232Z,696
2017-11-06T07:36:50.228Z,704
2017-11-06T07:37:59.072Z,708
2017-11-06T07:39:07.919Z,716
2017-11-06T07:40:16.761Z,720
2017-11-06T07:41:25.610Z,732
2017-11-06T07:42:35.909Z,740
2017-11-06T07:43:45.016Z,744
2017-11-06T07:44:54.163Z,752
2017-11-06T07:46:03.006Z,756
2017-11-06T07:47:11.853Z,764
2017-11-06T07:48:20.949Z,772
2017-11-06T07:49:29.791Z,780
2017-11-06T07:50:38.986Z,784
2017-11-06T07:51:47.833Z,796
2017-11-06T07:52:56.691Z,804
2017-11-06T07:54:06.116Z,808
2017-11-06T07:55:14.961Z,816
2017-11-06T07:56:23.805Z,828
2017-11-06T07:57:32.649Z,844
2017-11-06T07:58:41.494Z,852
2017-11-06T07:59:50.540Z,876
2017-11-06T08:00:59.384Z,932
2017-11-06T08:02:08.227Z,1004
2017-11-06T08:03:17.072Z,1008
2017-11-06T08:04:25.914Z,968
2017-11-06T08:05:35.559Z,928
2017-11-06T08:06:44.403Z,876
2017-11-06T08:07:53.253Z,828
2017-11-06T08:09:02.129Z,800
2017-11-06T08:10:10.941Z,804
2017-11-06T08:11:20.035Z,816
2017-11-06T08:12:28.879Z,840
2017-11-06T08:13:38.072Z,864
2017-11-06T08:14:46.919Z,852
2017-11-06T08:15:55.766Z,852
2017-11-06T08:17:04.618Z,864
2017-11-06T08:18:13.806Z,848
2017-11-06T08:19:22.652Z,852
2017-11-06T08:20:31.497Z,888
2017-11-06T08:21:40.344Z,920
2017-11-06T08:22:49.335Z,948
2017-11-06T08:23:58.177Z,948
2017-11-06T08:25:07.021Z,952
2017-11-06T08:26:15.864Z,952
2017-11-06T08:27:24.706Z,960
2017-11-06T08:28:33.800Z,960
2017-11-06T08:29:42.646Z,964
2017-11-06T08:30:51.490Z,964
2017-11-06T08:32:00.336Z,964
2017-11-06T08:33:09.178Z,972
2017-11-06T08:34:18.223Z,984
2017-11-06T08:35:27.068Z,984
2017-11-06T08:36:35.909Z,984
2017-11-06T08:37:44.757Z,988
2017-11-06T08:38:53.599Z,992
2017-11-06T08:40:02.542Z,996
2017-11-06T08:41:11.384Z,1000
2017-11-06T08:42:20.229Z,1000
2017-11-06T08:43:29.074Z,1008
2017-11-06T08:44:37.918Z,1012
2017-11-06T08:45:46.815Z,1012
2017-11-06T08:46:55.666Z,1020
2017-11-06T08:48:04.857Z,1024
2017-11-06T08:49:13.704Z,1024
2017-11-06T08:50:22.893Z,1028
2017-11-06T08:51:31.941Z,1028
2017-11-06T08:52:40.785Z,1036
2017-11-06T08:53:49.632Z,1036
2017-11-06T08:54:58.477Z,1044
2017-11-06T08:56:07.323Z,1040
2017-11-06T08:57:16.224Z,1048
2017-11-06T08:58:25.067Z,1052
2017-11-06T08:59:33.908Z,1056
2017-11-06T09:00:42.753Z,1060
2017-11-06T09:01:51.600Z,1064
2017-11-06T09:03:00.696Z,1064
2017-11-06T09:04:09.540Z,1068
2017-11-06T09:05:18.390Z,1072
2017-11-06T09:06:27.233Z,1076
2017-11-06T09:07:36.077Z,1076
2017-11-06T09:08:44.925Z,1080
2017-11-06T09:09:53.770Z,1080
2017-11-06T09:11:02.616Z,1084
2017-11-06T09:12:11.463Z,1084
2017-11-06T09:13:20.657Z,1092
2017-11-06T09:14:29.657Z,1092
2017-11-06T09:15:38.846Z,1108
2017-11-06T09:16:47.743Z,1116
2017-11-06T09:17:56.592Z,1124
2017-11-06T09:19:05.435Z,1136
2017-11-06T09:20:14.382Z,1136
2017-11-06T09:21:23.572Z,1136
2017-11-06T09:22:32.418Z,1144
2017-11-06T09:23:41.262Z,1156
2017-11-06T09:24:50.109Z,1156
2017-11-06T09:25:59.107Z,1164
2017-11-06T09:27:07.952Z,1140
2017-11-06T09:28:16.794Z,1116
2017-11-06T09:29:25.638Z,1124
2017-11-06T09:30:34.483Z,1160
2017-11-06T09:32:15.636Z,1108
2017-11-06T09:33:24.480Z,1080
2017-11-06T09:34:33.324Z,1136
2017-11-06T09:35:42.170Z,1224
2017-11-06T09:36:51.262Z,1284
2017-11-06T09:38:00.105Z,1408
2017-11-06T09:39:08.951Z,1524
2017-11-06T09:40:17.802Z,1532
2017-11-06T09:41:26.646Z,1424
2017-11-06T09:42:35.742Z,1348
2017-11-06T09:43:44.588Z,1456
2017-11-06T09:44:53.434Z,1628
2017-11-06T09:46:02.281Z,1668
2017-11-06T09:47:11.133Z,1488
2017-11-06T09:48:20.033Z,1312
2017-11-06T09:49:28.879Z,1252
2017-11-06T09:50:37.734Z,1224
2017-11-06T09:51:46.974Z,1256
2017-11-06T09:52:55.817Z,1256
2017-11-06T09:54:04.763Z,1244
2017-11-06T09:55:13.608Z,1224
2017-11-06T09:56:22.457Z,1192
2017-11-06T09:57:31.305Z,1256
2017-11-06T09:58:40.149Z,1300
2017-11-06T09:59:49.096Z,1316
2017-11-06T10:00:57.944Z,1300
2017-11-06T10:02:06.791Z,1320
2017-11-06T10:03:15.636Z,1320
2017-11-06T10:04:24.483Z,1316
2017-11-06T10:05:33.527Z,1324
2017-11-06T10:06:42.368Z,1312
2017-11-06T10:07:51.214Z,1312
2017-11-06T10:09:00.059Z,1312
2017-11-06T10:10:08.905Z,1320
2017-11-06T10:11:17.802Z,1324
2017-11-06T10:12:26.997Z,1312
2017-11-06T10:13:35.842Z,1320
2017-11-06T10:14:45.035Z,1320
2017-11-06T10:15:53.886Z,1324
2017-11-06T10:17:02.987Z,1328
2017-11-06T10:18:11.832Z,1340
2017-11-06T10:19:21.038Z,1344
2017-11-06T10:20:29.880Z,1352
2017-11-06T10:21:38.728Z,1372
2017-11-06T10:22:47.678Z,1380
2017-11-06T10:23:56.522Z,1392
2017-11-06T10:25:05.369Z,1408
2017-11-06T10:26:14.216Z,1424
2017-11-06T10:27:23.061Z,1436
2017-11-06T10:28:32.059Z,1440
2017-11-06T10:29:40.908Z,1436
2017-11-06T10:30:49.758Z,1424
2017-11-06T10:31:58.606Z,1412
2017-11-06T10:33:07.454Z,1412
2017-11-06T10:34:16.353Z,1444
2017-11-06T10:35:25.203Z,1500
2017-11-06T10:36:34.048Z,1556
2017-11-06T10:37:43.265Z,1580
2017-11-06T10:38:52.110Z,1536
2017-11-06T10:40:01.056Z,1512
2017-11-06T10:41:09.902Z,1512
2017-11-06T10:42:18.750Z,1504
2017-11-06T10:43:27.600Z,1492
2017-11-06T10:44:36.447Z,1508
2017-11-06T10:45:45.342Z,1528
2017-11-06T10:46:54.191Z,1552
2017-11-06T10:48:03.037Z,1616
2017-11-06T10:49:11.889Z,1744
2017-11-06T10:50:20.747Z,1968
2017-11-06T10:51:29.686Z,2208
2017-11-06T10:52:38.532Z,2516
2017-11-06T10:53:47.377Z,3020
2017-11-06T10:54:56.224Z,3536
2017-11-06T10:56:05.074Z,3880
2017-11-06T10:57:13.972Z,3684
2017-11-06T10:58:22.821Z,3288
2017-11-06T10:59:31.674Z,2800
2017-11-06T11:00:40.518Z,2388
2017-11-06T11:01:49.364Z,2168
2017-11-06T11:02:58.212Z,2152
2017-11-06T11:04:07.409Z,2308
2017-11-06T11:05:16.257Z,2520
2017-11-06T11:06:25.107Z,2552
2017-11-06T11:07:33.956Z,2400
2017-11-06T11:08:42.960Z,1972
2017-11-06T11:09:51.808Z,1664
2017-11-06T11:11:00.658Z,1612
2017-11-06T11:12:09.508Z,1636
2017-11-06T11:13:18.366Z,1652
2017-11-06T11:14:27.260Z,1672
2017-11-06T11:15:36.106Z,1768
2017-11-06T11:16:44.952Z,1912
2017-11-06T11:17:53.798Z,2056
2017-11-06T11:19:02.648Z,2096
2017-11-06T11:20:11.900Z,2064
2017-11-06T11:21:20.748Z,2048
2017-11-06T11:22:29.598Z,2064
2017-11-06T11:23:38.447Z,2056
2017-11-06T11:24:47.297Z,2008
2017-11-06T11:25:56.293Z,1944
2017-11-06T11:27:05.143Z,1888
2017-11-06T11:28:13.992Z,1840
2017-11-06T11:29:22.840Z,1804
2017-11-06T11:30:31.703Z,1748
2017-11-06T11:31:40.744Z,1700
2017-11-06T11:32:49.950Z,1688
2017-11-06T11:33:58.786Z,1660
2017-11-06T11:35:07.976Z,1668
2017-11-06T11:36:16.822Z,1672
2017-11-06T11:37:25.774Z,1676
2017-11-06T11:38:34.625Z,1684
2017-11-06T11:39:43.475Z,1696
2017-11-06T11:40:52.326Z,1696
2017-11-06T11:42:01.172Z,1696
2017-11-06T11:43:10.273Z,1696
2017-11-06T11:44:19.121Z,1708
2017-11-06T11:45:27.969Z,1724
2017-11-06T11:46:36.820Z,1736
2017-11-06T11:47:45.666Z,1736
2017-11-06T11:48:54.667Z,1744
2017-11-06T11:50:03.517Z,1768
2017-11-06T11:51:12.363Z,1752
2017-11-06T11:52:21.215Z,1768
2017-11-06T11:53:30.087Z,1784
2017-11-06T11:54:39.038Z,1820
2017-11-06T11:55:47.893Z,1800
2017-11-06T11:56:56.740Z,1816
2017-11-06T11:58:05.589Z,1848
2017-11-06T11:59:14.436Z,1964
2017-11-06T12:00:23.386Z,1852
2017-11-06T12:01:32.240Z,1864
2017-11-06T12:02:41.090Z,1856
2017-11-06T12:03:49.943Z,1868
2017-11-06T12:04:59.136Z,1904
2017-11-06T12:06:08.046Z,1976
2017-11-06T12:07:16.895Z,2000
2017-11-06T12:08:25.744Z,2136
2017-11-06T12:09:34.623Z,2368
2017-11-06T12:10:43.500Z,2392
2017-11-06T12:11:52.602Z,2164
2017-11-06T12:13:01.793Z,1912
2017-11-06T12:14:10.660Z,1848
2017-11-06T12:15:19.508Z,1856
2017-11-06T12:16:28.393Z,1868
2017-11-06T12:17:37.302Z,1936
2017-11-06T12:18:46.164Z,2068
2017-11-06T12:19:55.017Z,2428
2017-11-06T12:21:03.912Z,2648
2017-11-06T12:22:12.768Z,2932
2017-11-06T12:23:21.971Z,2920
2017-11-06T12:24:30.820Z,2700
2017-11-06T12:25:39.687Z,2444
2017-11-06T12:26:48.545Z,2260
2017-11-06T12:27:57.630Z,2248
2017-11-06T12:29:06.665Z,2288
2017-11-06T12:30:15.534Z,2240
2017-11-06T12:31:24.730Z,2520
2017-11-06T12:32:33.580Z,2804
2017-11-06T12:33:42.471Z,2932
2017-11-06T12:34:51.696Z,2560
2017-11-06T12:36:00.551Z,2360
2017-11-06T12:37:09.390Z,2348
2017-11-06T12:38:18.318Z,2304
2017-11-06T12:39:27.167Z,2236
2017-11-06T12:40:36.072Z,2768
2017-11-06T12:41:44.924Z,3276
2017-11-06T12:42:53.774Z,2860
2017-11-06T12:44:02.979Z,3152
2017-11-06T12:45:11.841Z,2116
2017-11-06T12:46:20.940Z,2176
2017-11-06T12:47:29.789Z,2960
2017-11-06T12:48:38.641Z,8956
2017-11-06T12:49:47.492Z,5952
2017-11-06T12:50:56.388Z,7764
2017-11-06T12:52:05.421Z,4796
2017-11-06T12:53:14.273Z,2524
2017-11-06T12:54:23.166Z,2164
2017-11-06T12:55:32.015Z,2328
2017-11-06T12:56:40.868Z,2532
2017-11-06T12:57:50.062Z,2404
2017-11-06T12:58:58.913Z,2168
2017-11-06T13:00:07.787Z,2204
2017-11-06T13:01:16.895Z,2544
2017-11-06T13:02:25.745Z,2440
2017-11-06T13:03:34.746Z,2188
2017-11-06T13:04:43.596Z,2268
2017-11-06T13:05:52.447Z,2188
2017-11-06T13:07:01.295Z,2104
2017-11-06T13:08:10.488Z,2124
2017-11-06T13:09:19.439Z,2184
2017-11-06T13:10:28.291Z,2460
2017-11-06T13:11:37.143Z,2960
2017-11-06T13:12:45.993Z,3032
2017-11-06T13:13:54.846Z,2736
2017-11-06T13:15:04.190Z,2520
2017-11-06T13:16:13.389Z,2528
2017-11-06T13:17:22.246Z,2836
2017-11-06T13:18:31.093Z,3328
2017-11-06T13:19:39.943Z,3576
2017-11-06T13:20:49.143Z,3552
2017-11-06T13:21:57.991Z,3820
2017-11-06T13:23:06.844Z,3896
2017-11-06T13:24:15.693Z,3788
2017-11-06T13:25:24.545Z,3836
2017-11-06T13:26:33.451Z,4052
2017-11-06T13:27:42.301Z,5472
2017-11-06T13:28:51.159Z,8620
2017-11-06T13:30:00.009Z,6072
2017-11-06T13:31:08.868Z,8628
2017-11-06T13:32:17.717Z,14880
2017-11-06T13:33:26.918Z,16576
2017-11-06T13:34:35.776Z,13696
2017-11-06T13:35:44.662Z,9940
2017-11-06T13:36:53.531Z,6760
2017-11-06T13:38:02.426Z,8024
2017-11-06T13:39:11.290Z,8360
2017-11-06T13:40:20.142Z,11720
2017-11-06T13:41:28.995Z,12760
2017-11-06T13:42:37.854Z,12228
2017-11-06T13:43:46.708Z,7148
2017-11-06T13:44:55.907Z,6048
2017-11-06T13:46:05.109Z,7604
2017-11-06T13:47:13.960Z,8632
2017-11-06T13:48:22.816Z,8028
2017-11-06T13:49:31.678Z,6480
2017-11-06T13:50:40.531Z,6244
2017-11-06T13:51:49.734Z,6300
2017-11-06T13:52:58.589Z,8028
2017-11-06T13:54:07.438Z,5420
2017-11-06T13:55:16.305Z,6408
2017-11-06T13:56:25.151Z,6108
2017-11-06T13:57:34.207Z,8932
2017-11-06T13:58:43.064Z,7272
2017-11-06T13:59:51.917Z,5556
2017-11-06T14:01:00.775Z,5248
2017-11-06T14:02:09.647Z,6628
2017-11-06T14:03:18.749Z,7300
2017-11-06T14:04:27.604Z,7260
2017-11-06T14:05:36.804Z,5888
2017-11-06T14:06:45.663Z,5372
2017-11-06T14:07:54.512Z,5184
2017-11-06T14:09:03.581Z,6256
2017-11-06T14:10:12.436Z,6444
2017-11-06T14:11:21.287Z,6688
2017-11-06T14:12:30.139Z,2304
2017-11-06T14:13:38.993Z,2108
2017-11-06T14:14:48.144Z,1864
2017-11-06T14:15:57.000Z,1780
2017-11-06T14:17:06.214Z,1844
2017-11-06T14:18:15.070Z,1768
2017-11-06T14:19:23.922Z,1600
2017-11-06T14:20:33.173Z,1416
2017-11-06T14:21:42.025Z,1312
2017-11-06T14:22:50.880Z,1276
2017-11-06T14:23:59.735Z,1272
2017-11-06T14:25:08.588Z,1316
2017-11-06T14:26:17.592Z,1488
2017-11-06T14:27:26.440Z,1340
2017-11-06T14:28:35.292Z,1424
2017-11-06T14:29:44.140Z,1544
2017-11-06T14:30:53.097Z,1624
2017-11-06T14:32:02.104Z,1668
2017-11-06T14:33:11.009Z,1792
2017-11-06T14:34:19.862Z,2196
2017-11-06T14:35:28.714Z,4952
2017-11-06T14:36:37.568Z,4044
2017-11-06T14:37:46.420Z,3060
2017-11-06T14:38:56.123Z,2776
2017-11-06T14:40:04.985Z,2864
2017-11-06T14:41:13.838Z,3188
2017-11-06T14:42:22.821Z,3316
2017-11-06T14:43:31.701Z,2948
2017-11-06T14:44:40.678Z,2808
2017-11-06T14:45:49.549Z,2404
2017-11-06T14:46:58.423Z,2476
2017-11-06T14:48:07.291Z,2312
2017-11-06T14:49:16.146Z,2104
2017-11-06T14:50:25.015Z,1900
2017-11-06T14:51:33.866Z,1556
2017-11-06T14:52:42.720Z,1356
2017-11-06T14:53:51.579Z,1248
2017-11-06T14:55:00.791Z,1184
2017-11-06T14:56:09.646Z,1132
2017-11-06T14:57:18.500Z,1104
2017-11-06T14:58:27.351Z,1088
2017-11-06T14:59:36.204Z,1076
2017-11-06T15:00:45.054Z,1048
2017-11-06T15:01:53.907Z,1016
2017-11-06T15:03:02.759Z,992
2017-11-06T15:04:11.611Z,980
2017-11-06T15:05:20.461Z,956
2017-11-06T15:06:29.311Z,932
2017-11-06T15:07:38.511Z,912
2017-11-06T15:08:47.613Z,900
2017-11-06T15:09:56.808Z,892
2017-11-06T15:11:05.661Z,876
2017-11-06T15:12:14.514Z,840
2017-11-06T15:13:23.366Z,792
2017-11-06T15:14:32.466Z,740
2017-11-06T15:15:41.318Z,700
2017-11-06T15:16:50.172Z,668
2017-11-06T15:17:59.021Z,644
2017-11-06T15:19:07.872Z,620
2017-11-06T15:20:16.878Z,592
2017-11-06T15:21:25.725Z,556
2017-11-06T15:22:34.627Z,524
2017-11-06T15:23:43.821Z,488
2017-11-06T15:24:52.674Z,464
2017-11-06T15:26:01.522Z,436
2017-11-06T15:27:10.400Z,416
2017-11-06T15:28:19.604Z,396
2017-11-06T15:29:28.453Z,372
2017-11-06T15:30:37.562Z,352
2017-11-06T15:31:46.414Z,332
2017-11-06T15:32:55.264Z,312
2017-11-06T15:34:04.114Z,292
2017-11-06T15:35:12.975Z,272
2017-11-06T15:36:21.819Z,260
2017-11-06T15:37:30.662Z,240
2017-11-06T15:38:39.514Z,220
2017-11-06T15:39:48.373Z,208
2017-11-06T15:40:57.571Z,188
2017-11-06T15:42:06.428Z,176
2017-11-06T15:43:15.279Z,160
2017-11-06T15:44:24.123Z,148
2017-11-06T15:45:32.973Z,136
2017-11-06T15:46:41.823Z,120
2017-11-06T15:47:50.670Z,108
2017-11-06T15:48:59.521Z,100
2017-11-06T15:50:08.370Z,88
2017-11-06T15:51:17.222Z,76
2017-11-06T15:52:26.071Z,72
2017-11-06T15:53:34.920Z,60
2017-11-06T15:54:43.768Z,56
2017-11-06T15:55:52.627Z,44
2017-11-06T15:57:01.779Z,40
2017-11-06T15:58:10.971Z,32
2017-11-06T15:59:19.831Z,32
2017-11-06T16:00:28.684Z,24
2017-11-06T16:01:37.533Z,20
2017-11-06T16:02:46.684Z,16