createdAt,value
2018-10-12T00:00:05.509Z,12.97
2018-10-12T00:02:34.065Z,15.57
2018-10-12T00:05:02.704Z,12.63
2018-10-12T00:07:31.231Z,11.20
2018-10-12T00:09:59.773Z,13.67
2018-10-12T00:12:28.345Z,12.53
2018-10-12T00:14:56.869Z,11.87
2018-10-12T00:17:25.406Z,14.53
2018-10-12T00:19:53.956Z,13.03
2018-10-12T00:22:22.546Z,11.40
2018-10-12T00:24:51.825Z,14.30
2018-10-12T00:27:20.405Z,15.50
2018-10-12T00:29:48.919Z,10.40
2018-10-12T00:32:17.526Z,14.37
2018-10-12T00:34:46.036Z,12.13
2018-10-12T00:37:14.577Z,17.00
2018-10-12T00:39:43.129Z,11.83
2018-10-12T00:42:11.681Z,18.13
2018-10-12T00:44:40.206Z,12.43
2018-10-12T00:47:08.756Z,12.33
2018-10-12T00:49:37.312Z,14.20
2018-10-12T00:52:05.850Z,13.80
2018-10-12T00:54:34.361Z,20.00
2018-10-12T00:57:02.907Z,10.67
2018-10-12T00:59:31.556Z,17.00
2018-10-12T01:02:00.101Z,10.90
2018-10-12T01:04:28.630Z,13.93
2018-10-12T01:06:57.290Z,12.10
2018-10-12T01:09:26.791Z,13.43
2018-10-12T01:12:06.531Z,14.60
2018-10-12T01:14:35.097Z,13.10
2018-10-12T01:17:03.844Z,13.40
2018-10-12T01:19:32.493Z,11.97
2018-10-12T01:22:01.069Z,11.40
2018-10-12T01:24:29.650Z,13.90
2018-10-12T01:26:58.297Z,14.40
2018-10-12T01:29:26.885Z,11.50
2018-10-12T01:31:55.407Z,12.27
2018-10-12T01:34:23.936Z,9.80
2018-10-12T01:36:52.491Z,12.67
2018-10-12T01:39:21.074Z,15.50
2018-10-12T01:41:49.735Z,11.13
2018-10-12T01:44:18.328Z,15.17
2018-10-12T01:46:46.878Z,10.63
2018-10-12T01:49:15.418Z,12.00
2018-10-12T01:51:43.954Z,13.40
2018-10-12T01:54:12.486Z,13.40
2018-10-12T01:56:41.023Z,9.03
2018-10-12T01:59:09.605Z,13.03
2018-10-12T02:01:38.137Z,11.43
2018-10-12T02:04:06.674Z,12.70
2018-10-12T02:06:35.258Z,13.47
2018-10-12T02:09:04.825Z,11.90
2018-10-12T02:11:33.359Z,12.30
2018-10-12T02:14:01.977Z,12.30
2018-10-12T02:16:30.517Z,10.90
2018-10-12T02:18:59.029Z,12.93
2018-10-12T02:21:27.704Z,13.53
2018-10-12T02:23:56.330Z,15.03
2018-10-12T02:26:24.874Z,16.65
2018-10-12T02:28:53.393Z,14.37
2018-10-12T02:31:21.986Z,12.90
2018-10-12T02:33:50.502Z,12.77
2018-10-12T02:36:19.245Z,12.20
2018-10-12T02:38:47.803Z,11.73
2018-10-12T02:41:16.506Z,11.83
2018-10-12T02:43:45.109Z,15.40
2018-10-12T02:46:13.649Z,12.13
2018-10-12T02:48:42.246Z,11.13
2018-10-12T02:51:11.277Z,10.83
2018-10-12T02:53:39.847Z,15.25
2018-10-12T02:56:12.177Z,13.40
2018-10-12T02:58:40.698Z,13.70
2018-10-12T03:01:09.203Z,12.30
2018-10-12T03:03:37.751Z,12.23
2018-10-12T03:06:06.325Z,17.97
2018-10-12T03:08:35.288Z,13.03
2018-10-12T03:11:03.847Z,13.00
2018-10-12T03:13:32.434Z,12.30
2018-10-12T03:16:00.974Z,11.23
2018-10-12T03:18:29.486Z,10.70
2018-10-12T03:20:58.270Z,12.07
2018-10-12T03:23:27.553Z,16.93
2018-10-12T03:25:56.063Z,15.38
2018-10-12T03:28:27.226Z,11.93
2018-10-12T03:30:56.627Z,19.17
2018-10-12T03:33:25.906Z,16.97
2018-10-12T03:35:54.555Z,11.35
2018-10-12T03:38:23.183Z,15.88
2018-10-12T03:40:51.804Z,13.28
2018-10-12T03:43:20.388Z,10.55
2018-10-12T03:45:49.053Z,11.43
2018-10-12T03:48:17.641Z,14.65
2018-10-12T03:50:46.201Z,10.75
2018-10-12T03:53:15.315Z,11.20
2018-10-12T03:55:43.937Z,12.85
2018-10-12T03:58:12.541Z,12.13
2018-10-12T04:00:41.113Z,14.18
2018-10-12T04:03:09.765Z,12.25
2018-10-12T04:05:38.311Z,12.82
2018-10-12T04:08:06.850Z,10.58
2018-10-12T04:10:35.390Z,11.30
2018-10-12T04:13:04.058Z,11.20
2018-10-12T04:15:32.629Z,11.20
2018-10-12T04:18:01.361Z,11.73
2018-10-12T04:20:30.043Z,10.10
2018-10-12T04:22:58.634Z,11.70
2018-10-12T04:25:27.197Z,15.48
2018-10-12T04:27:55.770Z,11.28
2018-10-12T04:30:24.314Z,11.95
2018-10-12T04:32:52.866Z,8.00
2018-10-12T04:35:21.383Z,14.03
2018-10-12T04:37:50.166Z,9.10
2018-10-12T04:41:11.926Z,12.10
2018-10-12T04:43:40.850Z,9.63
2018-10-12T04:46:12.984Z,10.85
2018-10-12T04:48:42.504Z,9.25
2018-10-12T04:51:21.471Z,11.68
2018-10-12T04:53:50.445Z,8.95
2018-10-12T04:56:20.097Z,12.40
2018-10-12T04:58:48.713Z,13.13
2018-10-12T05:01:17.326Z,11.00
2018-10-12T05:03:45.861Z,11.20
2018-10-12T05:06:14.491Z,12.10
2018-10-12T05:08:43.022Z,12.65
2018-10-12T05:11:11.622Z,9.90
2018-10-12T05:13:40.154Z,9.23
2018-10-12T05:16:08.737Z,13.90
2018-10-12T05:18:37.318Z,11.65
2018-10-12T05:21:06.120Z,11.83
2018-10-12T05:23:35.046Z,9.40
2018-10-12T05:26:03.721Z,10.03
2018-10-12T05:28:33.940Z,12.70
2018-10-12T05:31:02.546Z,13.13
2018-10-12T05:33:31.141Z,15.38
2018-10-12T05:35:59.809Z,13.65
2018-10-12T05:38:29.840Z,12.58
2018-10-12T05:40:58.631Z,10.72
2018-10-12T05:43:27.381Z,10.50
2018-10-12T05:45:55.767Z,13.18
2018-10-12T05:48:35.490Z,11.60
2018-10-12T05:51:04.789Z,15.35
2018-10-12T05:53:34.422Z,12.78
2018-10-12T05:56:03.466Z,11.33
2018-10-12T05:58:32.304Z,10.03
2018-10-12T06:01:00.892Z,13.50
2018-10-12T06:03:29.687Z,12.05
2018-10-12T06:05:58.312Z,9.85
2018-10-12T06:08:27.132Z,13.72
2018-10-12T06:10:55.696Z,10.15
2018-10-12T06:13:24.258Z,10.10
2018-10-12T06:15:53.054Z,11.28
2018-10-12T06:18:21.745Z,11.78
2018-10-12T06:20:50.317Z,12.07
2018-10-12T06:23:18.891Z,14.03
2018-10-12T06:25:47.517Z,16.30
2018-10-12T06:28:16.874Z,13.98
2018-10-12T06:30:45.475Z,12.60
2018-10-12T06:33:14.046Z,17.35
2018-10-12T06:35:42.684Z,15.43
2018-10-12T06:38:11.302Z,12.03
2018-10-12T06:40:39.943Z,17.70
2018-10-12T06:43:08.459Z,15.43
2018-10-12T06:45:37.146Z,12.85
2018-10-12T06:48:05.726Z,21.77
2018-10-12T06:50:34.401Z,16.73
2018-10-12T06:53:03.031Z,14.07
2018-10-12T06:55:31.596Z,15.15
2018-10-12T06:58:00.194Z,14.85
2018-10-12T07:00:28.813Z,13.30
2018-10-12T07:02:57.557Z,14.75
2018-10-12T07:05:26.262Z,16.12
2018-10-12T07:07:54.855Z,14.93
2018-10-12T07:10:23.621Z,13.17
2018-10-12T07:12:52.186Z,15.60
2018-10-12T07:15:20.741Z,15.07
2018-10-12T07:17:49.334Z,14.00
2018-10-12T07:20:17.966Z,11.43
2018-10-12T07:22:46.498Z,20.47
2018-10-12T07:25:15.083Z,13.37
2018-10-12T07:27:43.682Z,13.97
2018-10-12T07:30:12.286Z,18.23
2018-10-12T07:32:40.858Z,22.13
2018-10-12T07:35:09.483Z,14.53
2018-10-12T07:37:38.141Z,15.40
2018-10-12T07:40:07.008Z,12.80
2018-10-12T07:42:35.613Z,15.67
2018-10-12T07:45:04.271Z,15.63
2018-10-12T07:47:32.955Z,14.40
2018-10-12T07:50:01.442Z,14.80
2018-10-12T07:52:30.863Z,11.97
2018-10-12T07:54:59.409Z,22.63
2018-10-12T07:57:33.489Z,14.10
2018-10-12T08:00:02.253Z,13.13
2018-10-12T08:02:30.828Z,15.93
2018-10-12T08:04:59.417Z,10.83
2018-10-12T08:07:28.006Z,13.93
2018-10-12T08:09:56.544Z,10.30
2018-10-12T08:12:25.130Z,10.17
2018-10-12T08:14:53.713Z,10.47
2018-10-12T08:17:22.366Z,7.13
2018-10-12T08:19:50.970Z,12.00
2018-10-12T08:22:19.529Z,12.87
2018-10-12T08:24:48.149Z,10.67
2018-10-12T08:27:16.754Z,9.10
2018-10-12T08:29:45.345Z,13.60
2018-10-12T08:32:14.119Z,8.67
2018-10-12T08:34:42.727Z,9.07
2018-10-12T08:37:11.249Z,7.70
2018-10-12T08:39:39.898Z,13.80
2018-10-12T08:42:08.535Z,11.53
2018-10-12T08:44:37.115Z,9.23
2018-10-12T08:47:05.747Z,10.50
2018-10-12T08:49:34.364Z,12.27
2018-10-12T08:52:02.902Z,11.83
2018-10-12T08:54:31.503Z,12.13
2018-10-12T08:57:00.051Z,8.20
2018-10-12T08:59:28.690Z,15.10
2018-10-12T09:01:57.242Z,8.23
2018-10-12T09:04:25.786Z,7.30
2018-10-12T09:06:54.498Z,6.93
2018-10-12T09:09:23.133Z,6.73
2018-10-12T09:11:51.675Z,9.83
2018-10-12T09:14:20.284Z,10.33
2018-10-12T09:16:48.886Z,5.20
2018-10-12T09:19:17.413Z,8.27
2018-10-12T09:21:46.117Z,10.33
2018-10-12T09:24:14.550Z,5.53
2018-10-12T09:26:43.125Z,6.80
2018-10-12T09:29:11.659Z,6.00
2018-10-12T09:31:40.276Z,7.03
2018-10-12T09:34:09.949Z,7.23
2018-10-12T09:36:38.563Z,6.83
2018-10-12T09:39:07.636Z,5.40
2018-10-12T09:41:36.274Z,7.00
2018-10-12T09:44:05.105Z,3.33
2018-10-12T09:46:33.662Z,5.63
2018-10-12T09:49:02.197Z,4.13
2018-10-12T09:51:30.890Z,9.77
2018-10-12T09:53:59.432Z,10.30
2018-10-12T09:56:28.016Z,4.60
2018-10-12T09:58:56.589Z,4.57
2018-10-12T10:01:30.256Z,7.77
2018-10-12T10:04:04.128Z,5.13
2018-10-12T10:06:32.786Z,5.73
2018-10-12T10:09:01.441Z,4.73
2018-10-12T10:11:29.933Z,5.43
2018-10-12T10:13:58.739Z,4.60
2018-10-12T10:16:27.149Z,4.73
2018-10-12T10:18:55.979Z,4.23
2018-10-12T10:21:24.493Z,6.53
2018-10-12T10:23:53.065Z,5.20
2018-10-12T10:26:21.730Z,5.03
2018-10-12T10:28:50.302Z,6.70
2018-10-12T10:31:18.863Z,5.17
2018-10-12T10:33:47.489Z,5.17
2018-10-12T10:36:16.169Z,5.93
2018-10-12T10:38:44.851Z,6.33
2018-10-12T10:41:13.374Z,5.23
2018-10-12T10:43:42.086Z,6.97
2018-10-12T10:46:10.684Z,6.70
2018-10-12T10:48:39.289Z,7.20
2018-10-12T10:51:08.202Z,5.50
2018-10-12T10:53:36.788Z,7.20
2018-10-12T10:56:05.669Z,6.30
2018-10-12T10:58:34.213Z,5.23
2018-10-12T11:01:03.019Z,7.07
2018-10-12T11:03:31.425Z,7.30
2018-10-12T11:06:00.299Z,8.53
2018-10-12T11:08:28.861Z,6.53
2018-10-12T11:10:57.578Z,6.90
2018-10-12T11:13:26.174Z,3.13
2018-10-12T11:15:54.960Z,4.13
2018-10-12T11:18:23.603Z,8.40
2018-10-12T11:20:52.347Z,6.73
2018-10-12T11:23:21.005Z,6.10
2018-10-12T11:25:49.550Z,6.73
2018-10-12T11:28:18.086Z,5.20
2018-10-12T11:30:46.811Z,3.70
2018-10-12T11:33:15.541Z,4.53
2018-10-12T11:35:44.069Z,8.23
2018-10-12T11:38:12.812Z,6.93
2018-10-12T11:40:41.470Z,8.73
2018-10-12T11:43:27.168Z,6.80
2018-10-12T11:45:56.026Z,4.07
2018-10-12T11:48:24.594Z,5.77
2018-10-12T11:50:53.206Z,4.70
2018-10-12T11:53:21.896Z,5.37
2018-10-12T11:55:50.502Z,3.03
2018-10-12T11:58:19.372Z,3.90
2018-10-12T12:00:48.021Z,5.20
2018-10-12T12:03:17.050Z,4.30
2018-10-12T12:05:45.677Z,5.70
2018-10-12T12:08:14.310Z,6.43
2018-10-12T12:10:42.899Z,5.87
2018-10-12T12:13:11.547Z,3.40
2018-10-12T12:15:40.118Z,4.17
2018-10-12T12:18:08.780Z,3.97
2018-10-12T12:20:37.606Z,4.00
2018-10-12T12:23:06.362Z,13.53
2018-10-12T12:25:34.953Z,4.60
2018-10-12T12:28:03.607Z,4.73
2018-10-12T12:30:32.305Z,3.53
2018-10-12T12:33:00.915Z,7.07
2018-10-12T12:35:29.752Z,5.47
2018-10-12T12:37:58.073Z,7.47
2018-10-12T12:40:26.665Z,4.73
2018-10-12T12:42:55.456Z,4.00
2018-10-12T12:45:24.246Z,5.97
2018-10-12T12:47:53.011Z,9.77
2018-10-12T12:50:21.425Z,2.53
2018-10-12T12:52:50.002Z,3.60
2018-10-12T12:55:18.530Z,5.57
2018-10-12T12:57:47.065Z,4.77
2018-10-12T13:00:15.692Z,3.97
2018-10-12T13:02:44.300Z,5.70
2018-10-12T13:05:12.929Z,5.00
2018-10-12T13:07:41.574Z,5.60
2018-10-12T13:10:10.206Z,5.87
2018-10-12T13:12:38.777Z,4.17
2018-10-12T13:15:07.422Z,4.87
2018-10-12T13:17:36.123Z,4.27
2018-10-12T13:20:04.743Z,4.97
2018-10-12T13:22:33.305Z,6.23
2018-10-12T13:25:01.963Z,6.10
2018-10-12T13:27:30.601Z,4.60
2018-10-12T13:29:59.386Z,5.57
2018-10-12T13:32:27.936Z,7.90
2018-10-12T13:34:56.506Z,3.27
2018-10-12T13:37:25.170Z,3.90
2018-10-12T13:39:54.071Z,3.87
2018-10-12T13:42:22.622Z,4.33
2018-10-12T13:44:51.210Z,10.27
2018-10-12T13:47:19.776Z,10.83
2018-10-12T13:49:48.394Z,7.73
2018-10-12T13:52:17.055Z,6.63
2018-10-12T13:54:45.616Z,3.17
2018-10-12T13:57:14.187Z,2.90
2018-10-12T13:59:42.788Z,4.60
2018-10-12T14:02:11.445Z,4.37
2018-10-12T14:04:39.998Z,3.70
2018-10-12T14:07:08.533Z,4.70
2018-10-12T14:09:37.198Z,5.97
2018-10-12T14:12:05.787Z,2.90
2018-10-12T14:14:34.429Z,5.70
2018-10-12T14:17:02.986Z,3.67
2018-10-12T14:19:32.684Z,4.43
2018-10-12T14:22:01.314Z,6.80
2018-10-12T14:24:29.891Z,4.90
2018-10-12T14:26:58.455Z,3.63
2018-10-12T14:29:27.173Z,5.40
2018-10-12T14:31:55.861Z,7.23
2018-10-12T14:34:24.462Z,4.27
2018-10-12T14:36:53.030Z,5.57
2018-10-12T14:39:21.683Z,3.30
2018-10-12T14:41:50.267Z,4.70
2018-10-12T14:44:19.035Z,3.13
2018-10-12T14:46:47.633Z,8.33
2018-10-12T14:49:16.210Z,3.17
2018-10-12T14:51:44.820Z,4.23
2018-10-12T14:54:13.491Z,3.87
2018-10-12T14:56:42.147Z,4.30
2018-10-12T14:59:10.766Z,5.53
2018-10-12T15:01:39.397Z,4.70
2018-10-12T15:04:08.019Z,3.53
2018-10-12T15:06:36.684Z,3.60
2018-10-12T15:09:10.718Z,9.70
2018-10-12T15:11:39.491Z,3.17
2018-10-12T15:14:08.051Z,4.33
2018-10-12T15:16:36.628Z,7.53
2018-10-12T15:19:05.361Z,6.93
2018-10-12T15:21:33.976Z,4.50
2018-10-12T15:24:02.601Z,9.00
2018-10-12T15:26:31.334Z,4.87
2018-10-12T15:28:59.966Z,5.17
2018-10-12T15:31:28.644Z,2.93
2018-10-12T15:33:57.367Z,9.50
2018-10-12T15:36:25.879Z,4.30
2018-10-12T15:38:54.507Z,5.80
2018-10-12T15:41:23.219Z,7.17
2018-10-12T15:43:51.869Z,5.30
2018-10-12T15:46:20.459Z,5.03
2018-10-12T15:48:49.031Z,3.77
2018-10-12T15:51:17.642Z,2.53
2018-10-12T15:53:46.281Z,3.20
2018-10-12T15:56:14.867Z,5.43
2018-10-12T15:58:43.409Z,3.80
2018-10-12T16:01:11.998Z,3.47
2018-10-12T16:03:40.708Z,6.17
2018-10-12T16:06:09.355Z,4.73
2018-10-12T16:08:38.060Z,5.70
2018-10-12T16:11:06.621Z,7.13
2018-10-12T16:13:35.249Z,4.13
2018-10-12T16:16:03.909Z,6.77
2018-10-12T16:18:32.521Z,3.93
2018-10-12T16:21:01.147Z,4.10
2018-10-12T16:23:29.779Z,4.33
2018-10-12T16:26:20.402Z,3.80
2018-10-12T16:28:49.265Z,3.20
2018-10-12T16:31:17.865Z,6.87
2018-10-12T16:33:46.421Z,5.80
2018-10-12T16:36:15.143Z,5.80
2018-10-12T16:38:43.759Z,5.90
2018-10-12T16:41:12.416Z,10.67
2018-10-12T16:43:40.986Z,4.73
2018-10-12T16:46:09.569Z,3.90
2018-10-12T16:48:38.265Z,8.13
2018-10-12T16:51:07.166Z,6.27
2018-10-12T16:53:36.009Z,3.60
2018-10-12T16:56:04.607Z,6.33
2018-10-12T16:58:33.367Z,4.57
2018-10-12T17:01:02.022Z,7.27
2018-10-12T17:03:30.991Z,3.97
2018-10-12T17:05:59.582Z,3.83
2018-10-12T17:08:28.246Z,6.60
2018-10-12T17:10:56.962Z,8.10
2018-10-12T17:13:25.582Z,5.67
2018-10-12T17:15:54.161Z,8.30
2018-10-12T17:18:22.740Z,7.53
2018-10-12T17:20:51.402Z,15.77
2018-10-12T17:23:19.984Z,7.27
2018-10-12T17:25:48.627Z,15.07
2018-10-12T17:28:17.257Z,11.87
2018-10-12T17:30:45.823Z,17.13
2018-10-12T17:33:14.579Z,11.37
2018-10-12T17:35:43.146Z,13.33
2018-10-12T17:38:11.759Z,8.50
2018-10-12T17:40:40.372Z,6.70
2018-10-12T17:43:09.106Z,6.27
2018-10-12T17:45:37.757Z,7.73
2018-10-12T17:48:06.374Z,6.10
2018-10-12T17:50:35.135Z,16.10
2018-10-12T17:53:03.695Z,6.80
2018-10-12T17:55:32.234Z,7.90
2018-10-12T17:58:01.000Z,9.00
2018-10-12T18:00:29.679Z,7.67
2018-10-12T18:02:58.197Z,6.93
2018-10-12T18:05:26.914Z,6.30
2018-10-12T18:07:55.703Z,11.73
2018-10-12T18:10:24.445Z,8.00
2018-10-12T18:12:52.997Z,5.30
2018-10-12T18:15:21.725Z,7.23
2018-10-12T18:17:50.264Z,10.70
2018-10-12T18:20:18.913Z,23.00
2018-10-12T18:22:47.512Z,22.43
2018-10-12T18:25:16.103Z,17.07
2018-10-12T18:27:44.769Z,14.10
2018-10-12T18:30:13.450Z,6.47
2018-10-12T18:32:42.163Z,6.27
2018-10-12T18:35:10.749Z,8.47
2018-10-12T18:37:39.413Z,8.80
2018-10-12T18:40:08.098Z,3.93
2018-10-12T18:42:36.717Z,5.93
2018-10-12T18:45:05.622Z,8.20
2018-10-12T18:47:34.285Z,7.73
2018-10-12T18:50:02.921Z,4.60
2018-10-12T18:52:31.570Z,10.27
2018-10-12T18:55:00.097Z,10.57
2018-10-12T18:57:33.326Z,8.33
2018-10-12T19:00:03.450Z,7.27
2018-10-12T19:02:32.275Z,8.10
2018-10-12T19:05:01.140Z,3.97
2018-10-12T19:07:29.759Z,6.50
2018-10-12T19:09:58.394Z,4.20
2018-10-12T19:12:27.294Z,9.57
2018-10-12T19:14:55.948Z,4.90
2018-10-12T19:17:24.592Z,4.90
2018-10-12T19:19:54.211Z,13.53
2018-10-12T19:22:22.863Z,8.63
2018-10-12T19:24:51.511Z,16.13
2018-10-12T19:27:20.367Z,14.53
2018-10-12T19:29:49.016Z,14.87
2018-10-12T19:32:17.611Z,7.10
2018-10-12T19:34:46.362Z,7.07
2018-10-12T19:37:15.255Z,6.77
2018-10-12T19:39:43.931Z,9.00
2018-10-12T19:42:12.509Z,7.73
2018-10-12T19:44:41.116Z,7.00
2018-10-12T19:47:09.755Z,7.50
2018-10-12T19:49:38.440Z,12.40
2018-10-12T19:52:07.462Z,6.30
2018-10-12T19:54:36.156Z,10.80
2018-10-12T19:57:04.959Z,8.37
2018-10-12T19:59:33.645Z,4.83
2018-10-12T20:02:02.308Z,5.90
2018-10-12T20:04:30.923Z,6.20
2018-10-12T20:06:59.544Z,5.70
2018-10-12T20:09:28.561Z,7.37
2018-10-12T20:11:57.451Z,5.90
2018-10-12T20:14:26.292Z,5.53
2018-10-12T20:16:54.945Z,8.20
2018-10-12T20:19:23.582Z,8.43
2018-10-12T20:21:52.332Z,11.40
2018-10-12T20:24:20.881Z,9.63
2018-10-12T20:26:49.750Z,9.90
2018-10-12T20:29:18.392Z,7.50
2018-10-12T20:31:47.062Z,14.97
2018-10-12T20:34:15.625Z,7.50
2018-10-12T20:36:44.211Z,7.20
2018-10-12T20:39:12.935Z,8.23
2018-10-12T20:41:41.470Z,7.40
2018-10-12T20:44:10.437Z,7.00
2018-10-12T20:46:39.314Z,11.73
2018-10-12T20:49:08.035Z,11.40
2018-10-12T20:51:37.373Z,6.07
2018-10-12T20:54:06.338Z,10.50
2018-10-12T20:56:34.922Z,9.37
2018-10-12T20:59:03.500Z,6.70
2018-10-12T21:01:32.076Z,12.83
2018-10-12T21:04:00.702Z,9.63
2018-10-12T21:06:29.221Z,10.40
2018-10-12T21:08:57.830Z,10.27
2018-10-12T21:11:26.450Z,10.43
2018-10-12T21:13:55.049Z,11.97
2018-10-12T21:16:23.754Z,7.50
2018-10-12T21:18:52.311Z,5.87
2018-10-12T21:21:20.934Z,9.20
2018-10-12T21:23:49.666Z,10.33
2018-10-12T21:26:18.233Z,11.50
2018-10-12T21:28:46.927Z,15.10
2018-10-12T21:31:15.637Z,8.83
2018-10-12T21:33:44.298Z,7.30
2018-10-12T21:36:12.990Z,8.33
2018-10-12T21:38:41.546Z,14.47
2018-10-12T21:41:10.188Z,7.00
2018-10-12T21:43:38.720Z,9.37
2018-10-12T21:46:07.406Z,10.17
2018-10-12T21:48:36.001Z,5.53
2018-10-12T21:51:04.558Z,7.43
2018-10-12T21:53:33.255Z,10.10
2018-10-12T21:56:01.867Z,6.47
2018-10-12T21:58:30.410Z,9.50
2018-10-12T22:01:05.809Z,8.40
2018-10-12T22:03:36.122Z,7.40
2018-10-12T22:06:05.081Z,6.40
2018-10-12T22:08:38.787Z,10.60
2018-10-12T22:11:07.389Z,8.13
2018-10-12T22:13:36.768Z,13.07
2018-10-12T22:16:05.388Z,9.60
2018-10-12T22:18:34.067Z,6.95
2018-10-12T22:21:02.707Z,7.23
2018-10-12T22:23:31.339Z,9.78
2018-10-12T22:26:00.342Z,10.87
2018-10-12T22:28:28.934Z,9.10
2018-10-12T22:30:57.483Z,9.27
2018-10-12T22:33:26.009Z,10.90
2018-10-12T22:35:54.829Z,8.90
2018-10-12T22:38:23.493Z,7.80
2018-10-12T22:40:52.413Z,9.43
2018-10-12T22:43:20.974Z,8.10
2018-10-12T22:45:49.494Z,12.10
2018-10-12T22:48:18.061Z,9.80
2018-10-12T22:50:46.602Z,8.93
2018-10-12T22:53:15.206Z,7.30
2018-10-12T22:55:43.743Z,6.43
2018-10-12T22:58:12.317Z,6.90
2018-10-12T23:00:40.866Z,12.13
2018-10-12T23:03:09.513Z,7.72
2018-10-12T23:05:38.044Z,9.57
2018-10-12T23:08:06.966Z,8.10
2018-10-12T23:10:35.561Z,7.00
2018-10-12T23:13:04.090Z,8.18
2018-10-12T23:15:32.666Z,7.85
2018-10-12T23:18:01.186Z,11.30
2018-10-12T23:20:29.722Z,9.30
2018-10-12T23:22:58.451Z,7.50
2018-10-12T23:25:27.033Z,7.25
2018-10-12T23:27:55.613Z,9.33
2018-10-12T23:30:24.296Z,6.70
2018-10-12T23:32:52.937Z,8.13
2018-10-12T23:35:21.483Z,9.37
2018-10-12T23:37:49.999Z,10.25
2018-10-12T23:40:18.645Z,9.03
2018-10-12T23:42:47.162Z,7.75
2018-10-12T23:45:15.920Z,9.50
2018-10-12T23:47:44.513Z,10.15
2018-10-12T23:50:13.207Z,7.30
2018-10-12T23:52:41.778Z,9.13
2018-10-12T23:55:10.342Z,8.08
2018-10-12T23:57:38.864Z,8.25
