createdAt,value
2022-09-21T00:01:15.352Z,101655.22
2022-09-21T00:03:43.300Z,101650.81
2022-09-21T00:06:15.745Z,101653.31
2022-09-21T00:08:43.488Z,101657.00
2022-09-21T00:11:14.875Z,101656.25
2022-09-21T00:13:44.286Z,101658.81
2022-09-21T00:16:11.393Z,101668.38
2022-09-21T00:18:38.534Z,101669.31
2022-09-21T00:21:11.188Z,101664.91
2022-09-21T00:23:38.498Z,101667.50
2022-09-21T00:26:06.539Z,101661.44
2022-09-21T00:28:34.100Z,101664.00
2022-09-21T00:31:02.768Z,101661.38
2022-09-21T00:33:29.859Z,101664.81
2022-09-21T00:36:03.150Z,101661.34
2022-09-21T00:38:30.657Z,101662.97
2022-09-21T00:40:58.122Z,101670.25
2022-09-21T00:43:25.494Z,101667.63
2022-09-21T00:46:00.267Z,101668.56
2022-09-21T00:48:28.587Z,101668.56
2022-09-21T00:50:58.768Z,101675.59
2022-09-21T00:53:28.179Z,101666.94
2022-09-21T00:55:56.609Z,101672.13
2022-09-21T00:58:31.032Z,101672.97
2022-09-21T01:01:00.111Z,101672.19
2022-09-21T01:03:29.123Z,101670.41
2022-09-21T01:05:56.692Z,101667.03
2022-09-21T01:08:26.095Z,101674.28
2022-09-21T01:11:25.644Z,101679.56
2022-09-21T01:14:21.808Z,101669.03
2022-09-21T01:17:02.437Z,101679.75
2022-09-21T01:19:48.014Z,101680.66
2022-09-21T01:22:32.183Z,101678.13
2022-09-21T01:25:14.371Z,101677.25
2022-09-21T01:28:17.928Z,101681.91
2022-09-21T01:30:48.904Z,101681.94
2022-09-21T01:33:26.814Z,101682.00
2022-09-21T01:36:01.242Z,101685.47
2022-09-21T01:38:32.133Z,101684.63
2022-09-21T01:41:02.626Z,101693.38
2022-09-21T01:43:36.914Z,101687.38
2022-09-21T01:46:05.771Z,101689.03
2022-09-21T01:48:35.931Z,101707.31
2022-09-21T01:51:06.390Z,101692.59
2022-09-21T01:53:37.625Z,101699.59
2022-09-21T01:56:25.907Z,101693.44
2022-09-21T01:59:01.491Z,101694.34
2022-09-21T02:01:28.946Z,101692.59
2022-09-21T02:03:59.804Z,101697.88
2022-09-21T02:06:28.843Z,101695.22
2022-09-21T02:08:56.215Z,101696.16
2022-09-21T02:11:23.710Z,101697.19
2022-09-21T02:13:52.946Z,101693.06
2022-09-21T02:16:31.795Z,101695.72
2022-09-21T02:19:27.200Z,101702.91
2022-09-21T02:21:54.141Z,101692.38
2022-09-21T02:24:51.673Z,101692.25
2022-09-21T02:27:42.983Z,101696.53
2022-09-21T02:30:19.396Z,101697.41
2022-09-21T02:33:02.017Z,101697.56
2022-09-21T02:35:43.489Z,101702.03
2022-09-21T02:38:17.595Z,101693.22
2022-09-21T02:40:54.102Z,101699.41
2022-09-21T02:43:27.722Z,101702.25
2022-09-21T02:45:59.576Z,101700.59
2022-09-21T02:48:33.567Z,101704.88
2022-09-21T02:51:09.670Z,101704.88
2022-09-21T02:53:38.246Z,101707.34
2022-09-21T02:56:07.305Z,101700.44
2022-09-21T02:58:43.655Z,101703.38
2022-09-21T03:01:12.373Z,101713.00
2022-09-21T03:03:39.409Z,101715.63
2022-09-21T03:06:06.724Z,101713.22
2022-09-21T03:08:33.783Z,101715.09
2022-09-21T03:11:00.989Z,101718.56
2022-09-21T03:13:28.057Z,101721.94
2022-09-21T03:16:07.112Z,101721.84
2022-09-21T03:18:34.990Z,101720.88
2022-09-21T03:21:03.267Z,101720.88
2022-09-21T03:23:30.537Z,101728.69
2022-09-21T03:25:57.608Z,101726.03
2022-09-21T03:28:24.761Z,101723.50
2022-09-21T03:30:52.694Z,101727.00
2022-09-21T03:33:20.561Z,101736.63
2022-09-21T03:35:51.250Z,101723.66
2022-09-21T03:38:19.066Z,101724.50
2022-09-21T03:40:49.686Z,101718.63
2022-09-21T03:43:17.118Z,101729.22
2022-09-21T03:45:44.463Z,101724.59
2022-09-21T03:48:15.749Z,101728.06
2022-09-21T03:50:42.898Z,101730.69
2022-09-21T03:53:10.761Z,101726.28
2022-09-21T03:55:38.237Z,101731.44
2022-09-21T03:58:05.485Z,101734.16
2022-09-21T04:00:33.104Z,101728.81
2022-09-21T04:03:00.395Z,101730.53
2022-09-21T04:05:27.909Z,101731.44
2022-09-21T04:07:56.459Z,101730.84
2022-09-21T04:10:27.026Z,101736.22
2022-09-21T04:12:57.256Z,101745.03
2022-09-21T04:15:24.457Z,101743.28
2022-09-21T04:17:52.242Z,101740.72
2022-09-21T04:20:20.562Z,101745.00
2022-09-21T04:22:47.860Z,101744.16
2022-09-21T04:25:15.727Z,101742.28
2022-09-21T04:27:43.595Z,101743.19
2022-09-21T04:30:12.751Z,101740.56
2022-09-21T04:32:40.401Z,101739.72
2022-09-21T04:35:07.924Z,101738.78
2022-09-21T04:37:35.052Z,101739.78
2022-09-21T04:40:02.456Z,101737.16
2022-09-21T04:42:29.673Z,101735.31
2022-09-21T04:44:56.774Z,101737.16
2022-09-21T04:47:23.915Z,101739.06
2022-09-21T04:49:52.564Z,101735.63
2022-09-21T04:52:19.801Z,101736.56
2022-09-21T04:54:47.584Z,101740.88
2022-09-21T04:57:15.281Z,101747.06
2022-09-21T04:59:42.432Z,101746.22
2022-09-21T05:02:10.102Z,101753.25
2022-09-21T05:04:37.352Z,101749.84
2022-09-21T05:07:04.502Z,101749.03
2022-09-21T05:09:50.269Z,101755.16
2022-09-21T05:12:17.408Z,101754.84
2022-09-21T05:14:44.995Z,101763.53
2022-09-21T05:17:12.655Z,101755.72
2022-09-21T05:19:40.397Z,101764.59
2022-09-21T05:22:07.566Z,101773.38
2022-09-21T05:24:34.681Z,101770.78
2022-09-21T05:27:01.759Z,101777.00
2022-09-21T05:29:29.231Z,101777.69
2022-09-21T05:32:28.155Z,101782.09
2022-09-21T05:35:04.467Z,101788.97
2022-09-21T05:37:52.430Z,101784.56
2022-09-21T05:40:20.186Z,101787.19
2022-09-21T05:42:47.663Z,101788.78
2022-09-21T05:45:18.892Z,101787.00
2022-09-21T05:48:16.518Z,101791.28
2022-09-21T05:50:47.085Z,101790.22
2022-09-21T05:53:38.698Z,101794.44
2022-09-21T05:56:30.212Z,101789.06
2022-09-21T05:59:18.266Z,101789.13
2022-09-21T06:02:16.199Z,101796.94
2022-09-21T06:04:43.519Z,101794.28
2022-09-21T06:07:10.717Z,101792.44
2022-09-21T06:09:42.446Z,101796.66
2022-09-21T06:12:11.341Z,101798.19
2022-09-21T06:14:38.674Z,101795.34
2022-09-21T06:17:05.927Z,101802.19
2022-09-21T06:19:33.055Z,101794.19
2022-09-21T06:22:00.275Z,101801.09
2022-09-21T06:24:27.352Z,101803.69
2022-09-21T06:26:54.491Z,101800.91
2022-09-21T06:29:23.640Z,101802.50
2022-09-21T06:31:51.315Z,101808.59
2022-09-21T06:34:18.738Z,101816.19
2022-09-21T06:36:45.893Z,101814.09
2022-09-21T06:39:13.168Z,101813.84
2022-09-21T06:41:40.380Z,101821.56
2022-09-21T06:44:07.504Z,101824.00
2022-09-21T06:46:34.626Z,101822.97
2022-09-21T06:49:01.704Z,101816.69
2022-09-21T06:51:28.805Z,101817.53
2022-09-21T06:53:56.996Z,101821.75
2022-09-21T06:56:24.958Z,101818.03
2022-09-21T06:58:52.576Z,101831.28
2022-09-21T07:01:19.911Z,101820.50
2022-09-21T07:03:50.937Z,101821.13
2022-09-21T07:06:18.662Z,101822.84
2022-09-21T07:11:34.325Z,101825.19
2022-09-21T07:14:01.501Z,101829.66
2022-09-21T07:16:28.622Z,101831.47
2022-09-21T07:18:56.890Z,101837.88
2022-09-21T07:21:24.131Z,101838.81
2022-09-21T07:23:51.262Z,101836.28
2022-09-21T07:26:18.426Z,101840.50
2022-09-21T07:28:45.494Z,101831.59
2022-09-21T07:31:14.627Z,101833.22
2022-09-21T07:33:42.568Z,101833.91
2022-09-21T07:36:10.756Z,101833.66
2022-09-21T07:38:40.035Z,101832.56
2022-09-21T07:41:07.844Z,101832.41
2022-09-21T07:43:35.039Z,101843.56
2022-09-21T07:46:02.320Z,101840.75
2022-09-21T07:48:31.018Z,101840.66
2022-09-21T07:51:04.909Z,101829.88
2022-09-21T07:53:36.292Z,101834.09
2022-09-21T07:56:08.665Z,101842.44
2022-09-21T07:58:55.211Z,101842.19
2022-09-21T08:01:23.220Z,101843.91
2022-09-21T08:03:51.855Z,101846.59
2022-09-21T08:06:19.850Z,101846.50
2022-09-21T08:08:55.083Z,101846.25
2022-09-21T08:11:23.869Z,101853.13
2022-09-21T08:13:55.580Z,101846.84
2022-09-21T08:16:24.045Z,101842.97
2022-09-21T08:18:51.679Z,101851.47
2022-09-21T08:21:20.321Z,101851.09
2022-09-21T08:23:49.193Z,101845.59
2022-09-21T08:26:19.065Z,101852.41
2022-09-21T08:28:51.126Z,101854.75
2022-09-21T08:31:20.408Z,101855.38
2022-09-21T08:33:48.349Z,101856.03
2022-09-21T08:36:15.689Z,101858.47
2022-09-21T08:38:42.849Z,101863.00
2022-09-21T08:41:24.850Z,101860.25
2022-09-21T08:43:52.794Z,101856.38
2022-09-21T08:46:25.634Z,101858.56
2022-09-21T08:48:56.632Z,101866.19
2022-09-21T08:51:26.889Z,101867.72
2022-09-21T08:53:57.383Z,101858.56
2022-09-21T08:56:41.591Z,101862.50
2022-09-21T08:59:15.391Z,101860.41
2022-09-21T09:01:58.682Z,101859.16
2022-09-21T09:04:44.916Z,101861.66
2022-09-21T09:07:43.615Z,101861.53
2022-09-21T09:10:25.744Z,101869.34
2022-09-21T09:13:05.756Z,101870.63
2022-09-21T09:15:56.054Z,101864.91
2022-09-21T09:18:33.935Z,101857.63
2022-09-21T09:21:05.223Z,101863.50
2022-09-21T09:23:35.088Z,101869.41
2022-09-21T09:26:06.537Z,101859.47
2022-09-21T09:28:36.454Z,101865.19
2022-09-21T09:31:19.561Z,101869.31
2022-09-21T09:33:52.929Z,101867.78
2022-09-21T09:36:34.754Z,101869.97
2022-09-21T09:39:15.110Z,101871.53
2022-09-21T09:42:17.382Z,101867.81
2022-09-21T09:44:54.722Z,101869.63
2022-09-21T09:47:43.506Z,101867.63
2022-09-21T09:50:21.960Z,101874.41
2022-09-21T09:52:54.852Z,101877.06
2022-09-21T09:55:30.174Z,101875.75
2022-09-21T09:57:58.267Z,101867.34
2022-09-21T10:00:26.243Z,101879.84
2022-09-21T10:02:55.274Z,101881.34
2022-09-21T10:05:32.889Z,101870.44
2022-09-21T10:08:00.539Z,101871.19
2022-09-21T10:10:36.286Z,101867.22
2022-09-21T10:13:12.650Z,101873.22
2022-09-21T10:15:44.214Z,101865.34
2022-09-21T10:18:19.441Z,101864.69
2022-09-21T10:20:56.431Z,101863.03
2022-09-21T10:23:24.614Z,101864.41
2022-09-21T10:26:01.383Z,101868.03
2022-09-21T10:28:28.845Z,101863.44
2022-09-21T10:31:29.553Z,101858.75
2022-09-21T10:34:15.274Z,101861.03
2022-09-21T10:36:51.675Z,101856.75
2022-09-21T10:39:25.784Z,101850.53
2022-09-21T10:42:13.927Z,101852.97
2022-09-21T10:44:41.906Z,101851.97
2022-09-21T10:47:29.150Z,101849.91
2022-09-21T10:49:58.026Z,101841.44
2022-09-21T10:52:36.372Z,101841.06
2022-09-21T10:55:03.674Z,101839.53
2022-09-21T10:57:32.562Z,101844.09
2022-09-21T11:00:19.221Z,101833.28
2022-09-21T11:02:48.093Z,101836.69
2022-09-21T11:05:29.713Z,101839.59
2022-09-21T11:08:19.242Z,101826.97
2022-09-21T11:10:50.533Z,101819.72
2022-09-21T11:13:25.630Z,101828.97
2022-09-21T11:16:32.486Z,101829.72
2022-09-21T11:19:47.914Z,101825.75
2022-09-21T11:22:57.746Z,101817.19
2022-09-21T11:25:44.029Z,101827.34
2022-09-21T11:28:22.148Z,101821.03
2022-09-21T11:31:01.844Z,101827.97
2022-09-21T11:34:06.534Z,101813.69
2022-09-21T11:36:57.505Z,101832.78
2022-09-21T11:39:35.654Z,101832.88
2022-09-21T11:42:11.060Z,101828.31
2022-09-21T11:44:47.589Z,101827.00
2022-09-21T11:47:26.684Z,101826.56
2022-09-21T11:50:26.276Z,101836.78
2022-09-21T11:53:25.580Z,101835.50
2022-09-21T11:56:15.081Z,101823.38
2022-09-21T11:58:58.912Z,101818.97
2022-09-21T12:01:58.235Z,101816.66
2022-09-21T12:04:34.978Z,101817.09
2022-09-21T12:07:14.105Z,101815.19
2022-09-21T12:09:52.978Z,101816.88
2022-09-21T12:12:31.977Z,101817.19
2022-09-21T12:15:18.467Z,101824.63
2022-09-21T12:17:49.589Z,101810.66
2022-09-21T12:20:31.581Z,101815.81
2022-09-21T12:23:06.159Z,101811.81
2022-09-21T12:25:37.463Z,101814.00
2022-09-21T12:28:12.466Z,101808.78
2022-09-21T12:30:41.940Z,101807.97
2022-09-21T12:33:45.274Z,101800.25
2022-09-21T12:36:41.132Z,101807.66
2022-09-21T12:39:27.629Z,101798.00
2022-09-21T12:42:01.993Z,101802.56
2022-09-21T12:44:51.808Z,101795.50
2022-09-21T12:48:06.185Z,101792.44
2022-09-21T12:50:44.529Z,101797.31
2022-09-21T12:53:18.853Z,101791.28
2022-09-21T12:56:01.177Z,101796.56
2022-09-21T12:58:50.655Z,101795.69
2022-09-21T13:01:17.746Z,101798.09
2022-09-21T13:03:55.091Z,101800.97
2022-09-21T13:06:34.438Z,101796.56
2022-09-21T13:09:03.357Z,101800.59
2022-09-21T13:11:33.060Z,101791.47
2022-09-21T13:14:02.248Z,101788.81
2022-09-21T13:16:34.751Z,101789.22
2022-09-21T13:19:24.057Z,101785.34
2022-09-21T13:22:19.914Z,101788.50
2022-09-21T13:25:18.378Z,101792.91
2022-09-21T13:28:13.031Z,101784.59
2022-09-21T13:30:41.477Z,101785.13
2022-09-21T13:33:21.005Z,101779.16
2022-09-21T13:36:05.134Z,101783.13
2022-09-21T13:38:41.132Z,101784.28
2022-09-21T13:41:13.152Z,101776.41
2022-09-21T13:44:01.139Z,101784.41
2022-09-21T13:46:37.133Z,101769.13
2022-09-21T13:49:10.462Z,101776.81
2022-09-21T13:52:03.076Z,101785.56
2022-09-21T13:54:34.336Z,101788.81
2022-09-21T13:57:14.980Z,101780.22
2022-09-21T13:59:43.850Z,101781.53
2022-09-21T14:02:32.507Z,101777.59
2022-09-21T14:05:07.236Z,101775.56
2022-09-21T14:07:34.776Z,101770.81
2022-09-21T14:10:06.073Z,101769.97
2022-09-21T14:12:45.689Z,101772.34
2022-09-21T14:15:19.178Z,101761.28
2022-09-21T14:18:16.428Z,101755.31
2022-09-21T14:21:08.245Z,101760.97
2022-09-21T14:23:37.316Z,101761.50
2022-09-21T14:26:41.403Z,101758.34
2022-09-21T14:29:17.496Z,101752.50
2022-09-21T14:31:44.760Z,101746.78
2022-09-21T14:34:17.575Z,101751.84
2022-09-21T14:36:47.548Z,101754.59
2022-09-21T14:39:29.117Z,101747.94
2022-09-21T14:41:59.063Z,101743.84
2022-09-21T14:44:32.187Z,101739.03
2022-09-21T14:47:02.239Z,101742.84
2022-09-21T14:50:07.045Z,101744.13
2022-09-21T14:52:49.500Z,101744.69
2022-09-21T14:55:27.840Z,101747.03
2022-09-21T14:58:33.935Z,101742.03
2022-09-21T15:01:23.080Z,101738.69
2022-09-21T15:04:20.274Z,101740.84
2022-09-21T15:07:39.536Z,101741.84
2022-09-21T15:11:00.309Z,101740.56
2022-09-21T15:14:04.732Z,101735.91
2022-09-21T15:16:38.092Z,101734.94
2022-09-21T15:19:18.904Z,101732.75
2022-09-21T15:21:48.379Z,101735.94
2022-09-21T15:24:21.325Z,101731.69
2022-09-21T15:26:49.527Z,101727.44
2022-09-21T15:29:27.943Z,101727.56
2022-09-21T15:31:55.430Z,101724.78
2022-09-21T15:34:23.444Z,101729.16
2022-09-21T15:36:52.039Z,101730.16
2022-09-21T15:39:30.290Z,101725.72
2022-09-21T15:42:22.888Z,101722.66
2022-09-21T15:44:55.153Z,101737.97
2022-09-21T15:47:23.325Z,101727.25
2022-09-21T15:49:52.623Z,101730.25
2022-09-21T15:52:31.555Z,101733.34
2022-09-21T15:55:02.739Z,101737.00
2022-09-21T15:57:39.184Z,101727.97
2022-09-21T16:00:38.713Z,101732.69
2022-09-21T16:03:19.084Z,101731.94
2022-09-21T16:05:48.880Z,101734.19
2022-09-21T16:08:34.424Z,101731.69
2022-09-21T16:11:26.169Z,101742.75
2022-09-21T16:14:29.802Z,101735.75
2022-09-21T16:17:09.158Z,101741.41
2022-09-21T16:19:51.071Z,101736.59
2022-09-21T16:22:20.984Z,101738.84
2022-09-21T16:24:51.894Z,101739.72
2022-09-21T16:27:20.907Z,101739.28
2022-09-21T16:29:49.776Z,101740.94
2022-09-21T16:32:26.406Z,101746.50
2022-09-21T16:34:54.226Z,101751.94
2022-09-21T16:37:28.766Z,101745.13
2022-09-21T16:39:57.948Z,101741.81
2022-09-21T16:42:31.221Z,101742.84
2022-09-21T16:44:59.036Z,101745.97
2022-09-21T16:47:27.354Z,101753.16
2022-09-21T16:49:57.042Z,101753.00
2022-09-21T16:52:24.196Z,101756.38
2022-09-21T16:54:52.052Z,101756.06
2022-09-21T16:57:19.155Z,101745.44
2022-09-21T16:59:46.495Z,101747.44
2022-09-21T17:02:15.165Z,101748.09
2022-09-21T17:04:42.604Z,101756.41
2022-09-21T17:07:13.535Z,101756.31
2022-09-21T17:09:44.356Z,101751.63
2022-09-21T17:12:14.886Z,101751.00
2022-09-21T17:14:46.689Z,101752.38
2022-09-21T17:17:19.591Z,101759.19
2022-09-21T17:19:49.906Z,101757.47
2022-09-21T17:22:18.180Z,101764.50
2022-09-21T17:24:51.305Z,101767.03
2022-09-21T17:27:24.305Z,101762.84
2022-09-21T17:29:53.624Z,101768.66
2022-09-21T17:32:22.960Z,101765.41
2022-09-21T17:35:17.431Z,101768.09
2022-09-21T17:37:45.073Z,101761.47
2022-09-21T17:40:13.110Z,101769.75
2022-09-21T17:42:42.429Z,101761.53
2022-09-21T17:45:21.269Z,101764.56
2022-09-21T17:47:50.336Z,101763.84
2022-09-21T17:50:23.090Z,101762.06
2022-09-21T17:53:09.163Z,101773.44
2022-09-21T17:55:36.825Z,101769.28
2022-09-21T17:58:51.520Z,101763.38
2022-09-21T18:01:21.441Z,101764.97
2022-09-21T18:03:49.069Z,101774.53
2022-09-21T18:06:16.873Z,101776.13
2022-09-21T18:08:44.124Z,101770.34
2022-09-21T18:11:33.274Z,101778.94
2022-09-21T18:14:21.441Z,101777.06
2022-09-21T18:17:21.806Z,101781.16
2022-09-21T18:20:05.311Z,101781.06
2022-09-21T18:22:58.499Z,101783.56
2022-09-21T18:25:33.208Z,101785.97
2022-09-21T18:28:06.786Z,101792.66
2022-09-21T18:30:37.096Z,101788.69
2022-09-21T18:33:20.935Z,101785.66
2022-09-21T18:36:26.209Z,101786.22
2022-09-21T18:39:06.299Z,101784.19
2022-09-21T18:41:43.613Z,101780.59
2022-09-21T18:44:45.842Z,101787.78
2022-09-21T18:47:48.606Z,101787.34
2022-09-21T18:50:22.240Z,101792.63
2022-09-21T18:53:16.793Z,101790.94
2022-09-21T18:55:44.987Z,101783.75
2022-09-21T18:58:12.188Z,101790.81
2022-09-21T19:00:39.575Z,101791.50
2022-09-21T19:03:19.340Z,101787.41
2022-09-21T19:06:07.206Z,101796.53
2022-09-21T19:08:38.926Z,101793.59
2022-09-21T19:11:19.664Z,101796.44
2022-09-21T19:14:05.740Z,101794.78
2022-09-21T19:16:35.350Z,101794.28
2022-09-21T19:19:17.618Z,101801.56
2022-09-21T19:21:57.371Z,101802.75
2022-09-21T19:24:31.807Z,101797.84
2022-09-21T19:27:01.908Z,101800.75
2022-09-21T19:29:41.228Z,101808.16
2022-09-21T19:32:14.369Z,101804.03
2022-09-21T19:34:41.662Z,101798.97
2022-09-21T19:37:09.453Z,101800.75
2022-09-21T19:39:37.586Z,101804.31
2022-09-21T19:42:17.024Z,101808.91
2022-09-21T19:45:11.464Z,101803.22
2022-09-21T19:47:50.086Z,101808.81
2022-09-21T19:50:18.682Z,101802.78
2022-09-21T19:52:46.126Z,101806.25
2022-09-21T19:55:37.052Z,101808.66
2022-09-21T19:58:24.093Z,101808.88
2022-09-21T20:00:53.696Z,101804.31
2022-09-21T20:03:34.414Z,101811.28
2022-09-21T20:06:04.580Z,101807.41
2022-09-21T20:08:42.857Z,101807.91
2022-09-21T20:11:17.383Z,101812.78
2022-09-21T20:14:03.046Z,101814.66
2022-09-21T20:16:53.479Z,101814.66
2022-09-21T20:19:48.230Z,101808.09
2022-09-21T20:22:24.242Z,101806.16
2022-09-21T20:24:51.263Z,101813.31
2022-09-21T20:27:27.511Z,101805.44
2022-09-21T20:29:54.588Z,101809.25
2022-09-21T20:32:22.334Z,101811.25
2022-09-21T20:34:50.268Z,101807.97
2022-09-21T20:37:17.370Z,101812.53
2022-09-21T20:39:44.643Z,101809.13
2022-09-21T20:42:23.621Z,101815.03
2022-09-21T20:44:51.505Z,101811.75
2022-09-21T20:47:20.180Z,101813.47
2022-09-21T20:49:48.110Z,101815.94
2022-09-21T20:52:17.911Z,101811.69
2022-09-21T20:54:49.031Z,101810.88
2022-09-21T20:57:17.712Z,101817.25
2022-09-21T20:59:44.802Z,101810.88
2022-09-21T21:02:13.056Z,101813.38
2022-09-21T21:04:40.379Z,101815.53
2022-09-21T21:07:07.614Z,101817.19
2022-09-21T21:09:35.679Z,101811.59
2022-09-21T21:12:02.770Z,101807.03
2022-09-21T21:14:29.943Z,101810.66
2022-09-21T21:16:57.170Z,101809.69
2022-09-21T21:19:24.435Z,101813.09
2022-09-21T21:21:51.495Z,101815.09
2022-09-21T21:24:37.393Z,101812.25
2022-09-21T21:27:04.636Z,101816.88
2022-09-21T21:29:32.481Z,101817.81
2022-09-21T21:32:00.121Z,101818.66
2022-09-21T21:34:27.497Z,101818.84
2022-09-21T21:36:55.169Z,101816.31
2022-09-21T21:39:22.521Z,101822.44
2022-09-21T21:41:49.668Z,101816.31
2022-09-21T21:44:16.858Z,101815.25
2022-09-21T21:46:43.974Z,101813.75
2022-09-21T21:49:11.124Z,101817.38
2022-09-21T21:51:38.230Z,101813.31
2022-09-21T21:54:05.421Z,101815.56
2022-09-21T21:56:32.585Z,101812.28
2022-09-21T21:58:59.675Z,101807.13
2022-09-21T22:01:29.320Z,101810.78
2022-09-21T22:04:01.030Z,101806.59
2022-09-21T22:06:29.785Z,101802.00
2022-09-21T22:08:57.502Z,101801.84
2022-09-21T22:11:26.107Z,101800.28
2022-09-21T22:13:54.964Z,101798.44
2022-09-21T22:16:23.834Z,101798.56
2022-09-21T22:18:52.084Z,101795.19
2022-09-21T22:21:26.101Z,101802.97
2022-09-21T22:23:54.443Z,101800.28
2022-09-21T22:26:22.609Z,101800.22
2022-09-21T22:28:52.894Z,101799.28
2022-09-21T22:31:23.094Z,101803.75
2022-09-21T22:33:50.246Z,101795.84
2022-09-21T22:36:18.847Z,101796.53
2022-09-21T22:38:46.601Z,101798.88
2022-09-21T22:41:22.083Z,101800.88
2022-09-21T22:43:51.510Z,101802.00
2022-09-21T22:46:19.047Z,101804.03
2022-09-21T22:48:46.756Z,101809.78
2022-09-21T22:51:14.643Z,101812.81
2022-09-21T22:53:42.076Z,101806.94
2022-09-21T22:56:16.350Z,101809.38
2022-09-21T22:58:45.512Z,101801.34
2022-09-21T23:01:21.116Z,101812.63
2022-09-21T23:03:48.994Z,101803.06
2022-09-21T23:06:18.156Z,101801.63
2022-09-21T23:08:52.939Z,101812.28
2022-09-21T23:11:23.122Z,101798.38
2022-09-21T23:13:50.245Z,101805.69
2022-09-21T23:16:18.302Z,101806.19
2022-09-21T23:18:45.869Z,101804.28
2022-09-21T23:21:14.569Z,101804.38
2022-09-21T23:23:42.184Z,101805.03
2022-09-21T23:26:14.870Z,101803.25
2022-09-21T23:28:44.738Z,101795.34
2022-09-21T23:31:14.122Z,101797.19
2022-09-21T23:33:43.360Z,101795.91
2022-09-21T23:36:12.669Z,101797.81
2022-09-21T23:38:40.290Z,101797.03
2022-09-21T23:41:09.765Z,101791.13
2022-09-21T23:43:38.032Z,101798.28
2022-09-21T23:46:06.116Z,101794.72
2022-09-21T23:48:33.815Z,101793.28
2022-09-21T23:51:01.055Z,101795.91
2022-09-21T23:53:28.666Z,101795.75
2022-09-21T23:55:56.199Z,101788.78
2022-09-21T23:58:24.326Z,101792.19
