createdAt,value
2023-11-01T00:01:20.554Z,0.50
2023-11-01T00:03:48.965Z,0.63
2023-11-01T00:06:17.341Z,1.58
2023-11-01T00:08:46.927Z,1.02
2023-11-01T00:11:15.373Z,0.77
2023-11-01T00:13:43.560Z,1.00
2023-11-01T00:16:11.966Z,0.70
2023-11-01T00:18:40.568Z,1.08
2023-11-01T00:21:09.047Z,1.15
2023-11-01T00:23:37.310Z,1.42
2023-11-01T00:26:08.524Z,1.05
2023-11-01T00:28:36.860Z,1.50
2023-11-01T00:31:05.440Z,1.73
2023-11-01T00:33:33.750Z,2.22
2023-11-01T00:36:02.116Z,1.85
2023-11-01T00:38:31.490Z,1.92
2023-11-01T00:41:03.813Z,1.50
2023-11-01T00:43:33.732Z,2.07
2023-11-01T00:46:02.139Z,1.73
2023-11-01T00:48:30.361Z,2.10
2023-11-01T00:50:58.627Z,1.20
2023-11-01T00:53:26.951Z,1.13
2023-11-01T00:55:55.183Z,1.48
2023-11-01T00:58:24.022Z,1.75
2023-11-01T01:00:53.839Z,1.52
2023-11-01T01:03:23.370Z,2.30
2023-11-01T01:05:51.684Z,1.95
2023-11-01T01:08:20.005Z,2.20
2023-11-01T01:10:49.564Z,1.67
2023-11-01T01:13:17.814Z,1.50
2023-11-01T01:15:46.147Z,1.45
2023-11-01T01:18:18.875Z,1.23
2023-11-01T01:20:47.324Z,1.67
2023-11-01T01:23:15.843Z,1.60
2023-11-01T01:25:44.509Z,1.83
2023-11-01T01:28:12.683Z,1.30
2023-11-01T01:30:40.901Z,1.50
2023-11-01T01:33:09.155Z,1.90
2023-11-01T01:35:39.588Z,1.75
2023-11-01T01:38:08.035Z,1.80
2023-11-01T01:40:36.305Z,2.83
2023-11-01T01:43:19.272Z,1.52
2023-11-01T01:45:47.896Z,1.55
2023-11-01T01:48:16.261Z,1.08
2023-11-01T01:50:46.141Z,2.10
2023-11-01T01:53:14.747Z,1.98
2023-11-01T01:55:43.781Z,1.13
2023-11-01T01:58:13.035Z,1.70
2023-11-01T02:00:41.415Z,2.33
2023-11-01T02:03:09.764Z,1.40
2023-11-01T02:05:38.430Z,2.00
2023-11-01T02:08:08.709Z,1.40
2023-11-01T02:10:37.031Z,1.88
2023-11-01T02:13:15.679Z,2.20
2023-11-01T02:15:47.338Z,1.58
2023-11-01T02:18:15.982Z,1.45
2023-11-01T02:20:48.818Z,2.33
2023-11-01T02:23:18.589Z,1.90
2023-11-01T02:25:48.268Z,1.58
2023-11-01T02:28:17.141Z,1.75
2023-11-01T02:30:45.546Z,2.08
2023-11-01T02:33:14.306Z,2.13
2023-11-01T02:35:42.581Z,2.63
2023-11-01T02:38:12.626Z,1.35
2023-11-01T02:40:41.142Z,1.65
2023-11-01T02:43:11.158Z,2.95
2023-11-01T02:45:39.609Z,2.78
2023-11-01T02:48:08.829Z,0.32
2023-11-01T02:50:37.339Z,0.85
2023-11-01T02:53:05.701Z,0.43
2023-11-01T02:55:33.917Z,1.52
2023-11-01T02:58:04.467Z,0.82
2023-11-01T03:00:34.192Z,1.27
2023-11-01T03:03:02.634Z,1.88
2023-11-01T03:05:31.341Z,1.38
2023-11-01T03:07:59.592Z,1.70
2023-11-01T03:10:28.009Z,0.80
2023-11-01T03:12:57.436Z,2.17
2023-11-01T03:15:25.682Z,1.63
2023-11-01T03:17:55.402Z,1.15
2023-11-01T03:20:23.748Z,1.38
2023-11-01T03:25:50.956Z,1.42
2023-11-01T03:28:19.353Z,1.30
2023-11-01T03:30:47.686Z,1.65
2023-11-01T03:33:17.592Z,1.02
2023-11-01T03:35:45.961Z,2.17
2023-11-01T03:38:14.299Z,1.00
2023-11-01T03:40:42.551Z,1.90
2023-11-01T03:43:10.738Z,1.70
2023-11-01T03:45:39.204Z,1.48
2023-11-01T03:48:08.371Z,1.50
2023-11-01T03:50:38.046Z,1.38
2023-11-01T03:53:06.407Z,1.60
2023-11-01T03:55:34.552Z,2.33
2023-11-01T03:58:02.923Z,1.83
2023-11-01T04:00:31.116Z,1.92
2023-11-01T04:02:59.642Z,2.13
2023-11-01T04:05:27.902Z,2.65
2023-11-01T04:07:58.107Z,2.40
2023-11-01T04:10:26.371Z,2.42
2023-11-01T04:12:54.833Z,1.90
2023-11-01T04:15:23.629Z,2.47
2023-11-01T04:17:53.379Z,1.83
2023-11-01T04:20:21.652Z,1.40
2023-11-01T04:22:49.867Z,1.42
2023-11-01T04:25:19.546Z,1.70
2023-11-01T04:27:47.796Z,2.15
2023-11-01T04:30:16.929Z,2.50
2023-11-01T04:32:45.689Z,1.85
2023-11-01T04:35:14.192Z,2.53
2023-11-01T04:37:43.856Z,2.33
2023-11-01T04:40:13.594Z,1.85
2023-11-01T04:42:45.674Z,1.95
2023-11-01T04:45:14.618Z,2.33
2023-11-01T04:47:44.276Z,2.13
2023-11-01T04:50:15.077Z,1.98
2023-11-01T04:52:45.324Z,1.58
2023-11-01T04:55:13.820Z,1.70
2023-11-01T04:57:44.452Z,2.55
2023-11-01T05:00:17.703Z,2.10
2023-11-01T05:02:47.436Z,2.60
2023-11-01T05:05:15.938Z,2.80
2023-11-01T05:07:44.683Z,3.90
2023-11-01T05:10:12.942Z,1.70
2023-11-01T05:12:41.213Z,1.80
2023-11-01T05:15:11.927Z,1.92
2023-11-01T05:17:41.684Z,2.03
2023-11-01T05:20:11.682Z,1.65
2023-11-01T05:22:39.868Z,2.53
2023-11-01T05:25:15.015Z,2.28
2023-11-01T05:27:43.565Z,1.63
2023-11-01T05:30:16.803Z,1.65
2023-11-01T05:32:47.790Z,1.48
2023-11-01T05:35:17.503Z,2.22
2023-11-01T05:37:46.053Z,1.75
2023-11-01T05:40:17.924Z,1.25
2023-11-01T05:42:47.741Z,1.35
2023-11-01T05:45:18.961Z,1.45
2023-11-01T05:47:52.460Z,1.47
2023-11-01T05:50:24.966Z,1.73
2023-11-01T05:52:54.917Z,1.25
2023-11-01T05:55:26.720Z,2.15
2023-11-01T05:58:02.384Z,1.52
2023-11-01T06:00:33.111Z,1.85
2023-11-01T06:03:01.693Z,1.63
2023-11-01T06:05:29.985Z,1.52
2023-11-01T06:07:58.244Z,0.85
2023-11-01T06:10:26.502Z,0.82
2023-11-01T06:12:55.118Z,1.50
2023-11-01T06:15:23.440Z,1.60
2023-11-01T06:17:53.526Z,1.40
2023-11-01T06:20:22.212Z,1.83
2023-11-01T06:22:50.929Z,1.15
2023-11-01T06:25:21.374Z,1.55
2023-11-01T06:27:49.768Z,1.15
2023-11-01T06:30:18.537Z,1.27
2023-11-01T06:32:47.139Z,1.92
2023-11-01T06:35:17.465Z,1.52
2023-11-01T06:37:47.738Z,1.40
2023-11-01T06:40:16.549Z,1.10
2023-11-01T06:42:44.753Z,1.60
2023-11-01T06:45:13.819Z,1.45
2023-11-01T06:47:43.603Z,1.20
2023-11-01T06:50:12.210Z,1.02
2023-11-01T06:52:45.944Z,0.90
2023-11-01T06:55:14.648Z,0.63
2023-11-01T06:57:43.001Z,0.90
2023-11-01T07:00:12.273Z,1.17
2023-11-01T07:02:40.606Z,2.20
2023-11-01T07:05:09.215Z,1.83
2023-11-01T07:07:37.487Z,1.20
2023-11-01T07:10:09.813Z,1.48
2023-11-01T07:15:09.223Z,1.33
2023-11-01T07:17:37.630Z,1.40
2023-11-01T07:20:07.044Z,1.40
2023-11-01T07:22:35.305Z,1.63
2023-11-01T07:25:03.924Z,1.70
2023-11-01T07:27:33.623Z,1.73
2023-11-01T07:30:02.081Z,1.30
2023-11-01T07:32:30.591Z,1.10
2023-11-01T07:34:59.556Z,1.90
2023-11-01T07:37:27.789Z,1.38
2023-11-01T07:39:56.039Z,1.27
2023-11-01T07:42:24.231Z,1.98
2023-11-01T07:44:54.232Z,1.70
2023-11-01T07:47:22.546Z,1.73
2023-11-01T07:49:51.082Z,1.25
2023-11-01T07:52:19.685Z,1.13
2023-11-01T07:54:48.043Z,1.27
2023-11-01T07:57:16.256Z,1.13
2023-11-01T07:59:44.520Z,1.35
2023-11-01T08:02:14.256Z,0.70
2023-11-01T08:04:42.717Z,1.55
2023-11-01T08:07:12.242Z,1.15
2023-11-01T08:09:41.328Z,1.10
2023-11-01T08:12:10.253Z,1.10
2023-11-01T08:14:38.504Z,1.42
2023-11-01T08:17:06.760Z,1.40
2023-11-01T08:19:37.253Z,1.20
2023-11-01T08:22:06.009Z,1.17
2023-11-01T08:24:34.271Z,1.27
2023-11-01T08:27:02.670Z,2.33
2023-11-01T08:29:32.288Z,1.83
2023-11-01T08:32:00.558Z,1.77
2023-11-01T08:34:28.827Z,1.15
2023-11-01T08:36:58.369Z,1.60
2023-11-01T08:39:27.040Z,1.40
2023-11-01T08:41:55.269Z,1.75
2023-11-01T08:44:23.773Z,1.40
2023-11-01T08:46:52.128Z,2.00
2023-11-01T08:49:20.376Z,2.17
2023-11-01T08:51:48.791Z,1.90
2023-11-01T08:54:18.363Z,2.30
2023-11-01T08:56:46.629Z,2.67
2023-11-01T08:59:15.023Z,2.58
2023-11-01T09:01:43.462Z,3.28
2023-11-01T09:04:12.120Z,2.10
2023-11-01T09:06:40.340Z,2.25
2023-11-01T09:09:08.641Z,3.10
2023-11-01T09:11:38.358Z,2.45
2023-11-01T09:14:06.883Z,2.22
2023-11-01T09:16:35.261Z,1.55
2023-11-01T09:19:03.402Z,2.15
2023-11-01T09:21:36.925Z,2.13
2023-11-01T09:24:05.985Z,2.28
2023-11-01T09:26:34.502Z,2.28
2023-11-01T09:31:37.372Z,2.40
2023-11-01T09:34:05.802Z,3.17
2023-11-01T09:36:33.980Z,2.13
2023-11-01T09:39:02.239Z,2.65
2023-11-01T09:41:35.634Z,2.15
2023-11-01T09:44:06.010Z,2.22
2023-11-01T09:46:34.714Z,2.35
2023-11-01T09:49:03.362Z,3.00
2023-11-01T09:51:33.511Z,1.98
2023-11-01T09:54:02.567Z,1.92
2023-11-01T09:56:36.736Z,2.83
2023-11-01T09:59:07.202Z,2.42
2023-11-01T10:01:36.959Z,2.33
2023-11-01T10:04:06.286Z,1.90
2023-11-01T10:06:36.352Z,1.83
2023-11-01T10:09:04.941Z,2.47
2023-11-01T10:11:33.522Z,1.60
2023-11-01T10:14:02.312Z,1.70
2023-11-01T10:16:33.184Z,1.67
2023-11-01T10:19:04.461Z,2.70
2023-11-01T10:21:33.177Z,2.10
2023-11-01T10:24:02.384Z,2.60
2023-11-01T10:26:31.766Z,2.13
2023-11-01T10:29:02.029Z,1.77
2023-11-01T10:31:31.695Z,2.45
2023-11-01T10:34:00.646Z,3.03
2023-11-01T10:36:29.001Z,1.75
2023-11-01T10:38:57.672Z,2.08
2023-11-01T10:41:28.119Z,1.90
2023-11-01T10:43:57.843Z,1.80
2023-11-01T10:46:27.124Z,1.48
2023-11-01T10:48:57.242Z,1.33
2023-11-01T10:51:26.229Z,1.67
2023-11-01T10:53:55.426Z,1.90
2023-11-01T10:56:23.925Z,1.20
2023-11-01T10:58:54.928Z,1.42
2023-11-01T11:01:29.815Z,1.10
2023-11-01T11:04:13.947Z,1.45
2023-11-01T11:06:51.817Z,1.30
2023-11-01T11:09:23.560Z,2.33
2023-11-01T11:12:15.295Z,1.30
2023-11-01T11:14:44.925Z,1.10
2023-11-01T11:17:16.144Z,1.73
2023-11-01T11:20:14.932Z,1.35
2023-11-01T11:23:15.431Z,1.20
2023-11-01T11:25:53.882Z,1.10
2023-11-01T11:28:49.733Z,1.13
2023-11-01T11:31:25.138Z,1.13
2023-11-01T11:34:13.906Z,1.10
2023-11-01T11:37:09.658Z,1.55
2023-11-01T11:40:02.883Z,1.23
2023-11-01T11:42:52.692Z,1.98
2023-11-01T11:45:34.350Z,1.10
2023-11-01T11:48:04.905Z,1.50
2023-11-01T11:50:33.687Z,1.35
2023-11-01T11:53:04.173Z,1.38
2023-11-01T11:55:43.892Z,1.17
2023-11-01T11:58:12.621Z,1.90
2023-11-01T12:00:47.581Z,1.00
2023-11-01T12:03:26.441Z,0.90
2023-11-01T12:06:02.012Z,0.95
2023-11-01T12:08:41.841Z,1.20
2023-11-01T12:11:12.190Z,1.55
2023-11-01T12:13:49.320Z,0.90
2023-11-01T12:16:28.517Z,1.23
2023-11-01T12:19:11.305Z,1.05
2023-11-01T12:21:44.015Z,1.42
2023-11-01T12:24:16.457Z,1.52
2023-11-01T12:26:58.248Z,1.38
2023-11-01T12:29:33.101Z,0.88
2023-11-01T12:32:06.007Z,1.35
2023-11-01T12:34:35.007Z,1.17
2023-11-01T12:37:04.928Z,1.33
2023-11-01T12:39:36.363Z,1.30
2023-11-01T12:42:26.865Z,1.58
2023-11-01T12:44:56.978Z,1.48
2023-11-01T12:47:28.623Z,1.13
2023-11-01T12:49:59.813Z,1.33
2023-11-01T12:52:28.206Z,1.10
2023-11-01T12:54:57.882Z,0.70
2023-11-01T12:57:26.470Z,1.13
2023-11-01T12:59:54.891Z,1.52
2023-11-01T13:02:24.104Z,1.23
2023-11-01T13:04:52.443Z,1.02
2023-11-01T13:07:20.904Z,0.50
2023-11-01T13:09:49.410Z,1.20
2023-11-01T13:12:19.213Z,0.80
2023-11-01T13:14:47.687Z,0.70
2023-11-01T13:17:16.009Z,0.68
2023-11-01T13:19:44.268Z,0.73
2023-11-01T13:22:13.270Z,1.23
2023-11-01T13:24:41.656Z,1.25
2023-11-01T13:27:11.340Z,0.55
2023-11-01T13:29:44.773Z,1.10
2023-11-01T13:32:13.271Z,1.20
2023-11-01T13:34:41.628Z,0.77
2023-11-01T13:37:10.005Z,1.17
2023-11-01T13:39:38.429Z,0.80
2023-11-01T13:42:07.108Z,1.65
2023-11-01T13:44:35.698Z,1.38
2023-11-01T13:47:05.723Z,1.13
2023-11-01T13:49:34.419Z,1.08
2023-11-01T13:52:03.000Z,1.02
2023-11-01T13:54:31.379Z,1.38
2023-11-01T13:56:59.861Z,1.67
2023-11-01T13:59:28.222Z,1.95
2023-11-01T14:01:57.533Z,1.55
2023-11-01T14:04:27.793Z,1.67
2023-11-01T14:06:56.283Z,1.50
2023-11-01T14:09:24.902Z,1.40
2023-11-01T14:11:54.144Z,1.30
2023-11-01T14:14:24.500Z,1.55
2023-11-01T14:16:53.440Z,1.10
2023-11-01T14:19:23.006Z,1.10
2023-11-01T14:21:52.804Z,1.63
2023-11-01T14:24:21.464Z,1.73
2023-11-01T14:26:49.980Z,1.10
2023-11-01T14:29:18.512Z,2.05
2023-11-01T14:31:46.939Z,1.10
2023-11-01T14:34:15.371Z,1.58
2023-11-01T14:36:45.257Z,1.08
2023-11-01T14:39:15.231Z,1.58
2023-11-01T14:41:43.747Z,1.65
2023-11-01T14:44:12.014Z,1.00
2023-11-01T14:46:43.086Z,1.08
2023-11-01T14:49:11.850Z,1.58
2023-11-01T14:51:43.803Z,1.33
2023-11-01T14:54:12.379Z,1.23
2023-11-01T14:56:42.488Z,0.60
2023-11-01T14:59:11.097Z,1.10
2023-11-01T15:01:41.032Z,0.85
2023-11-01T15:04:10.761Z,1.23
2023-11-01T15:06:39.138Z,1.50
2023-11-01T15:09:07.894Z,1.40
2023-11-01T15:11:38.621Z,2.15
2023-11-01T15:14:08.632Z,1.38
2023-11-01T15:16:37.366Z,0.90
2023-11-01T15:19:06.220Z,1.83
2023-11-01T15:21:35.640Z,1.35
2023-11-01T15:24:04.478Z,2.10
2023-11-01T15:26:35.205Z,2.13
2023-11-01T15:29:05.536Z,2.05
2023-11-01T15:31:39.584Z,2.13
2023-11-01T15:34:09.947Z,1.23
2023-11-01T15:36:39.022Z,1.58
2023-11-01T15:39:07.564Z,1.33
2023-11-01T15:41:35.957Z,1.50
2023-11-01T15:44:04.346Z,2.13
2023-11-01T15:46:34.130Z,0.93
2023-11-01T15:49:03.718Z,1.60
2023-11-01T15:51:32.368Z,1.17
2023-11-01T15:54:00.737Z,2.22
2023-11-01T15:56:29.352Z,1.77
2023-11-01T15:58:58.035Z,1.45
2023-11-01T16:01:26.389Z,1.77
2023-11-01T16:03:57.116Z,1.30
2023-11-01T16:06:25.638Z,0.90
2023-11-01T16:08:54.980Z,1.10
2023-11-01T16:11:24.006Z,1.20
2023-11-01T16:13:52.308Z,0.88
2023-11-01T16:16:20.670Z,1.20
2023-11-01T16:18:50.026Z,1.23
2023-11-01T16:21:20.139Z,1.88
2023-11-01T16:23:50.432Z,1.40
2023-11-01T16:26:19.021Z,1.08
2023-11-01T16:28:47.764Z,1.70
2023-11-01T16:31:16.581Z,1.58
2023-11-01T16:33:46.206Z,1.35
2023-11-01T16:36:16.151Z,1.02
2023-11-01T16:38:54.483Z,1.77
2023-11-01T16:41:22.912Z,1.67
2023-11-01T16:43:51.258Z,1.50
2023-11-01T16:46:22.096Z,1.60
2023-11-01T16:48:50.501Z,1.90
2023-11-01T16:51:19.027Z,1.27
2023-11-01T16:53:50.665Z,1.30
2023-11-01T16:56:20.305Z,0.88
2023-11-01T16:58:48.742Z,1.45
2023-11-01T17:01:17.840Z,1.55
2023-11-01T17:03:47.942Z,1.65
2023-11-01T17:06:17.980Z,0.90
2023-11-01T17:08:46.806Z,0.93
2023-11-01T17:11:26.835Z,1.02
2023-11-01T17:13:57.544Z,1.38
2023-11-01T17:16:26.244Z,1.10
2023-11-01T17:18:54.623Z,1.45
2023-11-01T17:21:25.395Z,2.08
2023-11-01T17:23:55.105Z,0.65
2023-11-01T17:26:27.514Z,1.38
2023-11-01T17:29:00.855Z,0.70
2023-11-01T17:31:37.815Z,1.02
2023-11-01T17:34:06.545Z,1.48
2023-11-01T17:36:36.876Z,1.33
2023-11-01T17:39:07.606Z,1.45
2023-11-01T17:42:05.604Z,1.27
2023-11-01T17:44:40.515Z,0.88
2023-11-01T17:47:12.684Z,2.05
2023-11-01T17:49:56.607Z,2.90
2023-11-01T17:52:43.624Z,1.90
2023-11-01T17:55:17.793Z,2.00
2023-11-01T17:57:48.562Z,1.73
2023-11-01T18:00:18.014Z,1.27
2023-11-01T18:03:26.241Z,0.90
2023-11-01T18:05:55.662Z,1.52
2023-11-01T18:08:32.451Z,1.23
2023-11-01T18:11:04.472Z,0.80
2023-11-01T18:13:42.005Z,1.55
2023-11-01T18:16:11.838Z,1.45
2023-11-01T18:18:49.457Z,1.02
2023-11-01T18:21:21.570Z,1.38
2023-11-01T18:23:54.262Z,0.65
2023-11-01T18:26:25.798Z,1.58
2023-11-01T18:28:59.492Z,1.23
2023-11-01T18:31:32.742Z,0.60
2023-11-01T18:34:04.141Z,0.43
2023-11-01T18:36:38.396Z,0.93
2023-11-01T18:39:09.829Z,1.98
2023-11-01T18:41:39.869Z,1.00
2023-11-01T18:44:24.402Z,0.80
2023-11-01T18:46:53.856Z,1.30
2023-11-01T18:49:51.110Z,1.20
2023-11-01T18:52:19.818Z,1.85
2023-11-01T18:54:49.337Z,1.38
2023-11-01T18:57:25.385Z,2.38
2023-11-01T18:59:55.757Z,2.38
2023-11-01T19:03:02.362Z,2.35
2023-11-01T19:05:34.278Z,3.97
2023-11-01T19:08:03.517Z,4.00
2023-11-01T19:10:34.569Z,3.28
2023-11-01T19:13:03.483Z,3.88
2023-11-01T19:16:16.882Z,5.82
2023-11-01T19:18:47.978Z,4.70
2023-11-01T19:21:16.386Z,4.65
2023-11-01T19:23:47.206Z,3.83
2023-11-01T19:26:17.355Z,6.35
2023-11-01T19:28:45.569Z,3.80
2023-11-01T19:31:15.231Z,5.60
2023-11-01T19:33:44.479Z,4.03
2023-11-01T19:36:16.147Z,5.43
2023-11-01T19:38:45.411Z,6.13
2023-11-01T19:41:15.217Z,6.97
2023-11-01T19:43:43.607Z,5.90
2023-11-01T19:46:12.652Z,7.43
2023-11-01T19:48:43.248Z,7.20
2023-11-01T19:51:12.052Z,8.57
2023-11-01T19:53:40.771Z,6.28
2023-11-01T19:56:09.015Z,4.63
2023-11-01T19:58:37.435Z,7.53
2023-11-01T20:01:06.068Z,5.82
2023-11-01T20:03:34.454Z,7.63
2023-11-01T20:06:06.138Z,7.90
2023-11-01T20:08:35.332Z,6.40
2023-11-01T20:11:03.537Z,5.78
2023-11-01T20:13:32.814Z,5.75
2023-11-01T20:16:01.142Z,5.53
2023-11-01T20:18:30.614Z,6.00
2023-11-01T20:21:00.161Z,5.55
2023-11-01T20:23:29.786Z,6.72
2023-11-01T20:26:00.340Z,5.80
2023-11-01T20:28:28.771Z,5.00
2023-11-01T20:30:57.476Z,5.38
2023-11-01T20:33:25.865Z,4.28
2023-11-01T20:35:54.201Z,5.95
2023-11-01T20:38:22.492Z,7.65
2023-11-01T20:40:53.470Z,5.22
2023-11-01T20:43:21.916Z,7.28
2023-11-01T20:45:50.103Z,4.00
2023-11-01T20:48:18.417Z,5.78
2023-11-01T20:50:48.749Z,5.20
2023-11-01T20:53:18.123Z,3.55
2023-11-01T20:55:46.567Z,4.72
2023-11-01T20:58:16.567Z,5.45
2023-11-01T21:00:45.950Z,4.22
2023-11-01T21:03:14.309Z,6.32
2023-11-01T21:05:42.524Z,8.45
2023-11-01T21:08:10.754Z,5.57
2023-11-01T21:10:39.222Z,4.97
2023-11-01T21:13:09.088Z,4.60
2023-11-01T21:15:39.793Z,5.32
2023-11-01T21:18:08.489Z,4.15
2023-11-01T21:20:38.525Z,3.75
2023-11-01T21:23:06.858Z,5.70
2023-11-01T21:25:36.710Z,4.32
2023-11-01T21:28:05.290Z,4.68
2023-11-01T21:30:34.236Z,4.53
2023-11-01T21:33:05.749Z,6.00
2023-11-01T21:35:37.101Z,6.20
2023-11-01T21:38:08.171Z,5.97
2023-11-01T21:40:36.588Z,4.40
2023-11-01T21:43:06.003Z,2.95
2023-11-01T21:45:49.846Z,2.58
2023-11-01T21:48:21.287Z,2.95
2023-11-01T21:50:59.330Z,3.38
2023-11-01T21:53:31.139Z,3.03
2023-11-01T21:56:00.963Z,2.63
2023-11-01T21:58:32.193Z,3.10
2023-11-01T22:01:04.873Z,1.97
2023-11-01T22:03:42.296Z,4.60
2023-11-01T22:06:13.396Z,3.47
2023-11-01T22:08:59.311Z,5.38
2023-11-01T22:11:29.372Z,4.43
2023-11-01T22:13:59.085Z,4.65
2023-11-01T22:16:31.831Z,4.38
2023-11-01T22:19:03.154Z,4.90
2023-11-01T22:21:36.409Z,4.53
2023-11-01T22:24:06.525Z,5.13
2023-11-01T22:26:35.550Z,4.13
2023-11-01T22:29:07.303Z,4.95
2023-11-01T22:31:53.216Z,3.53
2023-11-01T22:34:24.660Z,6.28
2023-11-01T22:36:54.016Z,6.70
2023-11-01T22:39:42.481Z,5.50
2023-11-01T22:42:12.396Z,4.43
2023-11-01T22:44:42.733Z,6.05
2023-11-01T22:47:11.499Z,3.67
2023-11-01T22:49:41.193Z,4.65
2023-11-01T22:52:09.891Z,3.95
2023-11-01T22:54:40.014Z,4.50
2023-11-01T22:57:09.430Z,5.05
2023-11-01T22:59:38.766Z,4.10
2023-11-01T23:02:09.349Z,6.25
2023-11-01T23:04:40.649Z,5.15
2023-11-01T23:07:11.693Z,4.53
2023-11-01T23:09:40.542Z,4.63
2023-11-01T23:12:12.057Z,5.53
2023-11-01T23:14:40.300Z,6.50
2023-11-01T23:17:10.988Z,4.38
2023-11-01T23:19:39.631Z,3.20
2023-11-01T23:22:08.093Z,4.97
2023-11-01T23:24:37.981Z,3.95
2023-11-01T23:27:07.449Z,5.65
2023-11-01T23:29:38.935Z,5.22
2023-11-01T23:32:12.976Z,5.13
2023-11-01T23:34:46.681Z,3.83
2023-11-01T23:37:20.337Z,7.75
2023-11-01T23:39:51.695Z,5.25
2023-11-01T23:42:21.872Z,6.38
2023-11-01T23:44:50.496Z,6.25
2023-11-01T23:47:39.086Z,6.65
2023-11-01T23:50:14.236Z,6.65
2023-11-01T23:52:42.582Z,5.82
2023-11-01T23:55:12.335Z,5.55
2023-11-01T23:57:41.322Z,6.18
