createdAt,value
2018-10-16T00:10:55.481Z,15.8
2018-10-16T00:27:38.430Z,15.5
2018-10-16T00:44:21.464Z,15.8
2018-10-16T01:01:04.473Z,15.8
2018-10-16T01:17:47.563Z,15.8
2018-10-16T01:34:30.650Z,15.8
2018-10-16T01:51:13.756Z,15.8
2018-10-16T02:07:57.133Z,16.2
2018-10-16T02:24:40.736Z,16.2
2018-10-16T02:41:24.261Z,16.2
2018-10-16T02:58:07.446Z,15.8
2018-10-16T03:14:50.595Z,15.5
2018-10-16T03:31:33.254Z,15.2
2018-10-16T03:48:15.916Z,15.2
2018-10-16T04:04:58.486Z,14.9
2018-10-16T04:21:40.937Z,14.9
2018-10-16T04:38:23.109Z,14.6
2018-10-16T04:55:05.352Z,14.6
2018-10-16T05:11:47.402Z,14.6
2018-10-16T05:28:29.477Z,14.6
2018-10-16T05:45:11.522Z,14.6
2018-10-16T06:01:53.449Z,14.2
2018-10-16T06:18:35.521Z,14.2
2018-10-16T06:35:18.966Z,13.9
2018-10-16T06:51:58.443Z,13.9
2018-10-16T07:08:40.251Z,13.9
2018-10-16T07:25:21.717Z,14.2
2018-10-16T07:42:03.665Z,14.6
2018-10-16T07:58:45.784Z,14.9
2018-10-16T08:13:48.262Z,15.5
2018-10-16T08:27:11.495Z,16.2
2018-10-16T08:43:55.083Z,16.8
2018-10-16T08:57:18.701Z,17.4
2018-10-16T09:10:42.750Z,18.1
2018-10-16T09:24:07.383Z,18.7
2018-10-16T09:40:53.469Z,19.4
2018-10-16T09:54:19.017Z,20.0
2018-10-16T10:11:06.215Z,20.6
2018-10-16T10:27:53.957Z,21.0
2018-10-16T10:44:42.150Z,21.3
2018-10-16T11:01:30.517Z,21.6
2018-10-16T11:18:19.432Z,21.9
2018-10-16T11:35:08.306Z,22.2
2018-10-16T11:51:57.647Z,22.6
2018-10-16T12:08:47.071Z,22.9
2018-10-16T12:25:36.879Z,22.9
2018-10-16T12:42:27.243Z,22.9
2018-10-16T12:59:17.283Z,23.2
2018-10-16T13:16:06.802Z,23.5
2018-10-16T13:32:56.995Z,23.5
2018-10-16T13:49:47.306Z,23.5
2018-10-16T14:06:37.607Z,23.5
2018-10-16T14:23:27.666Z,23.2
2018-10-16T14:40:17.865Z,23.2
2018-10-16T14:57:07.546Z,22.9
2018-10-16T15:14:03.434Z,22.6
2018-10-16T15:27:25.992Z,21.9
2018-10-16T15:44:14.901Z,21.6
2018-10-16T16:01:01.462Z,21.3
2018-10-16T16:17:49.686Z,21.0
2018-10-16T16:27:54.051Z,20.3
2018-10-16T16:44:41.405Z,20.0
2018-10-16T17:01:28.236Z,19.7
2018-10-16T17:18:14.825Z,19.4
2018-10-16T17:31:39.778Z,18.7
2018-10-16T17:48:25.680Z,18.4
2018-10-16T18:05:11.239Z,18.1
2018-10-16T18:21:56.562Z,17.8
2018-10-16T18:38:41.497Z,17.4
2018-10-16T18:55:26.361Z,17.1
2018-10-16T19:12:10.875Z,17.1
2018-10-16T19:28:55.171Z,16.8
2018-10-16T19:45:39.285Z,16.5
2018-10-16T20:02:23.249Z,16.2
2018-10-16T20:19:07.324Z,16.2
2018-10-16T20:35:50.465Z,16.2
2018-10-16T20:52:34.010Z,15.8
2018-10-16T21:09:17.439Z,15.5
2018-10-16T21:26:00.569Z,15.5
2018-10-16T21:42:43.688Z,15.2
2018-10-16T21:59:26.594Z,14.9
2018-10-16T22:16:09.355Z,14.9
2018-10-16T22:32:51.953Z,14.6
2018-10-16T22:49:34.179Z,14.2
2018-10-16T23:06:15.635Z,14.2
2018-10-16T23:22:57.304Z,14.2
2018-10-16T23:39:38.792Z,13.9
2018-10-16T23:56:20.286Z,13.9
