createdAt,value
2019-06-15T00:02:30.698Z,49.62
2019-06-15T00:05:05.307Z,49.84
2019-06-15T00:07:39.770Z,49.63
2019-06-15T00:10:12.996Z,49.75
2019-06-15T00:12:47.273Z,50.28
2019-06-15T00:15:23.099Z,50.50
2019-06-15T00:17:57.674Z,50.50
2019-06-15T00:20:32.264Z,50.66
2019-06-15T00:23:06.847Z,51.11
2019-06-15T00:25:41.312Z,51.41
2019-06-15T00:28:15.931Z,51.61
2019-06-15T00:30:50.284Z,51.24
2019-06-15T00:33:24.940Z,51.15
2019-06-15T00:35:59.291Z,51.77
2019-06-15T00:38:33.938Z,51.25
2019-06-15T00:41:08.312Z,52.01
2019-06-15T00:43:42.816Z,51.46
2019-06-15T00:46:15.869Z,51.09
2019-06-15T00:48:50.131Z,51.04
2019-06-15T00:51:24.705Z,51.29
2019-06-15T00:53:57.661Z,51.77
2019-06-15T00:56:31.940Z,51.77
2019-06-15T00:59:06.435Z,51.33
2019-06-15T01:01:40.974Z,51.00
2019-06-15T01:04:15.689Z,51.03
2019-06-15T01:06:51.159Z,51.20
2019-06-15T01:09:26.365Z,51.27
2019-06-15T01:12:00.886Z,51.65
2019-06-15T01:14:35.267Z,51.65
2019-06-15T01:17:09.929Z,51.28
2019-06-15T01:19:44.335Z,51.40
2019-06-15T01:22:19.877Z,51.30
2019-06-15T01:25:05.152Z,51.67
2019-06-15T01:27:30.331Z,51.85
2019-06-15T01:30:05.270Z,51.85
2019-06-15T01:32:39.965Z,52.09
2019-06-15T01:35:15.266Z,51.91
2019-06-15T01:37:49.937Z,51.91
2019-06-15T01:40:24.929Z,52.19
2019-06-15T01:42:59.260Z,52.19
2019-06-15T01:45:33.908Z,52.36
2019-06-15T01:48:08.295Z,52.31
2019-06-15T01:50:42.775Z,52.02
2019-06-15T01:53:17.266Z,51.70
2019-06-15T01:55:51.711Z,51.98
2019-06-15T01:58:24.697Z,52.21
2019-06-15T02:00:58.912Z,52.21
2019-06-15T02:03:33.297Z,52.07
2019-06-15T02:06:07.947Z,52.16
2019-06-15T02:08:42.302Z,51.92
2019-06-15T02:11:16.944Z,51.82
2019-06-15T02:13:51.711Z,52.42
2019-06-15T02:16:24.898Z,52.39
2019-06-15T02:18:58.936Z,52.39
2019-06-15T02:21:33.319Z,52.35
2019-06-15T02:24:08.215Z,52.77
2019-06-15T02:26:42.686Z,52.41
2019-06-15T02:29:17.265Z,52.62
2019-06-15T02:31:51.723Z,52.82
2019-06-15T02:34:25.621Z,53.04
2019-06-15T02:36:59.902Z,53.25
2019-06-15T02:39:34.740Z,53.22
2019-06-15T02:44:43.909Z,53.47
2019-06-15T02:47:18.310Z,53.56
2019-06-15T02:49:52.877Z,53.50
2019-06-15T02:52:27.690Z,53.95
2019-06-15T02:56:09.582Z,53.96
2019-06-15T02:58:43.970Z,54.07
2019-06-15T03:01:18.651Z,54.07
2019-06-15T03:03:51.804Z,54.07
2019-06-15T03:06:26.278Z,54.15
2019-06-15T03:09:01.698Z,54.66
2019-06-15T03:11:36.855Z,54.84
2019-06-15T03:14:11.282Z,54.67
2019-06-15T03:16:45.922Z,55.03
2019-06-15T03:19:20.671Z,55.27
2019-06-15T03:21:56.121Z,55.27
2019-06-15T03:24:31.331Z,55.23
2019-06-15T03:27:06.255Z,55.34
2019-06-15T03:29:40.737Z,55.27
2019-06-15T03:32:13.825Z,55.59
2019-06-15T03:34:48.130Z,55.82
2019-06-15T03:37:22.935Z,55.61
2019-06-15T03:42:36.271Z,55.53
2019-06-15T03:45:11.296Z,55.43
2019-06-15T03:47:45.867Z,55.19
2019-06-15T03:50:20.855Z,55.45
2019-06-15T03:52:55.272Z,55.20
2019-06-15T03:55:29.894Z,55.19
2019-06-15T03:58:04.274Z,55.14
2019-06-15T04:00:54.279Z,55.18
2019-06-15T04:03:28.736Z,55.18
2019-06-15T04:06:01.848Z,54.92
2019-06-15T04:08:36.101Z,54.85
2019-06-15T04:11:11.842Z,55.01
2019-06-15T04:13:46.259Z,55.43
2019-06-15T04:16:20.892Z,55.35
2019-06-15T04:18:55.313Z,55.17
2019-06-15T04:21:29.847Z,55.39
2019-06-15T04:24:04.343Z,55.41
2019-06-15T04:26:38.870Z,55.57
2019-06-15T04:29:13.138Z,55.95
2019-06-15T04:31:47.680Z,55.58
2019-06-15T04:34:22.281Z,55.58
2019-06-15T04:36:56.908Z,55.21
2019-06-15T04:39:33.669Z,54.99
2019-06-15T04:42:07.990Z,54.99
2019-06-15T04:44:42.329Z,55.15
2019-06-15T04:47:17.133Z,55.15
2019-06-15T04:49:51.707Z,54.98
2019-06-15T04:52:24.681Z,54.98
2019-06-15T04:54:59.129Z,55.27
2019-06-15T04:57:33.737Z,55.52
2019-06-15T05:00:08.035Z,55.72
2019-06-15T05:02:42.338Z,55.52
2019-06-15T05:05:17.099Z,55.24
2019-06-15T05:07:51.664Z,55.34
2019-06-15T05:10:24.857Z,55.34
2019-06-15T05:12:57.672Z,55.08
2019-06-15T05:15:31.996Z,54.82
2019-06-15T05:18:06.630Z,54.53
2019-06-15T05:20:41.138Z,54.53
2019-06-15T05:23:15.648Z,54.18
2019-06-15T05:25:50.167Z,54.11
2019-06-15T05:28:24.672Z,53.56
2019-06-15T05:30:57.797Z,53.56
2019-06-15T05:33:32.130Z,53.64
2019-06-15T05:36:07.499Z,53.91
2019-06-15T05:38:42.100Z,54.14
2019-06-15T05:41:16.721Z,54.05
2019-06-15T05:43:51.282Z,54.05
2019-06-15T05:46:25.954Z,53.89
2019-06-15T05:49:01.111Z,53.51
2019-06-15T05:51:35.787Z,53.51
2019-06-15T05:54:08.871Z,53.05
2019-06-15T05:56:42.029Z,52.81
2019-06-15T05:59:16.945Z,52.91
2019-06-15T06:01:52.249Z,53.11
2019-06-15T06:04:27.377Z,53.11
2019-06-15T06:07:02.267Z,53.39
2019-06-15T06:09:37.141Z,53.10
2019-06-15T06:12:12.330Z,52.74
2019-06-15T06:14:47.329Z,52.74
2019-06-15T06:17:22.271Z,53.04
2019-06-15T06:22:23.566Z,52.09
2019-06-15T06:24:58.682Z,52.19
2019-06-15T06:27:36.492Z,51.93
2019-06-15T06:30:09.261Z,51.50
2019-06-15T06:32:45.738Z,51.27
2019-06-15T06:35:20.441Z,50.95
2019-06-15T06:37:55.273Z,50.23
2019-06-15T06:40:30.288Z,49.29
2019-06-15T06:43:05.312Z,49.85
2019-06-15T06:45:40.282Z,49.85
2019-06-15T06:48:15.949Z,49.62
2019-06-15T06:50:50.269Z,49.58
2019-06-15T06:53:24.669Z,49.59
2019-06-15T06:55:57.769Z,49.05
2019-06-15T06:58:32.923Z,48.91
2019-06-15T07:01:07.270Z,48.32
2019-06-15T07:03:41.685Z,48.22
2019-06-15T07:06:14.830Z,48.28
2019-06-15T07:08:48.124Z,48.34
2019-06-15T07:11:22.775Z,47.96
2019-06-15T07:13:58.282Z,47.96
2019-06-15T07:16:32.715Z,47.50
2019-06-15T07:19:05.862Z,47.45
2019-06-15T07:21:38.678Z,46.77
2019-06-15T07:24:12.950Z,46.69
2019-06-15T07:26:47.800Z,45.75
2019-06-15T07:29:22.444Z,45.75
2019-06-15T07:31:57.217Z,44.50
2019-06-15T07:37:14.884Z,42.02
2019-06-15T07:39:49.278Z,41.75
2019-06-15T07:42:24.288Z,41.52
2019-06-15T07:46:44.349Z,40.78
2019-06-15T07:49:19.319Z,39.97
2019-06-15T07:51:54.291Z,39.67
2019-06-15T07:54:29.389Z,40.14
2019-06-15T07:57:05.945Z,39.48
2019-06-15T07:59:40.668Z,37.82
2019-06-15T08:02:15.133Z,38.23
2019-06-15T08:04:49.992Z,33.10
2019-06-15T08:07:25.593Z,33.30
2019-06-15T08:10:00.659Z,31.01
2019-06-15T08:12:35.384Z,31.01
2019-06-15T08:15:11.809Z,31.13
2019-06-15T08:17:46.324Z,31.15
2019-06-15T08:20:27.746Z,30.37
2019-06-15T08:23:02.286Z,30.53
2019-06-15T08:25:37.098Z,30.54
2019-06-15T08:28:12.272Z,30.77
2019-06-15T08:30:48.085Z,31.10
2019-06-15T08:33:22.697Z,30.20
2019-06-15T08:35:56.248Z,30.20
2019-06-15T08:38:31.881Z,30.35
2019-06-15T08:41:06.316Z,30.35
2019-06-15T08:43:41.115Z,30.46
2019-06-15T08:46:15.766Z,29.71
2019-06-15T08:48:48.862Z,29.71
2019-06-15T08:51:21.854Z,29.74
2019-06-15T08:53:56.103Z,28.43
2019-06-15T08:56:30.733Z,28.52
2019-06-15T08:59:05.249Z,28.52
2019-06-15T09:01:40.414Z,27.40
2019-06-15T09:04:15.107Z,27.26
2019-06-15T09:06:49.938Z,27.26
2019-06-15T09:09:24.300Z,26.63
2019-06-15T09:11:58.884Z,26.63
2019-06-15T09:14:33.274Z,24.93
2019-06-15T09:17:08.071Z,24.21
2019-06-15T09:19:42.333Z,23.60
2019-06-15T09:22:18.421Z,24.38
2019-06-15T09:24:53.287Z,24.38
2019-06-15T09:27:27.915Z,24.53
2019-06-15T09:30:02.359Z,23.98
2019-06-15T09:32:36.949Z,23.98
2019-06-15T09:35:12.653Z,24.97
2019-06-15T09:37:45.781Z,24.97
2019-06-15T09:40:20.743Z,25.18
2019-06-15T09:42:55.336Z,24.56
2019-06-15T09:45:32.772Z,24.13
2019-06-15T09:48:06.279Z,23.92
2019-06-15T09:50:40.705Z,23.82
2019-06-15T09:53:13.683Z,24.33
2019-06-15T09:55:47.946Z,24.23
2019-06-15T09:58:22.279Z,23.79
2019-06-15T10:00:56.686Z,24.50
2019-06-15T10:03:29.670Z,24.61
2019-06-15T10:06:05.684Z,24.24
2019-06-15T10:08:38.856Z,24.16
2019-06-15T10:11:11.660Z,25.47
2019-06-15T10:13:45.941Z,25.46
2019-06-15T10:16:20.307Z,25.85
2019-06-15T10:18:54.874Z,25.30
2019-06-15T10:21:29.099Z,25.27
2019-06-15T10:24:03.703Z,26.69
2019-06-15T10:26:38.190Z,26.69
2019-06-15T10:29:12.671Z,26.91
2019-06-15T10:31:45.861Z,26.37
2019-06-15T10:34:19.967Z,26.06
2019-06-15T10:36:54.651Z,26.54
2019-06-15T10:39:29.340Z,26.54
2019-06-15T10:42:03.881Z,26.95
2019-06-15T10:44:38.266Z,26.27
2019-06-15T10:47:12.918Z,26.62
2019-06-15T10:49:47.275Z,27.38
2019-06-15T10:52:21.881Z,27.38
2019-06-15T10:54:56.286Z,26.59
2019-06-15T10:57:31.128Z,26.01
2019-06-15T11:00:06.266Z,26.93
2019-06-15T11:02:40.937Z,26.93
2019-06-15T11:05:18.663Z,27.44
2019-06-15T11:07:52.955Z,27.41
2019-06-15T11:10:55.280Z,27.79
2019-06-15T11:13:30.948Z,27.32
2019-06-15T11:16:05.580Z,27.32
2019-06-15T11:18:40.713Z,26.58
2019-06-15T11:21:13.853Z,25.29
2019-06-15T11:23:47.105Z,25.29
2019-06-15T11:26:21.285Z,24.78
2019-06-15T11:28:55.851Z,22.95
2019-06-15T11:31:28.845Z,21.74
2019-06-15T11:34:03.084Z,21.74
2019-06-15T11:36:37.727Z,21.80
2019-06-15T11:39:12.284Z,21.80
2019-06-15T11:41:46.781Z,20.66
2019-06-15T11:44:21.096Z,20.58
2019-06-15T11:46:55.624Z,21.12
2019-06-15T11:49:29.104Z,21.12
2019-06-15T11:52:03.318Z,22.54
2019-06-15T11:54:37.941Z,23.72
2019-06-15T11:57:12.316Z,26.15
2019-06-15T11:59:47.745Z,26.15
2019-06-15T12:02:20.749Z,26.07
2019-06-15T12:04:58.528Z,26.62
2019-06-15T12:07:34.400Z,26.87
2019-06-15T12:10:07.055Z,27.17
2019-06-15T12:12:41.302Z,27.72
2019-06-15T12:15:17.277Z,28.10
2019-06-15T12:17:51.746Z,28.63
2019-06-15T12:20:26.267Z,28.96
2019-06-15T12:23:01.413Z,29.09
2019-06-15T12:25:36.270Z,28.10
2019-06-15T12:28:11.234Z,28.43
2019-06-15T12:30:47.752Z,28.73
2019-06-15T12:33:22.271Z,28.61
2019-06-15T12:35:56.759Z,27.06
2019-06-15T12:38:31.328Z,27.79
2019-06-15T12:41:05.962Z,27.77
2019-06-15T12:43:40.643Z,26.82
2019-06-15T12:46:15.115Z,26.82
2019-06-15T12:48:49.681Z,27.60
2019-06-15T12:51:25.242Z,27.60
2019-06-15T12:53:59.739Z,29.01
2019-06-15T12:56:32.723Z,29.43
2019-06-15T12:59:07.117Z,29.76
2019-06-15T13:01:41.661Z,30.14
2019-06-15T13:04:15.944Z,31.49
2019-06-15T13:06:48.861Z,31.49
2019-06-15T13:09:21.856Z,32.62
2019-06-15T13:11:54.825Z,33.01
2019-06-15T13:14:29.752Z,33.49
2019-06-15T13:17:02.848Z,33.56
2019-06-15T13:19:35.643Z,33.37
2019-06-15T13:22:09.985Z,33.82
2019-06-15T13:24:44.685Z,34.32
2019-06-15T13:27:17.794Z,34.71
2019-06-15T13:29:52.128Z,34.07
2019-06-15T13:32:26.667Z,33.17
2019-06-15T13:35:01.114Z,33.17
2019-06-15T13:37:41.956Z,33.19
2019-06-15T13:40:11.941Z,32.39
2019-06-15T13:42:46.639Z,27.56
2019-06-15T13:45:21.311Z,24.60
2019-06-15T13:47:55.785Z,24.60
2019-06-15T13:50:28.845Z,23.39
2019-06-15T13:53:02.041Z,23.13
2019-06-15T13:55:36.240Z,22.77
2019-06-15T13:58:10.748Z,21.82
2019-06-15T14:00:43.773Z,21.37
2019-06-15T14:03:18.234Z,21.50
2019-06-15T14:05:52.703Z,20.06
2019-06-15T14:08:26.946Z,20.48
2019-06-15T14:11:02.753Z,19.48
2019-06-15T14:13:37.291Z,19.48
2019-06-15T14:16:11.870Z,21.13
2019-06-15T14:18:46.280Z,21.19
2019-06-15T14:21:20.858Z,21.09
2019-06-15T14:24:39.290Z,21.16
2019-06-15T14:27:13.937Z,21.72
2019-06-15T14:29:48.271Z,21.72
2019-06-15T14:32:22.886Z,21.58
2019-06-15T14:37:45.719Z,19.93
2019-06-15T14:40:19.061Z,20.01
2019-06-15T14:44:59.747Z,20.43
2019-06-15T14:47:34.406Z,21.23
2019-06-15T14:50:09.295Z,21.88
2019-06-15T14:52:43.947Z,23.00
2019-06-15T14:55:18.883Z,23.94
2019-06-15T14:57:53.437Z,23.94
2019-06-15T15:00:28.299Z,24.25
2019-06-15T15:03:03.122Z,24.43
2019-06-15T15:05:37.845Z,25.36
2019-06-15T15:08:12.369Z,25.58
2019-06-15T15:10:46.894Z,25.75
2019-06-15T15:13:21.324Z,25.87
2019-06-15T15:15:56.937Z,26.49
2019-06-15T15:18:31.715Z,26.67
2019-06-15T15:21:06.818Z,26.65
2019-06-15T15:23:41.652Z,27.55
2019-06-15T15:26:16.973Z,27.55
2019-06-15T15:28:50.863Z,27.65
2019-06-15T15:31:27.093Z,28.50
2019-06-15T15:34:03.977Z,29.31
2019-06-15T15:36:36.952Z,29.77
2019-06-15T15:39:11.849Z,29.82
2019-06-15T15:41:47.013Z,29.82
2019-06-15T15:44:21.385Z,29.64
2019-06-15T15:46:56.916Z,29.86
2019-06-15T15:49:32.462Z,29.89
2019-06-15T15:52:06.931Z,29.82
2019-06-15T15:54:41.338Z,29.81
2019-06-15T15:57:17.213Z,29.77
2019-06-15T15:59:51.951Z,30.15
2019-06-15T16:02:35.632Z,30.20
2019-06-15T16:05:02.295Z,29.71
2019-06-15T16:07:36.906Z,29.82
2019-06-15T16:10:12.679Z,29.99
2019-06-15T16:12:46.417Z,29.89
2019-06-15T16:15:20.893Z,30.13
2019-06-15T16:17:56.348Z,30.94
2019-06-15T16:20:30.106Z,31.59
2019-06-15T16:23:07.182Z,32.79
2019-06-15T16:25:41.281Z,32.79
2019-06-15T16:28:15.689Z,33.35
2019-06-15T16:31:04.984Z,33.63
2019-06-15T16:33:26.616Z,33.38
2019-06-15T16:36:01.810Z,33.38
2019-06-15T16:38:37.475Z,33.44
2019-06-15T16:41:12.932Z,33.26
2019-06-15T16:43:48.392Z,33.44
2019-06-15T16:46:26.332Z,33.28
2019-06-15T16:49:05.571Z,33.28
2019-06-15T16:51:40.527Z,33.28
2019-06-15T16:54:16.584Z,33.45
2019-06-15T16:56:51.444Z,33.17
2019-06-15T16:59:27.310Z,33.46
2019-06-15T17:02:02.988Z,33.44
2019-06-15T17:04:37.963Z,33.68
2019-06-15T17:07:12.919Z,33.82
2019-06-15T17:09:47.686Z,33.82
2019-06-15T17:12:21.058Z,33.87
2019-06-15T17:14:55.467Z,34.38
2019-06-15T17:17:30.143Z,34.38
2019-06-15T17:20:06.463Z,34.48
2019-06-15T17:22:41.083Z,34.73
2019-06-15T17:25:16.606Z,34.90
2019-06-15T17:27:50.082Z,35.07
2019-06-15T17:30:26.395Z,35.55
2019-06-15T17:33:04.746Z,35.55
2019-06-15T17:35:37.078Z,35.56
2019-06-15T17:38:11.678Z,35.85
2019-06-15T17:40:46.245Z,35.85
2019-06-15T17:43:20.875Z,35.91
2019-06-15T17:45:56.502Z,36.01
2019-06-15T17:48:31.139Z,36.02
2019-06-15T17:51:06.602Z,36.21
2019-06-15T17:53:40.121Z,36.21
2019-06-15T17:56:16.257Z,36.34
2019-06-15T17:58:50.481Z,35.75
2019-06-15T18:01:26.518Z,35.75
2019-06-15T18:04:01.494Z,36.02
2019-06-15T18:06:36.431Z,36.15
2019-06-15T18:09:11.281Z,36.28
2019-06-15T18:11:46.411Z,36.38
2019-06-15T18:16:38.519Z,36.82
2019-06-15T18:19:13.270Z,36.81
2019-06-15T18:21:47.863Z,36.98
2019-06-15T18:24:22.960Z,37.41
2019-06-15T18:26:57.711Z,37.52
2019-06-15T18:29:36.798Z,37.52
2019-06-15T18:32:11.281Z,37.46
2019-06-15T18:34:46.572Z,37.65
2019-06-15T18:39:43.022Z,37.49
2019-06-15T18:42:18.303Z,37.72
2019-06-15T18:44:52.973Z,37.88
2019-06-15T18:47:27.691Z,38.24
2019-06-15T18:50:01.132Z,38.24
2019-06-15T18:55:08.643Z,38.52
2019-06-15T18:57:43.295Z,38.52
2019-06-15T19:00:18.431Z,38.56
2019-06-15T19:02:53.287Z,39.05
2019-06-15T19:05:27.899Z,39.05
2019-06-15T19:08:01.047Z,38.76
2019-06-15T19:10:36.737Z,38.76
2019-06-15T19:13:10.690Z,39.05
2019-06-15T19:15:46.460Z,39.17
2019-06-15T19:18:21.283Z,39.33
2019-06-15T19:20:56.323Z,39.46
2019-06-15T19:23:31.125Z,39.82
2019-06-15T19:26:06.352Z,39.88
2019-06-15T19:28:41.126Z,39.89
2019-06-15T19:31:15.662Z,40.04
2019-06-15T19:33:50.468Z,40.10
2019-06-15T19:36:26.400Z,40.10
2019-06-15T19:39:01.298Z,40.13
2019-06-15T19:42:42.733Z,40.15
2019-06-15T19:45:16.945Z,40.61
2019-06-15T19:47:51.667Z,40.69
2019-06-15T19:50:26.828Z,40.69
2019-06-15T19:53:01.593Z,40.77
2019-06-15T19:55:37.290Z,40.75
2019-06-15T19:58:11.909Z,40.95
2019-06-15T20:00:47.028Z,41.04
2019-06-15T20:03:21.875Z,41.48
2019-06-15T20:05:56.846Z,41.48
2019-06-15T20:08:31.322Z,41.32
2019-06-15T20:11:07.298Z,41.41
2019-06-15T20:13:41.947Z,41.73
2019-06-15T20:16:16.594Z,41.73
2019-06-15T20:18:51.113Z,42.02
2019-06-15T20:23:16.642Z,42.34
2019-06-15T20:25:51.283Z,42.36
2019-06-15T20:28:27.274Z,42.85
2019-06-15T20:31:02.144Z,42.26
2019-06-15T20:33:37.117Z,42.65
2019-06-15T20:36:12.078Z,42.74
2019-06-15T20:38:46.988Z,43.05
2019-06-15T20:41:21.364Z,43.67
2019-06-15T20:43:56.620Z,43.63
2019-06-15T20:46:29.713Z,43.63
2019-06-15T20:49:06.604Z,43.77
2019-06-15T21:06:59.433Z,45.05
2019-06-15T21:09:36.424Z,44.98
2019-06-15T21:12:10.297Z,44.99
2019-06-15T21:14:47.017Z,45.05
2019-06-15T21:17:21.508Z,45.14
2019-06-15T21:19:55.966Z,45.38
2019-06-15T21:22:30.319Z,46.04
2019-06-15T21:25:06.821Z,46.04
2019-06-15T21:27:41.663Z,46.65
2019-06-15T21:30:16.679Z,46.65
2019-06-15T21:32:52.275Z,46.77
2019-06-15T21:35:26.961Z,47.03
2019-06-15T21:38:01.387Z,47.73
2019-06-15T21:40:36.833Z,47.65
2019-06-15T21:43:11.685Z,47.93
2019-06-15T21:45:46.442Z,47.93
2019-06-15T21:48:21.296Z,47.82
2019-06-15T21:50:59.171Z,47.89
2019-06-15T21:53:32.133Z,48.05
2019-06-15T21:56:07.265Z,48.30
2019-06-15T21:58:42.287Z,48.47
2019-06-15T22:01:33.796Z,48.47
2019-06-15T23:12:36.911Z,48.15
2019-06-15T23:15:10.899Z,48.15
2019-06-15T23:17:46.695Z,48.04
2019-06-15T23:20:21.343Z,48.10
2019-06-15T23:22:56.214Z,48.04
2019-06-15T23:25:30.839Z,48.14
2019-06-15T23:28:04.026Z,47.79
2019-06-15T23:30:38.307Z,47.88
2019-06-15T23:33:12.869Z,48.54
2019-06-15T23:35:51.465Z,48.54
2019-06-15T23:38:26.964Z,48.76
2019-06-15T23:41:01.778Z,48.89
2019-06-15T23:43:36.329Z,49.02
2019-06-15T23:46:10.941Z,48.85
2019-06-15T23:48:47.033Z,48.97
2019-06-15T23:51:21.277Z,48.68
2019-06-15T23:53:57.187Z,48.78
2019-06-15T23:56:31.823Z,48.16
2019-06-15T23:59:06.935Z,48.16
