createdAt,value
2018-03-24T00:00:11.077Z,14.10
2018-03-24T00:02:38.571Z,14.23
2018-03-24T00:05:06.109Z,15.23
2018-03-24T00:07:34.378Z,14.80
2018-03-24T00:10:01.873Z,15.07
2018-03-24T00:12:29.371Z,15.57
2018-03-24T00:14:56.865Z,14.40
2018-03-24T00:17:24.378Z,15.67
2018-03-24T00:19:51.886Z,15.73
2018-03-24T00:22:19.383Z,15.53
2018-03-24T00:24:46.900Z,15.20
2018-03-24T00:27:14.387Z,15.30
2018-03-24T00:29:41.876Z,15.77
2018-03-24T00:32:09.399Z,15.63
2018-03-24T00:34:36.925Z,16.43
2018-03-24T00:37:04.415Z,16.10
2018-03-24T00:39:31.917Z,19.30
2018-03-24T00:42:00.232Z,19.50
2018-03-24T00:44:27.720Z,18.77
2018-03-24T00:46:55.217Z,18.27
2018-03-24T00:49:23.488Z,18.60
2018-03-24T00:51:51.758Z,17.07
2018-03-24T00:54:20.034Z,19.40
2018-03-24T00:56:48.305Z,17.40
2018-03-24T00:59:16.585Z,17.60
2018-03-24T01:01:44.138Z,18.70
2018-03-24T01:04:12.393Z,20.30
2018-03-24T01:06:39.967Z,18.90
2018-03-24T01:09:08.233Z,19.13
2018-03-24T01:11:35.712Z,18.77
2018-03-24T01:14:03.967Z,18.70
2018-03-24T01:16:31.464Z,18.60
2018-03-24T01:18:58.983Z,20.00
2018-03-24T01:21:27.235Z,20.50
2018-03-24T01:23:54.850Z,18.80
2018-03-24T01:26:22.387Z,18.77
2018-03-24T01:28:50.653Z,19.03
2018-03-24T01:31:18.945Z,19.63
2018-03-24T01:33:46.463Z,20.87
2018-03-24T01:36:13.976Z,19.17
2018-03-24T01:38:41.469Z,19.00
2018-03-24T01:41:08.985Z,18.70
2018-03-24T01:43:36.484Z,20.33
2018-03-24T01:46:04.025Z,20.00
2018-03-24T01:48:31.521Z,19.30
2018-03-24T01:50:59.777Z,19.90
2018-03-24T01:53:39.050Z,20.20
2018-03-24T01:56:06.624Z,19.20
2018-03-24T01:58:34.099Z,22.47
2018-03-24T02:01:01.592Z,23.00
2018-03-24T02:03:29.165Z,21.93
2018-03-24T02:05:57.450Z,21.97
2018-03-24T02:08:24.949Z,22.23
2018-03-24T02:10:52.560Z,22.87
2018-03-24T02:13:20.935Z,21.50
2018-03-24T02:15:49.221Z,23.23
2018-03-24T02:18:16.725Z,21.77
2018-03-24T02:20:44.236Z,24.13
2018-03-24T02:23:11.761Z,21.57
2018-03-24T02:25:39.261Z,22.70
2018-03-24T02:28:06.806Z,25.20
2018-03-24T02:30:34.296Z,24.37
2018-03-24T02:33:01.790Z,24.70
2018-03-24T02:35:29.312Z,22.63
2018-03-24T02:37:56.812Z,23.83
2018-03-24T02:40:25.106Z,27.07
2018-03-24T02:42:52.630Z,24.30
2018-03-24T02:45:20.123Z,24.23
2018-03-24T02:47:47.680Z,24.87
2018-03-24T02:50:15.190Z,24.00
2018-03-24T02:52:42.696Z,26.87
2018-03-24T02:55:10.245Z,25.17
2018-03-24T02:57:37.770Z,23.97
2018-03-24T03:00:05.376Z,23.70
2018-03-24T03:02:32.889Z,23.87
2018-03-24T03:05:00.477Z,24.57
2018-03-24T03:07:27.964Z,24.00
2018-03-24T03:09:55.497Z,23.27
2018-03-24T03:12:22.997Z,22.40
2018-03-24T03:14:50.603Z,22.97
2018-03-24T03:17:18.894Z,22.90
2018-03-24T03:19:46.401Z,24.20
2018-03-24T03:22:13.901Z,25.33
2018-03-24T03:24:41.396Z,24.40
2018-03-24T03:27:08.905Z,24.97
2018-03-24T03:29:36.440Z,24.80
2018-03-24T03:32:12.513Z,26.90
2018-03-24T03:34:40.800Z,30.00
2018-03-24T03:37:08.354Z,26.30
2018-03-24T03:39:35.900Z,28.00
2018-03-24T03:42:04.177Z,27.10
2018-03-24T03:44:32.568Z,28.27
2018-03-24T03:47:00.089Z,25.77
2018-03-24T03:49:27.590Z,28.20
2018-03-24T03:51:55.089Z,28.10
2018-03-24T03:54:22.600Z,28.07
2018-03-24T03:56:50.101Z,26.70
2018-03-24T03:59:17.631Z,28.57
2018-03-24T04:01:45.111Z,29.17
2018-03-24T04:04:12.618Z,28.73
2018-03-24T04:06:40.888Z,28.67
2018-03-24T04:09:08.387Z,28.17
2018-03-24T04:11:35.915Z,29.13
2018-03-24T04:14:03.432Z,27.10
2018-03-24T04:16:30.949Z,25.83
2018-03-24T04:18:58.472Z,28.33
2018-03-24T04:21:26.748Z,29.90
2018-03-24T04:23:54.313Z,29.87
2018-03-24T04:26:21.811Z,27.47
2018-03-24T04:28:49.436Z,29.83
2018-03-24T04:31:16.933Z,29.27
2018-03-24T04:33:44.423Z,26.33
2018-03-24T04:36:12.853Z,24.10
2018-03-24T04:38:40.358Z,27.70
2018-03-24T04:41:08.615Z,26.13
2018-03-24T04:43:36.210Z,27.70
2018-03-24T04:46:03.783Z,25.73
2018-03-24T04:48:31.442Z,27.70
2018-03-24T04:50:58.943Z,28.50
2018-03-24T04:53:26.482Z,26.07
2018-03-24T04:55:54.016Z,24.10
2018-03-24T04:58:21.522Z,24.20
2018-03-24T05:00:49.053Z,25.00
2018-03-24T05:03:16.553Z,22.90
2018-03-24T05:05:44.852Z,24.40
2018-03-24T05:08:12.346Z,28.43
2018-03-24T05:10:39.881Z,24.10
2018-03-24T05:13:07.390Z,25.07
2018-03-24T05:15:35.643Z,21.50
2018-03-24T05:18:03.161Z,25.10
2018-03-24T05:20:30.693Z,24.90
2018-03-24T05:22:58.263Z,24.50
2018-03-24T05:25:25.818Z,22.60
2018-03-24T05:27:53.338Z,23.63
2018-03-24T05:30:20.829Z,23.07
2018-03-24T05:32:48.365Z,23.10
2018-03-24T05:35:16.627Z,24.10
2018-03-24T05:37:44.241Z,22.07
2018-03-24T05:40:11.899Z,21.47
2018-03-24T05:42:39.405Z,21.40
2018-03-24T05:45:06.991Z,23.70
2018-03-24T05:47:34.505Z,23.27
2018-03-24T05:50:02.000Z,21.43
2018-03-24T05:52:29.514Z,23.17
2018-03-24T05:54:57.127Z,21.53
2018-03-24T05:57:25.595Z,20.77
2018-03-24T05:59:53.861Z,19.33
2018-03-24T06:02:22.141Z,20.30
2018-03-24T06:04:50.422Z,19.97
2018-03-24T06:07:18.701Z,19.83
2018-03-24T06:09:46.221Z,20.97
2018-03-24T06:12:13.721Z,20.40
2018-03-24T06:14:41.993Z,21.20
2018-03-24T06:17:09.548Z,22.07
2018-03-24T06:19:37.044Z,21.50
2018-03-24T06:22:04.613Z,22.67
2018-03-24T06:24:32.074Z,22.60
2018-03-24T06:26:59.599Z,21.53
2018-03-24T06:29:27.093Z,21.27
2018-03-24T06:31:56.396Z,21.70
2018-03-24T06:34:23.896Z,23.57
2018-03-24T06:36:51.397Z,22.47
2018-03-24T06:39:18.925Z,23.80
2018-03-24T06:41:46.415Z,21.80
2018-03-24T06:44:13.909Z,22.97
2018-03-24T06:46:41.412Z,24.37
2018-03-24T06:49:08.922Z,23.13
2018-03-24T06:51:37.209Z,20.97
2018-03-24T06:54:04.727Z,20.97
2018-03-24T06:56:32.230Z,21.50
2018-03-24T06:58:59.749Z,21.70
2018-03-24T07:01:28.012Z,19.10
2018-03-24T07:03:55.521Z,21.53
2018-03-24T07:06:23.024Z,20.77
2018-03-24T07:08:50.533Z,20.37
2018-03-24T07:11:18.019Z,18.30
2018-03-24T07:13:45.551Z,19.50
2018-03-24T07:16:13.050Z,20.17
2018-03-24T07:18:42.095Z,17.17
2018-03-24T07:21:09.620Z,19.13
2018-03-24T07:23:38.134Z,18.60
2018-03-24T07:26:05.656Z,17.70
2018-03-24T07:28:34.123Z,18.60
2018-03-24T07:31:01.835Z,18.80
2018-03-24T07:33:29.439Z,18.20
2018-03-24T07:35:56.936Z,16.63
2018-03-24T07:38:24.500Z,16.60
2018-03-24T07:40:52.041Z,15.93
2018-03-24T07:43:23.547Z,14.87
2018-03-24T07:45:51.224Z,16.13
2018-03-24T07:48:18.791Z,16.63
2018-03-24T07:50:46.432Z,15.30
2018-03-24T07:53:13.941Z,14.20
2018-03-24T07:55:41.459Z,13.03
2018-03-24T07:58:08.991Z,15.47
2018-03-24T08:00:36.480Z,13.73
2018-03-24T08:03:04.744Z,14.10
2018-03-24T08:05:32.252Z,14.23
2018-03-24T08:07:59.787Z,13.07
2018-03-24T08:10:27.325Z,12.90
2018-03-24T08:12:55.611Z,13.03
2018-03-24T08:15:23.869Z,13.50
2018-03-24T08:17:51.443Z,12.57
2018-03-24T08:20:19.830Z,12.10
2018-03-24T08:22:47.406Z,13.40
2018-03-24T08:25:14.948Z,12.43
2018-03-24T08:27:42.446Z,12.53
2018-03-24T08:30:10.059Z,13.13
2018-03-24T08:32:37.599Z,12.20
2018-03-24T08:35:05.874Z,11.70
2018-03-24T08:37:34.144Z,12.83
2018-03-24T08:40:01.632Z,11.93
2018-03-24T08:42:29.183Z,11.70
2018-03-24T08:44:56.706Z,10.40
2018-03-24T08:47:24.304Z,10.53
2018-03-24T08:49:51.798Z,10.53
2018-03-24T08:52:19.390Z,8.83
2018-03-24T08:54:46.988Z,9.40
2018-03-24T08:57:14.471Z,9.40
2018-03-24T08:59:42.086Z,8.17
2018-03-24T09:02:09.577Z,10.23
2018-03-24T09:04:37.097Z,10.10
2018-03-24T09:07:04.595Z,8.87
2018-03-24T09:09:32.131Z,8.50
2018-03-24T09:11:59.738Z,9.17
2018-03-24T09:14:27.242Z,9.53
2018-03-24T09:16:54.750Z,9.33
2018-03-24T09:19:22.337Z,8.70
2018-03-24T09:21:50.596Z,9.87
2018-03-24T09:24:18.891Z,9.40
2018-03-24T09:26:47.150Z,9.17
2018-03-24T09:29:15.406Z,8.17
2018-03-24T09:31:42.897Z,9.33
2018-03-24T09:34:10.405Z,7.60
2018-03-24T09:36:37.948Z,8.33
2018-03-24T09:39:05.477Z,8.63
2018-03-24T09:41:33.196Z,8.50
2018-03-24T09:44:00.686Z,9.10
2018-03-24T09:46:28.231Z,8.97
2018-03-24T09:48:56.483Z,9.53
2018-03-24T09:51:23.983Z,8.30
2018-03-24T09:53:51.519Z,9.10
2018-03-24T09:56:19.780Z,8.07
2018-03-24T09:58:47.290Z,8.00
2018-03-24T10:01:14.821Z,7.63
2018-03-24T10:03:42.326Z,8.33
2018-03-24T10:06:09.850Z,8.23
2018-03-24T10:08:37.380Z,9.73
2018-03-24T10:11:05.650Z,8.80
2018-03-24T10:13:43.926Z,9.33
2018-03-24T10:16:11.416Z,10.70
2018-03-24T10:18:39.692Z,8.50
2018-03-24T10:24:29.538Z,11.40
2018-03-24T10:26:57.897Z,11.13
2018-03-24T10:29:25.425Z,9.67
2018-03-24T10:31:53.694Z,9.80
2018-03-24T10:34:21.973Z,10.33
2018-03-24T10:36:50.250Z,10.87
2018-03-24T10:39:18.514Z,11.97
2018-03-24T10:41:46.786Z,11.10
2018-03-24T10:44:15.074Z,10.93
2018-03-24T10:46:43.340Z,10.97
2018-03-24T10:49:11.646Z,10.03
2018-03-24T10:51:39.145Z,10.13
2018-03-24T10:54:06.657Z,9.90
2018-03-24T10:56:34.155Z,10.93
2018-03-24T10:59:01.631Z,10.50
2018-03-24T11:01:29.232Z,11.17
2018-03-24T11:03:56.783Z,9.33
2018-03-24T11:06:24.323Z,10.07
2018-03-24T11:08:52.603Z,10.83
2018-03-24T11:11:20.926Z,11.60
2018-03-24T11:13:48.400Z,10.53
2018-03-24T11:16:15.892Z,9.70
2018-03-24T11:18:44.189Z,11.40
2018-03-24T11:21:11.725Z,10.93
2018-03-24T11:23:39.398Z,12.10
2018-03-24T11:26:06.927Z,11.90
2018-03-24T11:28:35.202Z,12.43
2018-03-24T11:31:03.461Z,11.80
2018-03-24T11:33:31.059Z,11.50
2018-03-24T11:35:58.555Z,11.53
2018-03-24T11:38:26.164Z,12.80
2018-03-24T11:40:53.656Z,11.60
2018-03-24T11:43:21.159Z,10.47
2018-03-24T11:45:49.441Z,10.63
2018-03-24T11:48:17.733Z,11.80
2018-03-24T11:50:45.245Z,12.07
2018-03-24T11:53:12.793Z,12.47
2018-03-24T11:55:40.314Z,13.17
2018-03-24T11:58:07.809Z,11.73
2018-03-24T12:00:35.353Z,12.63
2018-03-24T12:03:02.857Z,12.10
2018-03-24T12:05:31.137Z,13.60
2018-03-24T12:07:59.447Z,12.17
2018-03-24T12:10:26.959Z,11.90
2018-03-24T12:12:55.262Z,12.43
2018-03-24T12:15:22.781Z,12.23
2018-03-24T12:17:50.299Z,12.30
2018-03-24T12:20:17.875Z,11.57
2018-03-24T12:22:45.488Z,11.60
2018-03-24T12:25:13.070Z,11.87
2018-03-24T12:27:40.595Z,11.27
2018-03-24T12:30:09.043Z,11.97
2018-03-24T12:32:36.561Z,11.60
2018-03-24T12:35:04.092Z,12.57
2018-03-24T12:37:31.596Z,12.17
2018-03-24T12:39:59.224Z,13.00
2018-03-24T12:42:26.737Z,11.73
2018-03-24T12:44:54.318Z,12.20
2018-03-24T12:47:22.588Z,11.83
2018-03-24T12:49:50.100Z,12.00
2018-03-24T12:52:17.628Z,11.70
2018-03-24T12:54:45.122Z,11.73
2018-03-24T12:57:12.641Z,11.20
2018-03-24T12:59:40.158Z,10.43
2018-03-24T13:02:08.438Z,13.50
2018-03-24T13:04:36.692Z,13.77
2018-03-24T13:07:04.205Z,12.30
2018-03-24T13:09:31.736Z,10.20
2018-03-24T13:12:00.017Z,12.33
2018-03-24T13:14:27.575Z,10.97
2018-03-24T13:16:55.848Z,11.27
2018-03-24T13:19:23.395Z,10.33
2018-03-24T13:21:51.652Z,10.30
2018-03-24T13:24:19.158Z,12.37
2018-03-24T13:26:46.693Z,10.23
2018-03-24T13:29:14.256Z,11.77
2018-03-24T13:31:41.763Z,10.80
2018-03-24T13:34:09.253Z,10.50
2018-03-24T13:36:37.544Z,13.80
2018-03-24T13:39:05.105Z,11.90
2018-03-24T13:41:32.610Z,12.13
2018-03-24T13:44:00.232Z,13.70
2018-03-24T13:46:27.723Z,11.80
2018-03-24T13:48:55.215Z,12.57
2018-03-24T13:51:23.492Z,13.00
2018-03-24T13:53:51.764Z,11.60
2018-03-24T13:56:20.123Z,12.20
2018-03-24T13:58:47.744Z,12.10
2018-03-24T14:01:15.120Z,12.47
2018-03-24T14:03:42.658Z,14.30
2018-03-24T14:06:10.194Z,13.63
2018-03-24T14:08:37.692Z,14.27
2018-03-24T14:11:05.174Z,11.60
2018-03-24T14:13:33.477Z,11.90
2018-03-24T14:16:00.997Z,12.80
2018-03-24T14:18:28.604Z,13.50
2018-03-24T14:20:56.088Z,14.37
2018-03-24T14:23:23.595Z,13.27
2018-03-24T14:25:51.131Z,14.43
2018-03-24T14:28:18.634Z,15.30
2018-03-24T14:30:46.159Z,14.43
2018-03-24T14:33:14.411Z,14.40
2018-03-24T14:35:42.009Z,16.07
2018-03-24T14:38:09.558Z,12.33
2018-03-24T14:40:37.068Z,13.80
2018-03-24T14:43:04.567Z,14.90
2018-03-24T14:45:32.865Z,13.80
2018-03-24T14:48:00.395Z,14.47
2018-03-24T14:50:28.671Z,14.87
2018-03-24T14:52:56.939Z,14.80
2018-03-24T14:55:25.204Z,13.33
2018-03-24T14:57:53.531Z,14.70
2018-03-24T15:00:21.039Z,13.40
2018-03-24T15:02:49.431Z,14.27
2018-03-24T15:05:17.698Z,14.10
2018-03-24T15:07:45.998Z,15.57
2018-03-24T15:10:13.535Z,15.13
2018-03-24T15:12:41.921Z,16.40
2018-03-24T15:15:09.395Z,15.57
2018-03-24T15:17:36.932Z,15.90
2018-03-24T15:20:04.449Z,14.17
2018-03-24T15:22:31.955Z,15.30
2018-03-24T15:24:59.466Z,14.57
2018-03-24T15:27:26.981Z,16.70
2018-03-24T15:30:06.278Z,16.53
2018-03-24T15:35:34.354Z,15.73
2018-03-24T15:38:01.870Z,17.70
2018-03-24T15:40:29.397Z,16.10
2018-03-24T15:42:56.885Z,15.77
2018-03-24T15:45:24.379Z,18.07
2018-03-24T15:47:51.973Z,16.20
2018-03-24T15:50:19.473Z,17.27
2018-03-24T15:52:46.975Z,17.13
2018-03-24T15:55:15.252Z,19.33
2018-03-24T15:57:43.508Z,18.73
2018-03-24T16:00:11.024Z,17.67
2018-03-24T16:02:38.535Z,17.03
2018-03-24T16:05:06.822Z,18.43
2018-03-24T16:07:34.311Z,16.80
2018-03-24T16:10:01.819Z,16.70
2018-03-24T16:12:30.104Z,19.53
2018-03-24T16:14:57.614Z,18.60
2018-03-24T16:17:25.119Z,17.40
2018-03-24T16:19:52.634Z,17.70
2018-03-24T16:22:20.150Z,16.67
2018-03-24T16:24:47.651Z,17.80
2018-03-24T16:27:15.265Z,18.77
2018-03-24T16:29:43.113Z,17.00
2018-03-24T16:32:10.659Z,16.10
2018-03-24T16:34:38.927Z,16.90
2018-03-24T16:37:07.210Z,17.93
2018-03-24T16:39:35.485Z,16.93
2018-03-24T16:42:03.769Z,17.57
2018-03-24T16:44:31.325Z,18.67
2018-03-24T16:46:58.903Z,18.00
2018-03-24T16:49:26.429Z,17.07
2018-03-24T16:51:54.684Z,18.27
2018-03-24T16:54:22.198Z,17.07
2018-03-24T16:56:49.715Z,17.50
2018-03-24T16:59:18.038Z,18.80
2018-03-24T17:01:45.496Z,17.80
2018-03-24T17:04:12.987Z,16.37
2018-03-24T17:06:40.577Z,17.43
2018-03-24T17:09:08.115Z,17.30
2018-03-24T17:11:36.395Z,16.60
2018-03-24T17:14:04.662Z,17.23
2018-03-24T17:16:32.932Z,18.03
2018-03-24T17:19:01.220Z,19.07
2018-03-24T17:21:29.486Z,18.30
2018-03-24T17:23:57.064Z,18.40
2018-03-24T17:26:24.558Z,17.37
2018-03-24T17:28:52.093Z,18.13
2018-03-24T17:31:19.605Z,15.67
2018-03-24T17:33:47.116Z,16.87
2018-03-24T17:36:14.635Z,17.00
2018-03-24T17:38:42.900Z,17.10
2018-03-24T17:41:11.175Z,18.00
2018-03-24T17:43:39.468Z,18.87
2018-03-24T17:46:07.735Z,16.60
2018-03-24T17:48:36.077Z,16.97
2018-03-24T17:51:03.537Z,18.10
2018-03-24T17:53:31.015Z,17.73
2018-03-24T17:55:59.284Z,17.73
2018-03-24T17:58:27.535Z,17.63
2018-03-24T18:00:55.028Z,17.20
2018-03-24T18:03:23.281Z,16.13
2018-03-24T18:05:50.869Z,16.83
2018-03-24T18:08:18.361Z,17.47
2018-03-24T18:10:45.889Z,18.43
2018-03-24T18:13:13.510Z,17.67
2018-03-24T18:15:40.992Z,16.47
2018-03-24T18:18:09.270Z,17.30
2018-03-24T18:20:36.830Z,17.57
2018-03-24T18:23:04.291Z,18.03
2018-03-24T18:25:31.847Z,17.50
2018-03-24T18:27:59.358Z,17.17
2018-03-24T18:30:26.854Z,18.60
2018-03-24T18:32:54.433Z,18.60
2018-03-24T18:35:21.968Z,18.80
2018-03-24T18:37:50.227Z,17.57
2018-03-24T18:40:18.531Z,17.27
2018-03-24T18:42:46.033Z,16.20
2018-03-24T18:45:13.561Z,17.90
2018-03-24T18:47:41.053Z,18.47
2018-03-24T18:50:08.551Z,19.33
2018-03-24T18:52:36.114Z,18.00
2018-03-24T18:55:03.659Z,21.47
2018-03-24T18:57:31.221Z,18.53
2018-03-24T18:59:58.728Z,18.80
2018-03-24T19:02:26.231Z,18.53
2018-03-24T19:04:54.480Z,20.60
2018-03-24T19:07:21.983Z,21.50
2018-03-24T19:09:49.469Z,18.97
2018-03-24T19:12:16.980Z,19.40
2018-03-24T19:14:44.472Z,20.53
2018-03-24T19:17:11.974Z,19.20
2018-03-24T19:19:40.259Z,19.10
2018-03-24T19:22:08.541Z,18.60
2018-03-24T19:24:36.073Z,17.90
2018-03-24T19:27:04.340Z,18.17
2018-03-24T19:29:31.923Z,17.87
2018-03-24T19:32:00.204Z,17.57
2018-03-24T19:34:27.700Z,18.87
2018-03-24T19:36:55.536Z,17.17
2018-03-24T19:39:23.033Z,17.60
2018-03-24T19:41:50.641Z,19.60
2018-03-24T19:44:18.142Z,17.47
2018-03-24T19:46:45.637Z,18.87
2018-03-24T19:49:13.931Z,18.00
2018-03-24T19:51:42.139Z,18.40
2018-03-24T19:54:10.448Z,17.47
2018-03-24T19:56:38.043Z,19.17
2018-03-24T19:59:05.536Z,19.30
2018-03-24T20:01:33.046Z,19.07
2018-03-24T20:04:00.553Z,19.70
2018-03-24T20:06:28.039Z,17.60
2018-03-24T20:08:56.299Z,19.23
2018-03-24T20:11:23.788Z,19.53
2018-03-24T20:13:52.059Z,19.27
2018-03-24T20:16:20.328Z,17.07
2018-03-24T20:18:48.697Z,17.93
2018-03-24T20:21:16.981Z,18.17
2018-03-24T20:23:45.390Z,17.73
2018-03-24T20:26:12.876Z,18.43
2018-03-24T20:28:40.371Z,20.57
2018-03-24T20:31:08.653Z,19.57
2018-03-24T20:33:36.141Z,19.97
2018-03-24T20:36:03.963Z,17.63
2018-03-24T20:38:32.250Z,19.60
2018-03-24T20:40:59.733Z,18.83
2018-03-24T20:43:27.232Z,19.07
2018-03-24T20:45:54.776Z,19.97
2018-03-24T20:48:22.383Z,19.87
2018-03-24T20:50:49.941Z,18.43
2018-03-24T20:53:17.434Z,19.40
2018-03-24T20:55:44.941Z,20.33
2018-03-24T20:58:13.200Z,18.23
2018-03-24T21:00:40.698Z,20.87
2018-03-24T21:03:08.202Z,19.40
2018-03-24T21:05:35.736Z,20.83
2018-03-24T21:08:03.250Z,19.07
2018-03-24T21:10:30.808Z,20.67
2018-03-24T21:12:58.379Z,21.03
2018-03-24T21:15:25.874Z,20.30
2018-03-24T21:17:53.367Z,18.80
2018-03-24T21:20:21.634Z,19.83
2018-03-24T21:22:49.896Z,19.70
2018-03-24T21:25:17.492Z,21.90
2018-03-24T21:27:44.974Z,20.90
2018-03-24T21:30:12.600Z,19.00
2018-03-24T21:32:40.898Z,19.77
2018-03-24T21:35:08.401Z,20.03
2018-03-24T21:37:35.898Z,18.70
2018-03-24T21:40:03.401Z,18.77
2018-03-24T21:42:31.542Z,20.53
2018-03-24T21:44:59.022Z,21.77
2018-03-24T21:47:26.520Z,20.83
2018-03-24T21:49:54.771Z,20.20
2018-03-24T21:52:22.267Z,20.43
2018-03-24T21:54:49.815Z,20.73
2018-03-24T21:57:18.083Z,22.00
2018-03-24T21:59:46.353Z,20.40
2018-03-24T22:02:14.633Z,19.73
2018-03-24T22:04:42.889Z,19.10
2018-03-24T22:07:11.168Z,20.80
2018-03-24T22:09:39.444Z,19.20
2018-03-24T22:12:07.705Z,19.87
2018-03-24T22:14:35.838Z,19.40
2018-03-24T22:17:03.323Z,19.20
2018-03-24T22:19:30.835Z,19.00
2018-03-24T22:21:58.323Z,18.17
2018-03-24T22:24:25.824Z,17.50
2018-03-24T22:26:54.113Z,17.40
2018-03-24T22:29:21.631Z,18.10
2018-03-24T22:31:49.220Z,18.07
2018-03-24T22:34:16.849Z,18.03
2018-03-24T22:36:44.354Z,19.33
2018-03-24T22:39:11.902Z,20.63
2018-03-24T22:41:39.421Z,17.63
2018-03-24T22:44:06.918Z,18.67
2018-03-24T22:46:34.478Z,19.33
2018-03-24T22:49:01.977Z,17.50
2018-03-24T22:51:29.475Z,16.87
2018-03-24T22:53:57.766Z,18.60
2018-03-24T22:56:25.258Z,19.30
2018-03-24T22:58:52.873Z,21.43
2018-03-24T23:01:21.196Z,20.40
2018-03-24T23:03:48.702Z,19.57
2018-03-24T23:06:16.978Z,19.47
2018-03-24T23:08:45.252Z,19.50
2018-03-24T23:11:13.546Z,19.77
2018-03-24T23:13:41.043Z,18.10
2018-03-24T23:16:08.552Z,19.90
2018-03-24T23:18:36.069Z,19.00
2018-03-24T23:21:03.567Z,18.47
2018-03-24T23:23:31.065Z,18.07
2018-03-24T23:25:58.559Z,17.47
2018-03-24T23:28:26.803Z,19.50
2018-03-24T23:30:54.287Z,18.53
2018-03-24T23:33:22.566Z,19.20
2018-03-24T23:35:50.823Z,18.47
2018-03-24T23:38:18.310Z,16.90
2018-03-24T23:40:45.831Z,19.17
2018-03-24T23:43:13.343Z,19.17
2018-03-24T23:45:40.842Z,19.40
2018-03-24T23:48:08.437Z,18.60
2018-03-24T23:50:35.964Z,17.13
2018-03-24T23:53:03.569Z,19.20
2018-03-24T23:55:31.126Z,17.37
2018-03-24T23:57:58.635Z,18.40
