createdAt,value
2023-05-09T00:02:22.506Z,26.40
2023-05-09T00:04:50.535Z,30.00
2023-05-09T00:07:18.427Z,34.30
2023-05-09T00:09:46.392Z,26.80
2023-05-09T00:12:14.270Z,28.20
2023-05-09T00:14:42.853Z,28.90
2023-05-09T00:17:10.706Z,25.60
2023-05-09T00:19:39.286Z,28.40
2023-05-09T00:22:09.300Z,25.10
2023-05-09T00:24:37.072Z,28.90
2023-05-09T00:27:04.983Z,25.90
2023-05-09T00:29:32.900Z,28.60
2023-05-09T00:32:00.832Z,30.50
2023-05-09T00:34:28.630Z,29.70
2023-05-09T00:36:56.511Z,28.20
2023-05-09T00:39:24.571Z,27.50
2023-05-09T00:41:53.251Z,31.30
2023-05-09T00:44:21.323Z,24.30
2023-05-09T00:46:49.301Z,25.60
2023-05-09T00:49:17.259Z,29.80
2023-05-09T00:51:45.133Z,25.60
2023-05-09T00:54:13.595Z,23.20
2023-05-09T00:56:41.574Z,25.40
2023-05-09T00:59:09.458Z,23.00
2023-05-09T01:01:37.324Z,26.70
2023-05-09T01:04:05.985Z,25.10
2023-05-09T01:07:06.932Z,22.60
2023-05-09T01:09:42.592Z,20.80
2023-05-09T01:12:51.930Z,20.70
2023-05-09T01:15:22.860Z,19.00
2023-05-09T01:18:16.341Z,24.00
2023-05-09T01:20:54.833Z,19.40
2023-05-09T01:23:25.415Z,17.40
2023-05-09T01:26:04.509Z,23.60
2023-05-09T01:28:38.908Z,19.80
2023-05-09T01:31:09.121Z,17.20
2023-05-09T01:33:42.760Z,20.40
2023-05-09T01:36:16.335Z,22.70
2023-05-09T01:38:50.706Z,17.90
2023-05-09T01:41:22.712Z,19.70
2023-05-09T01:43:52.295Z,22.90
2023-05-09T01:46:22.863Z,19.40
2023-05-09T01:48:52.450Z,16.80
2023-05-09T01:51:21.647Z,21.60
2023-05-09T01:53:51.869Z,21.20
2023-05-09T01:56:22.617Z,17.60
2023-05-09T01:58:52.208Z,18.10
2023-05-09T02:01:21.032Z,18.80
2023-05-09T02:03:52.711Z,17.50
2023-05-09T02:06:22.462Z,16.50
2023-05-09T02:08:51.166Z,16.80
2023-05-09T02:11:19.032Z,22.30
2023-05-09T02:13:46.989Z,15.70
2023-05-09T02:16:15.475Z,14.00
2023-05-09T02:18:43.322Z,18.70
2023-05-09T02:21:12.106Z,15.00
2023-05-09T02:23:40.075Z,18.60
2023-05-09T02:26:08.370Z,15.90
2023-05-09T02:28:36.838Z,14.70
2023-05-09T02:31:07.122Z,14.20
2023-05-09T02:33:38.297Z,17.10
2023-05-09T02:36:07.358Z,13.90
2023-05-09T02:38:36.421Z,16.80
2023-05-09T02:41:04.246Z,13.10
2023-05-09T02:43:32.015Z,15.10
2023-05-09T02:46:00.154Z,15.90
2023-05-09T02:48:28.152Z,14.90
2023-05-09T02:50:56.019Z,13.90
2023-05-09T02:53:24.207Z,16.50
2023-05-09T02:55:52.056Z,17.60
2023-05-09T02:58:20.742Z,14.80
2023-05-09T03:00:48.534Z,18.70
2023-05-09T03:03:18.414Z,14.20
2023-05-09T03:05:46.608Z,15.00
2023-05-09T03:08:14.456Z,16.90
2023-05-09T03:10:42.323Z,19.80
2023-05-09T03:13:11.026Z,17.00
2023-05-09T03:15:38.926Z,16.10
2023-05-09T03:18:06.846Z,17.50
2023-05-09T03:20:34.703Z,17.80
2023-05-09T03:23:02.571Z,15.10
2023-05-09T03:25:30.319Z,15.90
2023-05-09T03:27:58.198Z,18.20
2023-05-09T03:30:27.401Z,16.80
2023-05-09T03:32:55.375Z,19.40
2023-05-09T03:35:23.539Z,17.70
2023-05-09T03:37:51.511Z,15.20
2023-05-09T03:40:19.380Z,15.50
2023-05-09T03:42:47.242Z,17.10
2023-05-09T03:45:15.267Z,18.70
2023-05-09T03:47:43.534Z,15.90
2023-05-09T03:50:11.451Z,20.30
2023-05-09T03:52:39.310Z,18.00
2023-05-09T03:55:08.015Z,18.30
2023-05-09T03:57:36.461Z,17.20
2023-05-09T04:00:08.232Z,16.60
2023-05-09T04:02:36.624Z,15.20
2023-05-09T04:05:05.265Z,14.00
2023-05-09T04:07:33.513Z,20.40
2023-05-09T04:10:01.447Z,22.10
2023-05-09T04:12:29.318Z,16.10
2023-05-09T04:14:57.300Z,18.70
2023-05-09T04:17:25.366Z,21.60
2023-05-09T04:19:53.324Z,16.40
2023-05-09T04:22:21.180Z,14.50
2023-05-09T04:24:49.148Z,16.40
2023-05-09T04:27:17.015Z,14.90
2023-05-09T04:29:44.877Z,12.10
2023-05-09T04:32:12.769Z,11.50
2023-05-09T04:34:40.918Z,16.20
2023-05-09T04:37:09.298Z,12.60
2023-05-09T04:39:37.158Z,11.70
2023-05-09T04:42:05.535Z,12.80
2023-05-09T04:44:33.912Z,12.80
2023-05-09T04:47:01.790Z,13.00
2023-05-09T04:49:29.852Z,12.90
2023-05-09T04:51:57.678Z,12.20
2023-05-09T04:54:26.300Z,12.30
2023-05-09T04:57:00.290Z,12.40
2023-05-09T04:59:35.544Z,12.10
2023-05-09T05:02:03.753Z,10.30
2023-05-09T05:04:32.140Z,9.80
2023-05-09T05:06:59.895Z,14.40
2023-05-09T05:09:27.722Z,12.60
2023-05-09T05:12:01.133Z,13.20
2023-05-09T05:14:30.520Z,11.40
2023-05-09T05:16:58.308Z,13.90
2023-05-09T05:19:26.555Z,13.30
2023-05-09T05:21:54.315Z,10.00
2023-05-09T05:24:22.080Z,13.10
2023-05-09T05:26:49.960Z,8.00
2023-05-09T05:29:18.242Z,11.40
2023-05-09T05:31:46.110Z,11.30
2023-05-09T05:34:14.773Z,15.10
2023-05-09T05:36:42.746Z,14.50
2023-05-09T05:39:10.601Z,9.90
2023-05-09T05:41:38.676Z,13.20
2023-05-09T05:44:06.577Z,10.60
2023-05-09T05:46:34.716Z,8.90
2023-05-09T05:49:02.577Z,9.60
2023-05-09T05:51:31.266Z,10.00
2023-05-09T05:53:59.130Z,9.20
2023-05-09T05:56:27.002Z,6.90
2023-05-09T05:58:54.980Z,8.20
2023-05-09T06:01:22.916Z,8.20
2023-05-09T06:03:55.004Z,7.80
2023-05-09T06:06:23.476Z,10.20
2023-05-09T06:08:51.744Z,8.60
2023-05-09T06:11:19.616Z,11.70
2023-05-09T06:13:47.472Z,8.50
2023-05-09T06:16:20.030Z,11.10
2023-05-09T06:18:48.990Z,23.90
2023-05-09T06:21:16.907Z,24.20
2023-05-09T06:24:01.513Z,10.00
2023-05-09T06:26:33.030Z,9.50
2023-05-09T06:29:01.087Z,11.40
2023-05-09T06:31:29.191Z,6.90
2023-05-09T06:33:57.463Z,8.50
2023-05-09T06:36:25.541Z,7.10
2023-05-09T06:38:53.490Z,6.10
2023-05-09T06:41:22.197Z,7.50
2023-05-09T06:43:50.649Z,6.00
2023-05-09T06:46:19.074Z,6.60
2023-05-09T06:48:47.101Z,6.20
2023-05-09T06:51:15.134Z,5.00
2023-05-09T06:53:42.921Z,7.10
2023-05-09T06:56:11.007Z,6.50
2023-05-09T06:58:39.076Z,5.10
2023-05-09T07:01:07.313Z,5.70
2023-05-09T07:03:35.737Z,6.50
2023-05-09T07:06:04.546Z,5.10
2023-05-09T07:08:33.399Z,5.60
2023-05-09T07:11:01.934Z,8.30
2023-05-09T07:13:30.796Z,5.90
2023-05-09T07:15:58.915Z,6.00
2023-05-09T07:18:26.801Z,4.00
2023-05-09T07:20:55.049Z,5.40
2023-05-09T07:23:23.048Z,5.20
2023-05-09T07:25:56.966Z,4.60
2023-05-09T07:28:26.583Z,4.70
2023-05-09T07:30:58.023Z,5.20
2023-05-09T07:33:25.983Z,6.30
2023-05-09T07:35:53.867Z,6.00
2023-05-09T07:38:21.929Z,5.20
2023-05-09T07:40:50.337Z,4.30
2023-05-09T07:43:18.270Z,4.30
2023-05-09T07:45:47.385Z,5.50
2023-05-09T07:48:15.339Z,5.50
2023-05-09T07:50:43.288Z,5.30
2023-05-09T07:53:11.257Z,5.80
2023-05-09T07:55:39.085Z,4.00
2023-05-09T07:58:07.002Z,3.70
2023-05-09T08:00:34.864Z,4.90
2023-05-09T08:03:02.912Z,3.60
2023-05-09T08:05:30.825Z,6.50
2023-05-09T08:07:58.771Z,3.80
2023-05-09T08:10:30.656Z,6.50
2023-05-09T08:12:58.532Z,3.70
2023-05-09T08:15:26.463Z,5.00
2023-05-09T08:17:54.576Z,4.70
2023-05-09T08:20:22.513Z,5.20
2023-05-09T08:22:50.367Z,4.30
2023-05-09T08:25:18.878Z,3.40
2023-05-09T08:27:46.879Z,4.60
2023-05-09T08:30:15.118Z,2.70
2023-05-09T08:32:42.980Z,4.10
2023-05-09T08:35:10.925Z,3.00
2023-05-09T08:37:38.818Z,2.90
2023-05-09T08:40:10.549Z,5.20
2023-05-09T08:42:39.860Z,6.60
2023-05-09T08:45:10.988Z,3.50
2023-05-09T08:50:08.198Z,4.00
2023-05-09T08:52:36.428Z,6.10
2023-05-09T08:55:05.525Z,3.80
2023-05-09T08:57:37.103Z,3.30
2023-05-09T09:00:06.620Z,5.30
2023-05-09T09:02:35.951Z,3.00
2023-05-09T09:05:04.393Z,3.50
2023-05-09T09:07:34.375Z,4.70
2023-05-09T09:10:03.969Z,4.60
2023-05-09T09:12:33.902Z,6.60
2023-05-09T09:15:05.170Z,8.30
2023-05-09T09:17:38.169Z,3.30
2023-05-09T09:20:10.840Z,3.40
2023-05-09T09:22:43.277Z,3.60
2023-05-09T09:25:11.476Z,3.40
2023-05-09T09:27:39.517Z,4.40
2023-05-09T09:30:09.481Z,4.10
2023-05-09T09:32:40.337Z,3.50
2023-05-09T09:35:10.976Z,4.70
2023-05-09T09:37:42.247Z,3.90
2023-05-09T09:40:12.817Z,4.30
2023-05-09T09:42:48.356Z,3.80
2023-05-09T09:45:17.780Z,2.70
2023-05-09T09:47:47.494Z,3.40
2023-05-09T09:50:18.347Z,4.90
2023-05-09T09:52:54.527Z,3.50
2023-05-09T09:55:24.679Z,5.50
2023-05-09T09:57:53.112Z,2.90
2023-05-09T10:00:32.275Z,3.60
2023-05-09T10:03:01.195Z,2.70
2023-05-09T10:05:31.376Z,5.20
2023-05-09T10:08:01.227Z,3.50
2023-05-09T10:10:32.234Z,2.80
2023-05-09T10:13:03.559Z,4.70
2023-05-09T10:15:41.350Z,2.70
2023-05-09T10:18:18.499Z,3.50
2023-05-09T10:20:47.463Z,3.60
2023-05-09T10:23:16.681Z,4.70
2023-05-09T10:25:56.085Z,5.40
2023-05-09T10:28:31.692Z,4.30
2023-05-09T10:31:28.042Z,3.00
2023-05-09T10:33:56.140Z,4.20
2023-05-09T10:36:24.186Z,4.90
2023-05-09T10:38:54.947Z,4.70
2023-05-09T10:41:23.961Z,3.40
2023-05-09T10:43:52.563Z,3.90
2023-05-09T10:46:20.807Z,10.60
2023-05-09T18:09:16.225Z,4.70
2023-05-09T18:11:45.275Z,5.20
2023-05-09T18:14:15.655Z,7.00
2023-05-09T18:16:46.910Z,6.70
2023-05-09T18:21:47.889Z,5.50
2023-05-09T18:24:17.145Z,4.80
2023-05-09T18:26:45.589Z,6.10
2023-05-09T18:29:14.572Z,5.00
2023-05-09T18:31:42.998Z,4.80
2023-05-09T18:34:11.321Z,4.80
2023-05-09T18:36:39.682Z,5.50
2023-05-09T18:39:09.082Z,5.40
2023-05-09T18:41:36.956Z,6.10
2023-05-09T18:44:05.366Z,5.20
2023-05-09T18:46:34.149Z,7.70
2023-05-09T18:49:04.153Z,8.40
2023-05-09T18:51:32.497Z,13.70
2023-05-09T18:54:00.325Z,8.00
2023-05-09T18:56:28.359Z,8.00
2023-05-09T18:58:56.679Z,7.60
2023-05-09T19:01:24.987Z,8.40
2023-05-09T19:03:54.551Z,9.70
2023-05-09T19:06:22.560Z,7.70
2023-05-09T19:08:50.729Z,11.60
2023-05-09T19:11:18.810Z,7.70
2023-05-09T19:13:49.653Z,15.70
2023-05-09T19:16:19.941Z,12.00
2023-05-09T19:18:48.920Z,11.60
2023-05-09T19:24:04.975Z,14.80
2023-05-09T19:26:33.958Z,13.30
2023-05-09T19:29:07.785Z,13.10
2023-05-09T19:31:37.334Z,13.80
2023-05-09T19:34:05.336Z,22.30
2023-05-09T19:36:33.936Z,35.60
2023-05-09T19:39:02.203Z,19.50
2023-05-09T19:41:30.061Z,20.40
2023-05-09T19:43:58.248Z,14.10
2023-05-09T19:46:26.266Z,11.00
2023-05-09T19:48:54.164Z,12.40
2023-05-09T19:51:22.121Z,12.60
2023-05-09T19:53:50.116Z,12.20
2023-05-09T19:56:17.970Z,8.70
2023-05-09T19:58:49.740Z,8.70
2023-05-09T20:01:19.322Z,7.90
2023-05-09T20:03:50.524Z,8.10
2023-05-09T20:06:37.142Z,10.70
2023-05-09T20:09:04.977Z,7.80
2023-05-09T20:11:32.825Z,10.10
2023-05-09T20:14:00.526Z,10.20
2023-05-09T20:16:28.672Z,8.40
2023-05-09T20:18:58.673Z,7.80
2023-05-09T20:21:28.226Z,9.60
2023-05-09T20:23:55.909Z,8.60
2023-05-09T20:26:25.182Z,12.00
2023-05-09T20:28:58.923Z,7.50
2023-05-09T20:31:28.566Z,8.00
2023-05-09T20:33:57.936Z,10.60
2023-05-09T20:36:28.133Z,7.60
2023-05-09T20:38:57.564Z,26.30
2023-05-09T20:41:25.660Z,22.00
2023-05-09T20:43:53.484Z,13.40
2023-05-09T20:46:21.505Z,12.40
2023-05-09T20:48:49.290Z,10.30
2023-05-09T20:51:17.053Z,8.80
2023-05-09T20:53:44.757Z,8.90
2023-05-09T20:56:12.731Z,8.40
2023-05-09T20:58:40.977Z,8.90
2023-05-09T21:01:08.969Z,9.10
2023-05-09T21:03:36.831Z,7.90
2023-05-09T21:06:05.018Z,9.80
2023-05-09T21:08:32.755Z,6.40
2023-05-09T21:11:00.727Z,8.80
2023-05-09T21:13:28.804Z,7.90
2023-05-09T21:15:56.779Z,7.30
2023-05-09T21:18:25.098Z,8.50
2023-05-09T21:20:53.092Z,8.00
2023-05-09T21:23:22.178Z,7.40
2023-05-09T21:25:49.974Z,8.40
2023-05-09T21:28:17.824Z,10.70
2023-05-09T21:30:52.169Z,6.90
2023-05-09T21:33:20.433Z,6.30
2023-05-09T21:35:48.210Z,9.40
2023-05-09T21:38:16.053Z,8.30
2023-05-09T21:40:43.830Z,8.10
2023-05-09T21:43:11.660Z,9.00
2023-05-09T21:45:39.400Z,9.50
2023-05-09T21:48:07.165Z,7.90
2023-05-09T21:50:35.072Z,7.70
2023-05-09T21:53:03.436Z,9.80
2023-05-09T21:55:31.204Z,10.40
2023-05-09T21:57:58.933Z,7.80
2023-05-09T22:00:26.842Z,8.90
2023-05-09T22:02:54.683Z,7.30
2023-05-09T22:05:23.907Z,10.70
2023-05-09T22:07:51.690Z,7.40
2023-05-09T22:10:19.646Z,10.50
2023-05-09T22:12:47.564Z,12.70
2023-05-09T22:15:15.346Z,17.30
2023-05-09T22:17:43.874Z,9.30
2023-05-09T22:20:12.374Z,10.30
2023-05-09T22:22:40.314Z,8.80
2023-05-09T22:25:08.807Z,10.30
2023-05-09T22:27:36.643Z,8.90
2023-05-09T22:30:06.053Z,10.70
2023-05-09T22:32:34.024Z,7.30
2023-05-09T22:35:02.496Z,6.50
2023-05-09T22:37:30.235Z,7.70
2023-05-09T22:39:58.140Z,8.80
2023-05-09T22:42:25.933Z,6.80
2023-05-09T22:44:53.665Z,8.90
2023-05-09T22:47:21.822Z,9.50
2023-05-09T22:49:50.350Z,7.50
2023-05-09T22:52:18.270Z,6.50
2023-05-09T22:54:46.357Z,7.20
2023-05-09T22:57:14.215Z,6.90
2023-05-09T22:59:42.076Z,9.10
2023-05-09T23:02:09.974Z,6.50
2023-05-09T23:04:38.005Z,5.60
2023-05-09T23:07:05.867Z,7.10
2023-05-09T23:09:34.977Z,8.10
2023-05-09T23:12:03.715Z,6.50
2023-05-09T23:14:31.625Z,6.10
2023-05-09T23:16:59.483Z,8.70
2023-05-09T23:19:27.365Z,7.10
2023-05-09T23:21:55.320Z,9.50
2023-05-09T23:24:23.185Z,8.00
2023-05-09T23:26:51.073Z,6.30
2023-05-09T23:29:18.918Z,8.30
2023-05-09T23:31:47.112Z,8.60
2023-05-09T23:34:15.192Z,6.60
2023-05-09T23:36:43.170Z,8.80
2023-05-09T23:39:11.504Z,6.20
2023-05-09T23:41:39.373Z,7.20
2023-05-09T23:44:07.865Z,9.30
2023-05-09T23:46:35.742Z,6.80
2023-05-09T23:49:04.468Z,7.10
2023-05-09T23:51:32.258Z,7.20
2023-05-09T23:54:00.231Z,7.70
2023-05-09T23:56:28.912Z,8.10
2023-05-09T23:58:56.978Z,6.00
