createdAt,value
2022-12-24T00:02:29.083Z,90.95
2022-12-24T00:05:01.422Z,96.32
2022-12-24T00:07:32.131Z,101.10
2022-12-24T00:10:02.133Z,113.70
2022-12-24T00:12:32.098Z,109.30
2022-12-24T00:15:02.259Z,96.72
2022-12-24T00:17:32.273Z,105.47
2022-12-24T00:20:02.493Z,99.47
2022-12-24T00:22:32.687Z,141.40
2022-12-24T00:25:02.672Z,116.70
2022-12-24T00:27:32.753Z,130.85
2022-12-24T00:30:02.734Z,122.57
2022-12-24T00:32:32.999Z,129.25
2022-12-24T00:35:03.184Z,114.07
2022-12-24T00:37:34.080Z,143.00
2022-12-24T00:42:33.940Z,126.25
2022-12-24T00:45:03.918Z,124.05
2022-12-24T00:47:33.867Z,133.85
2022-12-24T00:50:04.123Z,124.45
2022-12-24T00:52:34.114Z,116.70
2022-12-24T00:55:04.111Z,123.95
2022-12-24T00:57:34.102Z,123.50
2022-12-24T01:00:04.283Z,122.72
2022-12-24T01:02:34.375Z,129.30
2022-12-24T01:05:22.593Z,115.95
2022-12-24T01:07:52.531Z,131.05
2022-12-24T01:10:23.203Z,128.63
2022-12-24T01:12:53.184Z,133.95
2022-12-24T01:15:23.303Z,116.53
2022-12-24T01:17:53.280Z,121.53
2022-12-24T01:20:23.370Z,108.47
2022-12-24T01:22:53.422Z,119.30
2022-12-24T01:25:23.340Z,135.27
2022-12-24T01:27:53.463Z,135.43
2022-12-24T01:30:23.732Z,210.48
2022-12-24T01:32:53.670Z,253.75
2022-12-24T01:35:23.646Z,254.82
2022-12-24T01:37:53.693Z,251.50
2022-12-24T01:40:42.365Z,248.18
2022-12-24T01:43:30.245Z,219.88
2022-12-24T01:46:05.638Z,227.80
2022-12-24T01:48:56.355Z,221.38
2022-12-24T01:51:41.511Z,217.77
2022-12-24T01:54:20.426Z,188.43
2022-12-24T01:56:57.789Z,191.77
2022-12-24T01:59:28.215Z,198.00
2022-12-24T02:01:58.313Z,200.07
2022-12-24T02:04:45.137Z,191.60
2022-12-24T02:07:15.215Z,182.57
2022-12-24T02:09:46.240Z,185.18
2022-12-24T02:12:16.365Z,223.43
2022-12-24T02:14:46.431Z,216.60
2022-12-24T02:17:29.934Z,263.65
2022-12-24T02:20:25.367Z,225.10
2022-12-24T02:23:25.959Z,257.13
2022-12-24T02:26:20.110Z,285.00
2022-12-24T02:29:16.547Z,264.17
2022-12-24T02:31:55.874Z,217.95
2022-12-24T02:34:42.843Z,199.32
2022-12-24T02:37:20.314Z,173.07
2022-12-24T02:39:59.396Z,181.50
2022-12-24T02:42:41.008Z,182.88
2022-12-24T02:45:16.943Z,190.75
2022-12-24T02:47:47.854Z,190.30
2022-12-24T02:50:20.613Z,197.30
2022-12-24T02:52:50.904Z,182.10
2022-12-24T02:55:45.615Z,210.45
2022-12-24T02:58:51.355Z,172.55
2022-12-24T03:01:49.251Z,202.38
2022-12-24T03:04:46.073Z,197.60
2022-12-24T03:07:41.032Z,181.75
2022-12-24T03:10:44.039Z,162.38
2022-12-24T03:13:18.770Z,164.57
2022-12-24T03:15:50.350Z,156.73
2022-12-24T03:18:26.927Z,165.05
2022-12-24T03:21:09.536Z,165.68
2022-12-24T03:23:40.260Z,159.80
2022-12-24T03:31:16.608Z,165.48
2022-12-24T03:36:16.446Z,161.43
2022-12-24T03:38:46.385Z,168.20
2022-12-24T03:41:16.440Z,171.63
2022-12-24T03:43:46.395Z,171.75
2022-12-24T03:46:16.367Z,179.90
2022-12-24T03:48:46.465Z,192.13
2022-12-24T03:51:26.595Z,184.25
2022-12-24T03:54:00.528Z,188.40
2022-12-24T03:56:30.528Z,182.52
2022-12-24T03:59:00.549Z,207.63
2022-12-24T04:01:30.886Z,207.77
2022-12-24T04:04:00.959Z,212.88
2022-12-24T04:06:31.133Z,214.45
2022-12-24T04:09:03.443Z,190.63
2022-12-24T04:11:34.182Z,179.68
2022-12-24T04:14:04.085Z,212.43
2022-12-24T04:16:34.234Z,198.73
2022-12-24T04:19:04.403Z,198.02
2022-12-24T04:21:34.481Z,193.32
2022-12-24T04:24:05.081Z,195.30
2022-12-24T04:29:04.548Z,187.32
2022-12-24T04:31:34.664Z,172.63
2022-12-24T04:34:04.730Z,195.90
2022-12-24T04:36:34.781Z,198.55
2022-12-24T04:39:04.913Z,186.85
2022-12-24T04:41:35.134Z,181.82
2022-12-24T04:44:05.075Z,175.38
2022-12-24T04:46:35.363Z,180.15
2022-12-24T04:49:05.696Z,173.63
2022-12-24T04:51:35.640Z,145.68
2022-12-24T04:54:05.672Z,156.50
2022-12-24T04:56:36.306Z,178.30
2022-12-24T04:59:06.169Z,170.05
2022-12-24T05:01:36.159Z,151.57
2022-12-24T05:04:08.548Z,167.30
2022-12-24T05:06:38.551Z,156.77
2022-12-24T05:09:08.455Z,158.55
2022-12-24T05:11:38.280Z,172.57
2022-12-24T05:14:08.210Z,185.40
2022-12-24T05:16:40.327Z,178.68
2022-12-24T05:19:10.217Z,189.60
2022-12-24T05:21:40.131Z,192.90
2022-12-24T05:24:26.055Z,217.27
2022-12-24T05:26:59.099Z,208.27
2022-12-24T05:29:30.027Z,197.27
2022-12-24T05:32:00.275Z,223.57
2022-12-24T05:34:30.133Z,186.50
2022-12-24T05:37:00.251Z,175.65
2022-12-24T05:39:30.212Z,166.68
2022-12-24T05:42:00.182Z,203.98
2022-12-24T05:44:30.118Z,167.02
2022-12-24T05:47:00.010Z,169.48
2022-12-24T05:49:30.776Z,171.15
2022-12-24T05:52:00.828Z,158.38
2022-12-24T05:54:30.769Z,168.32
2022-12-24T05:57:00.904Z,136.07
2022-12-24T05:59:31.593Z,130.82
2022-12-24T06:02:01.551Z,140.77
2022-12-24T06:04:31.800Z,129.75
2022-12-24T06:07:01.780Z,125.63
2022-12-24T06:09:32.278Z,128.85
2022-12-24T06:14:31.666Z,152.15
2022-12-24T06:17:01.614Z,136.27
2022-12-24T06:19:31.880Z,129.10
2022-12-24T06:22:05.392Z,126.75
2022-12-24T06:24:35.631Z,120.00
2022-12-24T06:27:05.616Z,133.82
2022-12-24T06:29:35.690Z,133.23
2022-12-24T06:32:05.673Z,110.93
2022-12-24T06:34:35.834Z,113.70
2022-12-24T06:37:06.468Z,137.35
2022-12-24T06:39:36.333Z,110.90
2022-12-24T06:42:06.356Z,124.05
2022-12-24T06:44:36.269Z,98.63
2022-12-24T06:47:06.173Z,106.60
2022-12-24T06:49:36.083Z,102.78
2022-12-24T06:52:06.091Z,113.60
2022-12-24T06:54:36.050Z,120.00
2022-12-24T06:57:06.224Z,108.47
2022-12-24T06:59:36.208Z,100.68
2022-12-24T07:02:06.330Z,108.53
2022-12-24T07:04:36.534Z,108.95
2022-12-24T07:07:06.459Z,103.10
2022-12-24T07:09:36.454Z,111.95
2022-12-24T07:12:06.748Z,117.85
2022-12-24T07:14:36.904Z,124.63
2022-12-24T07:17:08.199Z,103.75
2022-12-24T07:19:38.223Z,111.05
2022-12-24T07:22:15.086Z,111.90
2022-12-24T07:24:45.519Z,101.68
2022-12-24T07:27:15.996Z,116.47
2022-12-24T07:32:16.822Z,112.05
2022-12-24T07:34:46.726Z,92.13
2022-12-24T07:37:16.814Z,93.15
2022-12-24T07:39:47.238Z,93.85
2022-12-24T07:44:46.465Z,103.47
2022-12-24T07:47:16.642Z,106.40
2022-12-24T07:49:46.762Z,104.68
2022-12-24T07:52:16.697Z,91.72
2022-12-24T07:54:47.146Z,109.35
2022-12-24T07:57:17.159Z,82.07
2022-12-24T07:59:47.023Z,96.72
2022-12-24T08:02:18.629Z,105.95
2022-12-24T08:04:48.914Z,104.63
2022-12-24T08:07:18.825Z,111.85
2022-12-24T08:09:48.852Z,89.13
2022-12-24T08:12:19.025Z,82.97
2022-12-24T08:14:49.151Z,89.32
2022-12-24T08:17:19.045Z,81.75
2022-12-24T08:19:49.244Z,71.75
2022-12-24T08:22:19.456Z,81.38
2022-12-24T08:24:49.380Z,74.57
2022-12-24T08:27:19.990Z,81.30
2022-12-24T08:29:50.899Z,83.68
2022-12-24T08:32:22.191Z,69.80
2022-12-24T08:34:52.258Z,60.30
2022-12-24T08:37:22.200Z,45.83
2022-12-24T08:39:52.123Z,52.47
2022-12-24T08:42:22.258Z,51.42
2022-12-24T08:44:52.311Z,52.05
2022-12-24T08:47:22.249Z,44.42
2022-12-24T08:49:52.311Z,44.97
2022-12-24T08:52:22.396Z,51.65
2022-12-24T08:54:52.231Z,36.40
2022-12-24T08:57:22.427Z,48.35
2022-12-24T08:59:52.384Z,43.83
2022-12-24T09:02:22.823Z,43.83
2022-12-24T09:04:52.780Z,59.53
2022-12-24T09:07:22.656Z,49.47
2022-12-24T09:09:52.569Z,55.92
2022-12-24T09:12:22.605Z,48.97
2022-12-24T09:15:01.252Z,41.10
2022-12-24T09:17:33.500Z,48.85
2022-12-24T09:20:03.438Z,51.30
2022-12-24T09:22:33.319Z,48.40
2022-12-24T09:25:03.236Z,39.97
2022-12-24T09:27:34.110Z,57.17
2022-12-24T09:30:04.099Z,45.20
2022-12-24T09:32:33.954Z,38.53
2022-12-24T09:35:04.224Z,47.13
2022-12-24T09:37:34.043Z,40.72
2022-12-24T09:40:03.928Z,34.53
2022-12-24T09:42:47.921Z,25.50
2022-12-24T09:45:26.565Z,35.95
2022-12-24T09:48:04.358Z,31.90
2022-12-24T09:50:48.118Z,28.70
2022-12-24T09:53:34.799Z,34.08
2022-12-24T09:56:09.429Z,42.47
2022-12-24T09:58:44.406Z,36.55
2022-12-24T10:01:18.003Z,31.02
2022-12-24T10:03:48.736Z,45.80
2022-12-24T10:06:33.911Z,43.38
2022-12-24T10:09:40.390Z,39.45
2022-12-24T10:12:26.179Z,44.60
2022-12-24T10:15:16.349Z,45.65
2022-12-24T10:18:24.848Z,44.95
2022-12-24T10:21:16.936Z,47.08
2022-12-24T10:24:04.883Z,43.88
2022-12-24T10:26:59.751Z,45.35
2022-12-24T10:29:36.692Z,54.28
2022-12-24T10:32:35.908Z,67.82
2022-12-24T10:35:22.642Z,42.28
2022-12-24T10:37:54.707Z,38.33
2022-12-24T10:40:45.975Z,44.75
2022-12-24T10:43:22.936Z,44.50
2022-12-24T10:46:15.480Z,43.22
2022-12-24T10:49:04.845Z,55.20
2022-12-24T10:51:50.189Z,50.53
2022-12-24T10:54:29.835Z,50.13
2022-12-24T10:57:02.006Z,74.90
2022-12-24T10:59:53.959Z,53.60
2022-12-24T11:02:36.957Z,60.30
2022-12-24T11:05:10.257Z,74.45
2022-12-24T11:07:40.327Z,84.88
2022-12-24T11:10:25.020Z,96.40
2022-12-24T11:13:20.448Z,92.15
2022-12-24T11:15:44.983Z,86.93
2022-12-24T11:18:18.486Z,77.07
2022-12-24T11:20:54.359Z,75.07
2022-12-24T11:23:26.136Z,83.57
2022-12-24T11:25:56.648Z,85.07
2022-12-24T11:28:30.577Z,77.03
2022-12-24T11:31:04.033Z,87.75
2022-12-24T11:33:47.892Z,91.20
2022-12-24T11:36:22.568Z,89.85
2022-12-24T11:38:59.843Z,90.75
2022-12-24T11:41:39.127Z,92.22
2022-12-24T11:44:11.341Z,79.93
2022-12-24T11:46:48.843Z,103.93
2022-12-24T11:49:28.621Z,91.93
2022-12-24T11:52:20.124Z,101.68
2022-12-24T11:55:20.525Z,88.28
2022-12-24T11:58:10.376Z,98.50
2022-12-24T12:00:42.778Z,104.95
2022-12-24T12:03:30.246Z,90.10
2022-12-24T12:06:03.505Z,108.53
2022-12-24T12:08:35.792Z,103.00
2022-12-24T12:11:11.076Z,100.65
2022-12-24T12:13:42.952Z,117.57
2022-12-24T12:16:25.386Z,122.97
2022-12-24T12:19:03.094Z,140.90
2022-12-24T12:21:42.214Z,138.82
2022-12-24T12:24:32.111Z,146.60
2022-12-24T12:27:32.502Z,146.05
2022-12-24T12:30:13.599Z,166.30
2022-12-24T12:33:02.698Z,159.07
2022-12-24T12:35:40.981Z,156.55
2022-12-24T12:38:25.668Z,146.45
2022-12-24T12:41:33.128Z,140.32
2022-12-24T12:44:23.283Z,139.80
2022-12-24T12:47:21.517Z,135.75
2022-12-24T12:50:19.830Z,141.63
2022-12-24T12:53:20.012Z,150.73
2022-12-24T12:56:14.903Z,153.13
2022-12-24T12:58:50.643Z,169.38
2022-12-24T13:01:44.416Z,172.18
2022-12-24T13:04:35.323Z,170.30
2022-12-24T13:10:14.421Z,139.60
2022-12-24T13:13:23.060Z,161.43
2022-12-24T13:16:15.403Z,165.35
2022-12-24T13:19:02.606Z,161.30
2022-12-24T13:21:33.881Z,143.35
2022-12-24T13:24:24.706Z,136.07
2022-12-24T13:27:26.255Z,113.60
2022-12-24T13:30:09.614Z,120.28
2022-12-24T13:32:49.060Z,113.55
2022-12-24T13:35:38.417Z,120.88
2022-12-24T13:38:33.469Z,124.63
2022-12-24T13:41:41.175Z,115.88
2022-12-24T13:44:20.710Z,126.80
2022-12-24T13:47:31.621Z,125.90
2022-12-24T13:50:24.142Z,122.07
2022-12-24T13:52:55.833Z,124.15
2022-12-24T13:55:26.647Z,129.50
2022-12-24T13:58:02.588Z,130.05
2022-12-24T14:00:56.853Z,162.63
2022-12-24T14:03:35.165Z,234.50
2022-12-24T14:06:12.863Z,183.15
2022-12-24T14:08:48.196Z,164.35
2022-12-24T14:11:22.457Z,304.48
2022-12-24T14:13:57.493Z,190.20
2022-12-24T14:16:44.441Z,163.02
2022-12-24T14:19:30.006Z,136.05
2022-12-24T14:22:26.221Z,143.40
2022-12-24T14:25:01.634Z,128.80
2022-12-24T14:28:01.890Z,135.68
2022-12-24T14:30:33.335Z,140.38
2022-12-24T14:33:03.354Z,141.82
2022-12-24T14:35:40.359Z,157.27
2022-12-24T14:38:16.423Z,162.30
2022-12-24T14:41:20.276Z,194.18
2022-12-24T14:44:14.428Z,188.90
2022-12-24T14:47:04.330Z,187.95
2022-12-24T14:50:10.708Z,200.48
2022-12-24T14:53:06.316Z,185.68
2022-12-24T14:55:47.940Z,179.27
2022-12-24T14:58:38.673Z,192.27
2022-12-24T15:01:30.438Z,172.25
2022-12-24T15:04:18.744Z,180.80
2022-12-24T15:06:54.674Z,175.60
2022-12-24T15:09:31.086Z,180.48
2022-12-24T15:12:06.052Z,187.07
2022-12-24T15:14:46.260Z,178.57
2022-12-24T15:17:18.084Z,179.27
2022-12-24T15:19:54.429Z,181.45
2022-12-24T15:22:32.005Z,188.15
2022-12-24T15:25:02.153Z,200.93
2022-12-24T15:27:40.768Z,175.85
2022-12-24T15:30:18.507Z,172.73
2022-12-24T15:32:48.934Z,171.77
2022-12-24T15:35:37.060Z,179.82
2022-12-24T15:38:08.097Z,178.90
2022-12-24T15:40:38.145Z,152.70
2022-12-24T15:43:09.087Z,163.05
2022-12-24T15:45:47.151Z,161.43
2022-12-24T15:48:22.833Z,164.80
2022-12-24T15:50:57.933Z,173.38
2022-12-24T15:53:33.137Z,168.55
2022-12-24T15:56:30.112Z,172.75
2022-12-24T15:59:38.749Z,187.57
2022-12-24T16:02:45.412Z,195.02
2022-12-24T16:05:36.354Z,182.75
2022-12-24T16:08:25.631Z,180.93
2022-12-24T16:11:32.336Z,136.73
2022-12-24T16:14:18.767Z,146.45
2022-12-24T16:16:54.501Z,145.38
2022-12-24T16:19:39.480Z,139.40
2022-12-24T16:22:25.624Z,131.52
2022-12-24T16:24:57.259Z,149.88
2022-12-24T16:27:27.098Z,136.32
2022-12-24T16:29:57.221Z,130.35
2022-12-24T16:32:36.588Z,151.13
2022-12-24T16:35:09.738Z,149.48
2022-12-24T16:37:39.868Z,134.27
2022-12-24T16:40:19.278Z,136.88
2022-12-24T16:43:06.695Z,137.27
2022-12-24T16:45:39.216Z,128.93
2022-12-24T16:48:10.655Z,151.75
2022-12-24T16:50:40.591Z,136.35
2022-12-24T16:53:17.353Z,145.52
2022-12-24T16:55:49.298Z,127.20
2022-12-24T16:58:22.351Z,133.98
2022-12-24T17:00:52.217Z,139.25
2022-12-24T17:03:22.199Z,135.73
2022-12-24T17:05:52.362Z,133.05
2022-12-24T17:08:22.335Z,130.23
2022-12-24T17:10:54.612Z,166.98
2022-12-24T17:13:25.067Z,129.80
2022-12-24T17:15:55.148Z,138.52
2022-12-24T17:18:25.430Z,140.43
2022-12-24T17:21:05.871Z,140.23
2022-12-24T17:23:36.598Z,160.57
2022-12-24T17:28:44.836Z,160.68
2022-12-24T17:31:18.282Z,152.13
2022-12-24T17:33:48.191Z,164.43
2022-12-24T17:36:18.458Z,163.10
2022-12-24T17:38:48.745Z,162.80
2022-12-24T17:41:20.964Z,154.32
2022-12-24T17:43:51.581Z,179.52
2022-12-24T17:46:24.788Z,148.68
2022-12-24T17:48:55.571Z,146.00
2022-12-24T17:51:26.172Z,142.55
2022-12-24T17:53:56.218Z,146.95
2022-12-24T17:56:26.216Z,164.43
2022-12-24T17:58:56.959Z,146.90
2022-12-24T18:03:59.864Z,131.50
2022-12-24T18:06:30.826Z,138.73
2022-12-24T18:09:01.106Z,130.63
2022-12-24T18:11:35.862Z,135.93
2022-12-24T18:14:07.066Z,128.27
2022-12-24T18:16:41.150Z,136.70
2022-12-24T18:19:13.148Z,134.95
2022-12-24T18:21:43.573Z,128.80
2022-12-24T18:24:14.974Z,124.07
2022-12-24T18:26:47.448Z,140.85
2022-12-24T18:29:19.591Z,144.23
2022-12-24T18:31:49.594Z,126.03
2022-12-24T18:34:20.084Z,143.77
2022-12-24T18:36:55.034Z,130.18
2022-12-24T18:39:25.860Z,128.48
2022-12-24T18:41:55.732Z,135.05
2022-12-24T18:44:25.921Z,136.82
2022-12-24T18:46:56.066Z,125.93
2022-12-24T18:49:26.096Z,125.47
2022-12-24T18:51:56.056Z,129.43
2022-12-24T18:54:26.194Z,125.50
2022-12-24T18:56:56.333Z,136.77
2022-12-24T18:59:26.824Z,125.65
2022-12-24T19:01:57.068Z,98.30
2022-12-24T19:04:27.315Z,103.95
2022-12-24T19:06:57.645Z,93.68
2022-12-24T19:09:27.603Z,85.97
2022-12-24T19:11:58.165Z,101.28
2022-12-24T19:14:28.152Z,95.47
2022-12-24T19:16:58.170Z,91.70
2022-12-24T19:19:28.283Z,103.75
2022-12-24T19:21:58.346Z,81.95
2022-12-24T19:24:28.165Z,85.38
2022-12-24T19:26:58.136Z,91.77
2022-12-24T19:29:28.200Z,87.88
2022-12-24T19:31:58.150Z,95.60
2022-12-24T19:34:28.333Z,87.85
2022-12-24T19:36:58.587Z,105.78
2022-12-24T19:39:32.111Z,89.60
2022-12-24T19:42:03.888Z,81.90
2022-12-24T19:44:34.570Z,83.90
2022-12-24T19:47:04.670Z,95.25
2022-12-24T19:49:34.574Z,88.38
2022-12-24T19:52:04.520Z,99.85
2022-12-24T19:54:34.453Z,93.55
2022-12-24T19:57:04.401Z,111.28
2022-12-24T19:59:34.322Z,101.75
2022-12-24T20:02:04.543Z,101.78
2022-12-24T20:04:35.179Z,97.03
2022-12-24T20:07:05.124Z,92.60
2022-12-24T20:09:35.591Z,100.90
2022-12-24T20:12:05.820Z,90.25
2022-12-24T20:14:35.639Z,93.03
2022-12-24T20:17:05.698Z,96.57
2022-12-24T20:19:35.641Z,103.90
2022-12-24T20:22:05.596Z,93.68
2022-12-24T20:24:35.607Z,88.80
2022-12-24T20:27:05.534Z,82.32
2022-12-24T20:29:35.405Z,96.03
2022-12-24T20:32:05.366Z,92.20
2022-12-24T20:34:35.398Z,77.30
2022-12-24T20:37:05.910Z,88.30
2022-12-24T20:39:35.893Z,83.05
2022-12-24T20:42:06.549Z,83.10
2022-12-24T20:44:36.609Z,80.28
2022-12-24T20:47:06.543Z,80.80
2022-12-24T20:49:36.478Z,82.15
2022-12-24T20:52:06.600Z,81.72
2022-12-24T20:54:36.712Z,75.82
2022-12-24T20:57:07.059Z,85.18
2022-12-24T20:59:37.881Z,80.13
2022-12-24T21:04:37.504Z,74.93
2022-12-24T21:07:07.500Z,78.38
2022-12-24T21:09:37.944Z,78.18
2022-12-24T21:12:22.904Z,69.68
2022-12-24T21:14:52.995Z,75.78
2022-12-24T21:17:22.979Z,78.05
2022-12-24T21:19:53.413Z,72.72
2022-12-24T21:22:23.374Z,79.97
2022-12-24T21:24:53.282Z,82.50
2022-12-24T21:27:23.207Z,76.63
2022-12-24T21:29:53.188Z,77.85
2022-12-24T21:32:23.207Z,87.05
2022-12-24T21:34:53.357Z,101.47
2022-12-24T21:37:23.412Z,115.43
2022-12-24T21:39:53.377Z,111.50
2022-12-24T21:42:23.261Z,107.65
2022-12-24T21:44:53.270Z,89.10
2022-12-24T21:47:23.143Z,93.05
2022-12-24T21:50:05.304Z,103.20
2022-12-24T21:52:35.906Z,90.60
2022-12-24T21:55:07.092Z,105.45
2022-12-24T21:57:55.653Z,106.85
2022-12-24T22:00:28.486Z,107.35
2022-12-24T22:03:00.929Z,106.60
2022-12-24T22:05:34.288Z,114.88
2022-12-24T22:08:16.234Z,105.38
2022-12-24T22:11:06.169Z,96.03
2022-12-24T22:13:36.070Z,93.53
2022-12-24T22:16:06.090Z,90.50
2022-12-24T22:18:36.076Z,99.95
2022-12-24T22:21:05.967Z,91.15
2022-12-24T22:23:41.946Z,80.93
2022-12-24T22:26:15.442Z,95.88
2022-12-24T22:28:45.477Z,93.90
2022-12-24T22:31:25.255Z,91.30
2022-12-24T22:33:55.801Z,94.30
2022-12-24T22:36:25.901Z,101.63
2022-12-24T22:38:55.732Z,103.85
2022-12-24T22:41:25.680Z,106.27
2022-12-24T22:43:55.686Z,89.80
2022-12-24T22:46:25.554Z,78.97
2022-12-24T22:48:55.457Z,79.53
2022-12-24T22:51:25.549Z,86.30
2022-12-24T22:53:55.476Z,89.75
2022-12-24T22:56:25.828Z,85.97
2022-12-24T22:58:57.575Z,82.10
2022-12-24T23:01:42.080Z,84.35
2022-12-24T23:04:12.963Z,78.13
2022-12-24T23:09:14.681Z,72.82
2022-12-24T23:11:46.403Z,78.95
2022-12-24T23:14:30.732Z,85.70
2022-12-24T23:17:00.648Z,75.90
2022-12-24T23:19:31.144Z,79.90
2022-12-24T23:22:01.723Z,80.40
2022-12-24T23:24:32.211Z,78.15
2022-12-24T23:27:03.805Z,72.72
2022-12-24T23:29:35.297Z,79.78
2022-12-24T23:32:05.245Z,103.10
2022-12-24T23:34:35.161Z,111.25
2022-12-24T23:37:05.119Z,117.70
2022-12-24T23:39:35.050Z,116.00
2022-12-24T23:42:05.070Z,111.40
2022-12-24T23:44:34.968Z,120.90
2022-12-24T23:47:05.015Z,114.90
2022-12-24T23:49:35.035Z,116.10
2022-12-24T23:52:05.854Z,118.57
2022-12-24T23:57:05.238Z,109.82
2022-12-24T23:59:37.211Z,105.03
