createdAt,value
2022-10-03T00:00:24.460Z,0.00
2022-10-03T00:01:36.601Z,0.00
2022-10-03T00:03:17.549Z,0.00
2022-10-03T00:04:57.352Z,0.00
2022-10-03T00:07:52.051Z,0.00
2022-10-03T00:09:17.140Z,0.00
2022-10-03T00:10:35.236Z,0.00
2022-10-03T00:11:49.476Z,0.00
2022-10-03T00:13:05.684Z,0.00
2022-10-03T00:14:33.884Z,0.00
2022-10-03T00:17:09.247Z,0.00
2022-10-03T00:18:24.343Z,0.00
2022-10-03T00:19:54.130Z,0.00
2022-10-03T00:21:06.390Z,0.00
2022-10-03T00:23:57.352Z,0.00
2022-10-03T00:25:20.732Z,0.00
2022-10-03T00:28:01.102Z,0.00
2022-10-03T00:29:23.311Z,0.00
2022-10-03T00:30:25.495Z,0.00
2022-10-03T00:31:38.452Z,0.00
2022-10-03T00:32:44.880Z,0.00
2022-10-03T00:34:03.154Z,0.00
2022-10-03T00:35:09.904Z,0.00
2022-10-03T00:36:19.459Z,0.00
2022-10-03T00:38:58.991Z,0.00
2022-10-03T00:40:20.691Z,0.00
2022-10-03T00:41:33.216Z,0.00
2022-10-03T00:44:29.167Z,0.00
2022-10-03T00:45:55.682Z,0.00
2022-10-03T00:47:13.370Z,0.00
2022-10-03T00:48:38.091Z,0.00
2022-10-03T00:50:05.486Z,0.00
2022-10-03T00:51:20.654Z,0.00
2022-10-03T00:52:42.275Z,0.00
2022-10-03T00:55:37.364Z,0.00
2022-10-03T00:56:47.047Z,0.00
2022-10-03T00:57:58.378Z,0.00
2022-10-03T01:00:22.550Z,0.00
2022-10-03T01:01:31.099Z,0.00
2022-10-03T01:02:47.759Z,0.00
2022-10-03T01:03:53.584Z,0.00
2022-10-03T01:04:59.650Z,0.00
2022-10-03T01:06:24.108Z,0.00
2022-10-03T01:07:49.922Z,0.00
2022-10-03T01:10:46.576Z,0.20
2022-10-03T01:11:52.848Z,0.00
2022-10-03T01:13:04.484Z,0.00
2022-10-03T01:16:03.895Z,0.00
2022-10-03T01:17:32.837Z,0.00
2022-10-03T01:19:01.855Z,0.00
2022-10-03T01:20:11.101Z,0.00
2022-10-03T01:21:22.837Z,0.00
2022-10-03T01:22:46.511Z,0.00
2022-10-03T01:25:29.269Z,0.00
2022-10-03T01:26:56.309Z,0.00
2022-10-03T01:28:14.073Z,0.00
2022-10-03T01:29:26.026Z,0.00
2022-10-03T01:30:30.074Z,0.00
2022-10-03T01:33:02.712Z,0.00
2022-10-03T01:35:56.625Z,0.00
2022-10-03T01:37:22.132Z,0.00
2022-10-03T01:38:39.504Z,0.00
2022-10-03T01:41:53.545Z,0.00
2022-10-03T01:44:37.813Z,0.00
2022-10-03T01:46:05.182Z,0.00
2022-10-03T01:47:13.740Z,0.00
2022-10-03T01:48:40.201Z,0.00
2022-10-03T01:50:00.801Z,0.00
2022-10-03T01:51:31.615Z,0.00
2022-10-03T01:52:37.527Z,0.00
2022-10-03T01:54:03.458Z,0.00
2022-10-03T01:55:21.380Z,0.00
2022-10-03T01:56:45.609Z,0.00
2022-10-03T01:59:31.382Z,0.00
2022-10-03T02:00:55.302Z,0.00
2022-10-03T02:02:01.504Z,0.00
2022-10-03T02:03:24.148Z,0.00
2022-10-03T02:06:24.475Z,0.00
2022-10-03T02:08:00.502Z,0.00
2022-10-03T02:09:06.302Z,0.00
2022-10-03T02:10:28.274Z,0.00
2022-10-03T02:11:49.295Z,0.00
2022-10-03T02:13:10.608Z,0.00
2022-10-03T02:14:36.311Z,0.00
2022-10-03T02:16:04.331Z,0.00
2022-10-03T02:17:28.432Z,0.00
2022-10-03T02:20:32.362Z,0.00
2022-10-03T02:21:34.535Z,0.00
2022-10-03T02:22:45.166Z,0.00
2022-10-03T02:23:49.739Z,0.00
2022-10-03T02:25:01.589Z,0.00
2022-10-03T02:26:29.238Z,0.00
2022-10-03T02:28:01.548Z,0.00
2022-10-03T02:29:16.303Z,0.00
2022-10-03T02:32:24.218Z,0.00
2022-10-03T02:35:37.812Z,0.00
2022-10-03T02:38:30.687Z,0.00
2022-10-03T02:40:11.533Z,0.00
2022-10-03T02:41:24.319Z,0.00
2022-10-03T02:42:46.811Z,0.00
2022-10-03T02:44:09.941Z,0.00
2022-10-03T02:45:18.924Z,0.00
2022-10-03T02:46:46.335Z,0.00
2022-10-03T02:48:31.852Z,0.00
2022-10-03T02:49:53.393Z,0.00
2022-10-03T02:51:16.112Z,0.00
2022-10-03T02:52:25.426Z,0.00
2022-10-03T02:53:43.559Z,0.00
2022-10-03T02:54:58.195Z,0.00
2022-10-03T02:56:36.348Z,0.00
2022-10-03T02:58:02.048Z,0.00
2022-10-03T02:59:36.409Z,0.00
2022-10-03T03:01:14.221Z,0.00
2022-10-03T03:02:37.839Z,0.00
2022-10-03T03:04:00.541Z,0.00
2022-10-03T03:05:32.320Z,0.00
2022-10-03T03:06:38.335Z,0.00
2022-10-03T03:08:03.712Z,0.00
2022-10-03T03:09:38.684Z,0.00
2022-10-03T03:11:01.849Z,0.00
2022-10-03T03:12:13.935Z,0.40
2022-10-03T03:13:27.869Z,0.00
2022-10-03T03:16:15.451Z,0.00
2022-10-03T03:17:48.712Z,0.00
2022-10-03T03:19:11.985Z,0.10
2022-10-03T03:20:26.891Z,0.00
2022-10-03T03:21:50.173Z,0.00
2022-10-03T03:22:59.003Z,0.00
2022-10-03T03:24:23.077Z,0.00
2022-10-03T03:27:04.635Z,0.00
2022-10-03T03:28:13.270Z,0.00
2022-10-03T03:29:25.221Z,0.00
2022-10-03T03:32:19.044Z,0.00
2022-10-03T03:34:40.213Z,0.00
2022-10-03T03:36:09.760Z,0.00
2022-10-03T03:37:32.321Z,0.00
2022-10-03T03:40:32.821Z,0.00
2022-10-03T03:42:04.923Z,0.00
2022-10-03T03:43:17.337Z,0.50
2022-10-03T03:44:26.784Z,0.00
2022-10-03T03:45:45.035Z,0.00
2022-10-03T03:48:08.945Z,0.00
2022-10-03T03:49:17.876Z,0.00
2022-10-03T03:50:35.975Z,0.00
2022-10-03T03:51:51.408Z,0.00
2022-10-03T03:53:03.077Z,0.20
2022-10-03T03:54:21.834Z,0.30
2022-10-03T03:55:42.985Z,0.30
2022-10-03T03:56:57.320Z,0.00
2022-10-03T03:58:12.042Z,0.70
2022-10-03T04:00:56.533Z,0.00
2022-10-03T04:02:23.777Z,0.00
2022-10-03T04:03:44.996Z,0.00
2022-10-03T04:05:06.511Z,0.00
2022-10-03T04:06:27.979Z,0.50
2022-10-03T04:07:36.466Z,1.00
2022-10-03T04:09:16.170Z,0.00
2022-10-03T04:10:43.492Z,0.00
2022-10-03T04:12:01.116Z,0.00
2022-10-03T04:13:39.521Z,0.40
2022-10-03T04:16:51.243Z,0.00
2022-10-03T04:18:06.701Z,0.00
2022-10-03T04:19:15.947Z,0.00
2022-10-03T04:20:40.226Z,0.00
2022-10-03T04:23:23.799Z,0.00
2022-10-03T04:25:03.373Z,0.00
2022-10-03T04:26:35.497Z,0.00
2022-10-03T04:27:44.202Z,0.00
2022-10-03T04:28:56.396Z,0.00
2022-10-03T04:30:02.192Z,0.00
2022-10-03T04:31:20.514Z,0.30
2022-10-03T04:32:31.944Z,0.90
2022-10-03T04:33:47.074Z,0.00
2022-10-03T04:35:28.202Z,2.50
2022-10-03T04:36:39.577Z,3.40
2022-10-03T04:38:05.555Z,4.30
2022-10-03T04:39:27.881Z,5.10
2022-10-03T04:40:39.773Z,4.70
2022-10-03T04:41:57.913Z,6.30
2022-10-03T04:44:34.077Z,5.70
2022-10-03T04:46:03.002Z,6.90
2022-10-03T04:47:17.671Z,7.10
2022-10-03T04:48:47.152Z,3.40
2022-10-03T04:49:52.975Z,5.20
2022-10-03T04:51:01.907Z,6.00
2022-10-03T04:52:33.961Z,4.90
2022-10-03T04:53:51.713Z,4.70
2022-10-03T04:54:56.948Z,5.00
2022-10-03T04:57:30.942Z,5.40
2022-10-03T04:58:38.596Z,4.60
2022-10-03T05:00:17.856Z,4.40
2022-10-03T05:01:31.127Z,4.20
2022-10-03T05:02:52.658Z,4.30
2022-10-03T05:04:04.650Z,3.70
2022-10-03T05:05:45.891Z,4.50
2022-10-03T05:07:06.404Z,5.30
2022-10-03T05:08:20.970Z,4.10
2022-10-03T05:09:27.460Z,4.40
2022-10-03T05:10:46.745Z,5.00
2022-10-03T05:11:58.629Z,6.00
2022-10-03T05:13:27.006Z,4.60
2022-10-03T05:15:05.090Z,5.90
2022-10-03T05:16:28.129Z,5.30
2022-10-03T05:17:36.842Z,4.60
2022-10-03T05:19:04.225Z,5.30
2022-10-03T05:20:25.423Z,4.10
2022-10-03T05:21:36.503Z,5.30
2022-10-03T05:23:04.395Z,5.70
2022-10-03T05:24:37.684Z,4.60
2022-10-03T05:26:23.261Z,3.90
2022-10-03T05:27:20.025Z,4.20
2022-10-03T05:30:09.873Z,4.00
2022-10-03T05:31:25.361Z,5.20
2022-10-03T05:32:43.145Z,3.70
2022-10-03T05:33:54.849Z,3.00
2022-10-03T05:35:17.416Z,3.30
2022-10-03T05:38:00.391Z,3.60
2022-10-03T05:39:21.493Z,3.90
2022-10-03T05:40:26.015Z,3.30
2022-10-03T05:41:31.227Z,3.60
2022-10-03T05:42:37.599Z,2.70
2022-10-03T05:43:52.810Z,2.50
2022-10-03T05:45:02.058Z,3.70
2022-10-03T05:46:15.293Z,3.40
2022-10-03T05:48:53.003Z,2.50
2022-10-03T05:50:15.297Z,2.40
2022-10-03T05:51:22.073Z,2.00
2022-10-03T05:52:57.614Z,2.50
2022-10-03T05:54:19.025Z,3.70
2022-10-03T05:55:41.755Z,2.60
2022-10-03T05:58:38.604Z,2.60
2022-10-03T06:00:16.814Z,2.00
2022-10-03T06:03:16.804Z,3.70
2022-10-03T06:04:38.646Z,2.50
2022-10-03T06:05:50.964Z,2.50
2022-10-03T06:07:09.409Z,2.30
2022-10-03T06:08:24.941Z,3.00
2022-10-03T06:10:00.556Z,1.80
2022-10-03T06:11:24.712Z,2.80
2022-10-03T06:14:37.770Z,2.00
2022-10-03T06:15:56.053Z,3.00
2022-10-03T06:19:22.667Z,0.00
2022-10-03T06:20:32.649Z,1.80
2022-10-03T06:21:57.015Z,2.30
2022-10-03T06:23:19.960Z,1.40
2022-10-03T06:24:47.235Z,2.00
2022-10-03T06:26:10.518Z,3.40
2022-10-03T06:27:41.905Z,2.50
2022-10-03T06:30:27.165Z,1.50
2022-10-03T06:33:28.412Z,1.00
2022-10-03T06:34:55.239Z,2.00
2022-10-03T06:36:16.420Z,1.20
2022-10-03T06:39:38.178Z,1.80
2022-10-03T06:40:47.935Z,1.90
2022-10-03T06:41:53.907Z,2.20
2022-10-03T06:44:28.679Z,1.80
2022-10-03T06:45:43.760Z,1.80
2022-10-03T06:47:11.217Z,1.50
2022-10-03T06:48:26.909Z,1.50
2022-10-03T06:50:03.142Z,1.00
2022-10-03T06:51:21.903Z,1.80
2022-10-03T06:52:37.469Z,2.00
2022-10-03T06:53:50.382Z,1.60
2022-10-03T06:55:17.433Z,1.80
2022-10-03T06:56:49.789Z,1.00
2022-10-03T06:58:10.767Z,1.30
2022-10-03T06:59:25.844Z,0.90
2022-10-03T07:00:44.993Z,2.00
2022-10-03T07:02:07.775Z,1.90
2022-10-03T07:03:37.405Z,2.10
2022-10-03T07:05:18.101Z,1.30
2022-10-03T07:08:26.557Z,1.50
2022-10-03T07:09:41.626Z,1.50
2022-10-03T07:11:05.811Z,1.10
2022-10-03T07:12:46.762Z,0.70
2022-10-03T07:14:02.480Z,1.00
2022-10-03T07:15:57.812Z,1.00
2022-10-03T07:16:49.630Z,1.20
2022-10-03T07:18:16.114Z,1.20
2022-10-03T07:19:27.984Z,0.70
2022-10-03T07:20:34.552Z,1.00
2022-10-03T07:22:06.103Z,0.90
2022-10-03T07:23:31.956Z,0.60
2022-10-03T07:24:37.776Z,1.30
2022-10-03T07:26:15.792Z,1.10
2022-10-03T07:27:48.683Z,1.20
2022-10-03T07:29:23.012Z,1.40
2022-10-03T07:30:27.807Z,1.70
2022-10-03T07:33:12.439Z,1.00
2022-10-03T07:34:43.004Z,0.80
2022-10-03T07:36:12.065Z,0.90
2022-10-03T07:37:24.388Z,0.90
2022-10-03T07:38:42.954Z,0.90
2022-10-03T07:40:05.670Z,0.70
2022-10-03T07:41:40.627Z,1.10
2022-10-03T07:42:49.839Z,0.50
2022-10-03T07:45:29.067Z,0.20
2022-10-03T07:48:29.902Z,5.10
2022-10-03T07:49:52.688Z,6.20
2022-10-03T07:51:07.762Z,8.70
2022-10-03T07:52:31.791Z,7.90
2022-10-03T07:53:38.628Z,12.50
2022-10-03T07:55:02.306Z,12.60
2022-10-03T07:56:11.440Z,13.00
2022-10-03T07:57:26.606Z,8.90
2022-10-03T07:58:32.449Z,8.90
2022-10-03T08:00:07.447Z,4.40
2022-10-03T08:02:45.853Z,6.60
2022-10-03T08:04:04.404Z,7.00
2022-10-03T08:05:30.064Z,5.00
2022-10-03T08:06:38.789Z,7.30
2022-10-03T08:07:57.395Z,6.10
2022-10-03T08:09:24.194Z,9.40
2022-10-03T08:10:59.172Z,13.30
2022-10-03T08:14:19.662Z,9.80
2022-10-03T08:17:12.709Z,8.10
2022-10-03T08:18:37.889Z,8.80
2022-10-03T08:19:58.838Z,8.00
2022-10-03T08:21:04.702Z,7.50
2022-10-03T08:22:33.561Z,4.80
2022-10-03T08:24:11.539Z,5.70
2022-10-03T08:27:13.070Z,6.30
2022-10-03T08:28:28.429Z,6.00
2022-10-03T08:29:46.430Z,6.10
2022-10-03T08:30:58.958Z,6.30
2022-10-03T08:32:20.686Z,5.70
2022-10-03T08:33:43.086Z,7.40
2022-10-03T08:36:25.996Z,5.00
2022-10-03T08:39:21.653Z,6.40
2022-10-03T08:40:47.789Z,5.80
2022-10-03T08:42:22.709Z,5.10
2022-10-03T08:43:55.425Z,5.20
2022-10-03T08:47:10.777Z,5.10
2022-10-03T08:48:34.362Z,3.80
2022-10-03T08:49:55.516Z,5.20
2022-10-03T08:51:21.426Z,5.30
2022-10-03T08:52:42.524Z,5.80
2022-10-03T08:53:54.288Z,5.80
2022-10-03T08:55:17.126Z,3.60
2022-10-03T08:56:29.237Z,5.40
2022-10-03T08:58:09.010Z,2.20
2022-10-03T08:59:41.055Z,5.70
2022-10-03T09:01:04.655Z,6.10
2022-10-03T09:03:53.290Z,5.30
2022-10-03T09:05:17.511Z,5.90
2022-10-03T09:06:58.964Z,3.30
2022-10-03T09:08:10.804Z,5.60
2022-10-03T09:09:37.821Z,6.40
2022-10-03T09:11:17.492Z,5.50
2022-10-03T09:12:38.828Z,5.60
2022-10-03T09:14:19.135Z,6.00
2022-10-03T09:15:50.079Z,6.00
2022-10-03T09:17:20.438Z,6.40
2022-10-03T09:18:47.448Z,6.60
2022-10-03T09:19:53.785Z,7.90
2022-10-03T09:21:26.243Z,7.90
2022-10-03T09:22:56.696Z,9.50
2022-10-03T09:24:08.333Z,9.90
2022-10-03T09:25:29.491Z,6.40
2022-10-03T09:26:54.883Z,7.10
2022-10-03T09:28:25.117Z,8.00
2022-10-03T09:29:31.861Z,6.40
2022-10-03T09:30:40.751Z,6.40
2022-10-03T09:32:20.095Z,5.60
2022-10-03T09:35:08.009Z,8.40
2022-10-03T09:37:48.598Z,10.10
2022-10-03T09:38:54.940Z,8.70
2022-10-03T09:40:00.749Z,5.90
2022-10-03T09:41:40.372Z,4.70
2022-10-03T09:43:05.945Z,6.40
2022-10-03T09:44:17.968Z,5.70
2022-10-03T09:45:53.366Z,8.40
2022-10-03T09:47:00.701Z,8.30
2022-10-03T09:48:32.736Z,7.20
2022-10-03T09:50:14.387Z,6.70
2022-10-03T09:51:40.055Z,5.90
2022-10-03T09:53:02.987Z,5.70
2022-10-03T09:56:01.485Z,4.90
2022-10-03T09:57:25.001Z,4.80
2022-10-03T09:58:47.372Z,6.70
2022-10-03T10:00:03.714Z,6.10
2022-10-03T10:01:23.322Z,4.20
2022-10-03T10:02:42.595Z,4.20
2022-10-03T10:04:11.171Z,5.20
2022-10-03T10:05:28.023Z,6.00
2022-10-03T10:06:39.884Z,4.80
2022-10-03T10:09:45.331Z,3.70
2022-10-03T10:10:54.310Z,4.80
2022-10-03T10:12:12.053Z,4.60
2022-10-03T10:14:07.200Z,4.10
2022-10-03T10:16:38.454Z,3.90
2022-10-03T10:18:07.791Z,4.20
2022-10-03T10:19:33.683Z,3.60
2022-10-03T10:21:09.253Z,4.50
2022-10-03T10:23:36.677Z,5.30
2022-10-03T10:26:29.220Z,4.10
2022-10-03T10:27:47.069Z,2.90
2022-10-03T10:29:01.586Z,0.60
2022-10-03T10:30:27.491Z,4.20
2022-10-03T10:31:56.305Z,2.70
2022-10-03T10:33:25.762Z,4.00
2022-10-03T10:34:55.749Z,4.50
2022-10-03T10:36:30.813Z,4.20
2022-10-03T10:37:59.777Z,5.80
2022-10-03T10:39:27.697Z,1.70
2022-10-03T10:41:08.381Z,3.50
2022-10-03T10:42:30.861Z,3.70
2022-10-03T10:43:57.564Z,5.20
2022-10-03T10:45:15.111Z,4.70
2022-10-03T10:46:32.880Z,3.30
2022-10-03T10:47:53.017Z,4.80
2022-10-03T10:49:31.215Z,3.80
2022-10-03T10:51:06.398Z,3.00
2022-10-03T10:52:34.541Z,3.90
2022-10-03T10:54:00.919Z,2.50
2022-10-03T10:55:21.269Z,2.40
2022-10-03T10:56:28.773Z,3.20
2022-10-03T10:57:50.037Z,4.20
2022-10-03T10:59:15.263Z,3.90
2022-10-03T11:00:28.374Z,3.40
2022-10-03T11:02:01.869Z,2.60
2022-10-03T11:03:19.490Z,3.00
2022-10-03T11:04:54.314Z,2.30
2022-10-03T11:06:21.751Z,2.50
2022-10-03T11:07:58.207Z,3.00
2022-10-03T11:09:20.846Z,3.90
2022-10-03T11:12:08.019Z,2.40
2022-10-03T11:13:35.642Z,2.00
2022-10-03T11:16:40.106Z,2.80
2022-10-03T11:18:14.080Z,1.80
2022-10-03T11:19:48.073Z,2.50
2022-10-03T11:22:49.807Z,2.00
2022-10-03T11:24:15.758Z,2.60
2022-10-03T11:25:25.668Z,2.50
2022-10-03T11:26:52.220Z,2.50
2022-10-03T11:29:48.909Z,2.40
2022-10-03T11:30:58.720Z,2.40
2022-10-03T11:32:19.968Z,2.80
2022-10-03T11:33:59.931Z,2.40
2022-10-03T11:35:31.961Z,3.00
2022-10-03T11:37:04.487Z,3.10
2022-10-03T11:38:20.123Z,3.10
2022-10-03T11:39:28.716Z,2.40
2022-10-03T11:40:53.263Z,2.80
2022-10-03T11:42:22.100Z,2.30
2022-10-03T11:44:01.973Z,2.50
2022-10-03T11:45:07.110Z,3.20
2022-10-03T11:46:36.136Z,3.80
2022-10-03T11:47:51.964Z,2.00
2022-10-03T11:49:01.558Z,1.80
2022-10-03T11:51:53.396Z,1.40
2022-10-03T11:53:23.230Z,1.20
2022-10-03T11:54:36.725Z,1.70
2022-10-03T11:55:48.190Z,1.00
2022-10-03T11:56:52.743Z,2.00
2022-10-03T11:58:05.632Z,2.10
2022-10-03T11:59:32.151Z,2.10
2022-10-03T12:00:35.991Z,2.10
2022-10-03T12:01:51.415Z,2.00
2022-10-03T12:04:52.081Z,2.00
2022-10-03T12:06:14.500Z,1.70
2022-10-03T12:07:40.517Z,2.00
2022-10-03T12:09:14.302Z,2.30
2022-10-03T12:10:36.523Z,1.70
2022-10-03T12:11:57.492Z,2.30
2022-10-03T12:12:59.697Z,1.70
2022-10-03T12:14:12.635Z,1.40
2022-10-03T12:15:37.267Z,2.00
2022-10-03T12:17:08.198Z,1.00
2022-10-03T12:18:23.059Z,0.00
2022-10-03T12:19:55.762Z,1.90
2022-10-03T12:21:12.278Z,2.00
2022-10-03T12:22:31.496Z,1.60
2022-10-03T12:24:03.018Z,2.00
2022-10-03T12:25:26.636Z,1.80
2022-10-03T12:26:51.889Z,1.20
2022-10-03T12:28:06.884Z,2.00
2022-10-03T12:29:12.181Z,2.30
2022-10-03T12:30:17.520Z,2.20
2022-10-03T12:31:41.050Z,2.00
2022-10-03T12:33:05.017Z,2.00
2022-10-03T12:36:27.037Z,2.50
2022-10-03T12:39:30.976Z,1.50
2022-10-03T12:40:37.148Z,3.40
2022-10-03T12:42:05.945Z,1.50
2022-10-03T12:43:30.860Z,2.10
2022-10-03T12:46:00.632Z,2.40
2022-10-03T12:47:43.616Z,0.70
2022-10-03T12:48:46.368Z,2.00
2022-10-03T12:50:05.541Z,1.70
2022-10-03T12:51:20.463Z,1.80
2022-10-03T12:54:32.864Z,1.50
2022-10-03T12:55:37.668Z,1.40
2022-10-03T13:02:38.887Z,1.20
2022-10-03T13:03:47.976Z,1.60
2022-10-03T13:04:59.580Z,1.70
2022-10-03T13:07:01.845Z,2.20
2022-10-03T13:08:02.609Z,2.40
2022-10-03T13:09:23.569Z,2.10
2022-10-03T13:10:38.721Z,2.60
2022-10-03T13:11:46.067Z,1.80
2022-10-03T13:14:16.540Z,2.30
2022-10-03T13:17:17.341Z,1.80
2022-10-03T13:18:30.086Z,2.00
2022-10-03T13:19:45.977Z,2.10
2022-10-03T13:21:16.477Z,3.00
2022-10-03T13:23:41.404Z,2.00
2022-10-03T13:24:54.130Z,2.30
2022-10-03T13:26:27.509Z,2.10
2022-10-03T13:27:51.845Z,1.90
2022-10-03T13:29:10.587Z,1.90
2022-10-03T13:30:20.788Z,2.50
2022-10-03T13:31:27.011Z,2.80
2022-10-03T13:32:32.027Z,0.50
2022-10-03T13:33:46.214Z,1.40
2022-10-03T13:34:58.286Z,2.50
2022-10-03T13:36:07.922Z,2.56
2022-10-03T13:37:20.763Z,2.80
2022-10-03T13:38:44.796Z,2.00
2022-10-03T13:39:51.945Z,2.90
2022-10-03T13:41:10.101Z,2.30
2022-10-03T13:42:38.414Z,2.90
2022-10-03T13:43:43.333Z,2.30
2022-10-03T13:44:59.304Z,3.20
2022-10-03T13:46:14.578Z,2.20
2022-10-03T13:47:32.915Z,1.60
2022-10-03T13:48:36.065Z,2.00
2022-10-03T13:49:53.021Z,2.00
2022-10-03T13:51:00.831Z,2.40
2022-10-03T13:52:12.869Z,2.30
2022-10-03T13:53:41.828Z,2.50
2022-10-03T13:54:47.672Z,2.70
2022-10-03T13:57:09.804Z,1.80
2022-10-03T13:58:24.214Z,1.80
2022-10-03T13:59:53.914Z,1.30
2022-10-03T14:01:05.393Z,2.10
2022-10-03T14:04:06.950Z,1.80
2022-10-03T14:06:54.672Z,1.70
2022-10-03T14:08:23.556Z,1.40
2022-10-03T14:09:29.741Z,2.00
2022-10-03T14:10:48.922Z,2.00
2022-10-03T14:12:11.706Z,2.00
2022-10-03T14:13:51.361Z,1.70
2022-10-03T14:15:06.728Z,2.10
2022-10-03T14:16:25.123Z,2.10
2022-10-03T14:19:00.792Z,1.10
2022-10-03T14:20:07.094Z,1.30
2022-10-03T14:21:21.093Z,1.40
2022-10-03T14:22:41.637Z,1.60
2022-10-03T14:24:08.451Z,1.50
2022-10-03T14:25:20.057Z,1.70
2022-10-03T14:27:44.284Z,1.00
2022-10-03T14:29:06.694Z,1.00
2022-10-03T14:30:15.095Z,1.10
2022-10-03T14:32:53.415Z,1.60
2022-10-03T14:34:02.745Z,1.40
2022-10-03T14:36:49.984Z,1.40
2022-10-03T14:39:45.710Z,1.50
2022-10-03T14:40:54.455Z,1.60
2022-10-03T14:42:22.864Z,1.70
2022-10-03T14:44:49.137Z,1.40
2022-10-03T14:45:53.223Z,1.20
2022-10-03T14:46:59.263Z,0.10
2022-10-03T14:48:14.931Z,1.00
2022-10-03T14:49:47.165Z,1.20
2022-10-03T14:50:26.485Z,0.80
2022-10-03T14:51:49.615Z,0.90
2022-10-03T14:53:07.034Z,0.80
2022-10-03T14:55:41.274Z,2.00
2022-10-03T14:58:19.014Z,2.40
2022-10-03T14:59:25.350Z,1.80
2022-10-03T15:00:33.729Z,3.30
2022-10-03T15:01:37.216Z,3.00
2022-10-03T15:02:43.577Z,3.00
2022-10-03T15:03:55.540Z,3.00
2022-10-03T15:05:05.445Z,2.50
2022-10-03T15:06:24.514Z,0.00
2022-10-03T15:07:38.606Z,3.20
2022-10-03T15:08:43.444Z,2.70
2022-10-03T15:09:46.679Z,2.90
2022-10-03T15:10:51.182Z,2.20
2022-10-03T15:11:57.675Z,3.20
2022-10-03T15:13:05.780Z,2.80
2022-10-03T15:14:09.059Z,2.40
2022-10-03T15:15:15.663Z,2.10
2022-10-03T15:16:19.873Z,2.50
2022-10-03T15:17:24.998Z,2.50
2022-10-03T15:18:27.035Z,2.90
2022-10-03T15:19:39.001Z,2.50
2022-10-03T15:20:42.217Z,2.70
2022-10-03T15:21:46.289Z,3.00
2022-10-03T15:22:51.161Z,2.50
2022-10-03T15:24:08.539Z,2.70
2022-10-03T15:25:31.494Z,1.50
2022-10-03T15:26:34.958Z,2.20
2022-10-03T15:27:39.572Z,2.40
2022-10-03T15:30:00.968Z,2.60
2022-10-03T15:31:12.490Z,1.00
2022-10-03T15:32:22.037Z,1.80
2022-10-03T15:33:31.514Z,1.50
2022-10-03T15:34:38.822Z,1.50
2022-10-03T15:35:41.681Z,2.10
2022-10-03T15:36:47.465Z,2.00
2022-10-03T15:37:49.631Z,1.60
2022-10-03T15:38:59.948Z,1.90
2022-10-03T15:40:12.145Z,1.50
2022-10-03T15:41:15.764Z,1.20
2022-10-03T15:42:22.510Z,0.50
2022-10-03T15:44:55.928Z,1.80
2022-10-03T15:45:59.661Z,2.60
2022-10-03T15:47:11.499Z,1.80
2022-10-03T15:48:16.783Z,1.70
2022-10-03T15:49:22.570Z,1.80
2022-10-03T15:50:30.303Z,1.60
2022-10-03T15:51:34.218Z,1.30
2022-10-03T15:52:39.749Z,0.90
2022-10-03T15:53:41.803Z,1.20
2022-10-03T15:56:13.161Z,0.80
2022-10-03T15:58:34.394Z,0.70
2022-10-03T15:59:36.956Z,2.00
2022-10-03T16:00:39.210Z,1.82
2022-10-03T16:01:43.889Z,0.90
2022-10-03T16:02:48.733Z,1.90
2022-10-03T16:03:53.397Z,1.40
2022-10-03T16:04:55.599Z,2.50
2022-10-03T16:06:11.097Z,1.40
2022-10-03T16:07:32.458Z,1.00
2022-10-03T16:08:38.107Z,1.50
2022-10-03T16:09:54.925Z,1.70
2022-10-03T16:11:11.234Z,0.90
2022-10-03T16:12:39.490Z,1.00
2022-10-03T16:13:43.668Z,1.00
2022-10-03T16:14:51.066Z,1.10
2022-10-03T16:16:16.342Z,1.10
2022-10-03T16:17:39.160Z,1.60
2022-10-03T16:18:48.479Z,0.90
2022-10-03T16:19:58.985Z,1.90
2022-10-03T16:21:01.141Z,0.90
2022-10-03T16:22:22.167Z,0.80
2022-10-03T16:24:58.520Z,1.00
2022-10-03T16:27:33.718Z,0.00
2022-10-03T16:29:57.129Z,0.80
2022-10-03T16:31:05.789Z,1.00
2022-10-03T16:32:12.125Z,1.10
2022-10-03T16:33:20.364Z,0.80
2022-10-03T16:34:23.797Z,1.30
2022-10-03T16:35:29.627Z,1.40
2022-10-03T16:36:32.880Z,0.90
2022-10-03T16:37:35.493Z,0.00
2022-10-03T16:39:54.765Z,1.20
2022-10-03T16:41:00.856Z,1.30
2022-10-03T16:42:11.027Z,0.40
2022-10-03T16:43:14.725Z,0.90
2022-10-03T16:44:21.582Z,0.80
2022-10-03T16:46:53.700Z,1.80
2022-10-03T16:47:59.151Z,1.50
2022-10-03T16:49:04.625Z,1.60
2022-10-03T16:51:28.873Z,1.10
2022-10-03T16:52:38.771Z,2.00
2022-10-03T16:53:46.061Z,0.50
2022-10-03T16:54:49.088Z,1.40
2022-10-03T16:58:34.651Z,1.10
2022-10-03T16:59:37.508Z,1.00
2022-10-03T17:01:09.014Z,0.45
2022-10-03T17:01:58.781Z,0.40
2022-10-03T17:03:02.293Z,1.10
2022-10-03T17:05:27.176Z,2.00
2022-10-03T17:06:35.230Z,1.50
2022-10-03T17:07:45.991Z,1.80
2022-10-03T17:08:50.949Z,2.00
2022-10-03T17:09:55.523Z,0.80
2022-10-03T17:10:59.462Z,1.40
2022-10-03T17:12:02.108Z,1.30
2022-10-03T17:13:18.314Z,0.80
2022-10-03T17:14:21.061Z,0.50
2022-10-03T17:15:26.862Z,0.30
2022-10-03T17:16:48.164Z,0.20
2022-10-03T17:19:32.918Z,0.80
2022-10-03T17:20:42.284Z,1.10
2022-10-03T17:21:47.299Z,0.80
2022-10-03T17:22:58.919Z,1.30
2022-10-03T17:24:11.218Z,1.50
2022-10-03T17:25:19.839Z,1.00
2022-10-03T17:26:38.211Z,0.90
2022-10-03T17:27:40.626Z,1.90
2022-10-03T17:30:03.592Z,0.70
2022-10-03T17:32:40.790Z,1.10
2022-10-03T17:33:47.100Z,1.10
2022-10-03T17:34:59.673Z,1.20
2022-10-03T17:36:05.676Z,0.70
2022-10-03T17:39:00.780Z,1.20
2022-10-03T17:40:23.179Z,0.50
2022-10-03T17:41:39.845Z,1.50
2022-10-03T17:44:05.394Z,1.50
2022-10-03T17:47:00.609Z,1.40
2022-10-03T17:48:15.714Z,0.80
2022-10-03T17:49:37.559Z,0.80
2022-10-03T17:50:52.741Z,1.50
2022-10-03T17:51:55.003Z,0.40
2022-10-03T17:52:59.332Z,1.10
2022-10-03T17:55:22.522Z,0.80
2022-10-03T17:56:25.059Z,1.00
2022-10-03T17:57:39.859Z,0.90
2022-10-03T17:58:49.996Z,1.20
2022-10-03T18:01:47.126Z,1.30
2022-10-03T18:03:16.100Z,1.20
2022-10-03T18:04:20.670Z,1.00
2022-10-03T18:06:53.933Z,1.10
2022-10-03T18:07:56.655Z,0.40
2022-10-03T18:08:59.414Z,0.90
2022-10-03T18:10:01.396Z,1.00
2022-10-03T18:11:03.375Z,1.70
2022-10-03T18:13:39.478Z,0.50
2022-10-03T18:14:45.485Z,0.80
2022-10-03T18:15:57.204Z,1.00
2022-10-03T18:17:10.349Z,0.00
2022-10-03T18:18:49.159Z,1.20
2022-10-03T18:20:04.068Z,0.70
2022-10-03T18:22:24.870Z,1.40
2022-10-03T18:23:54.634Z,0.00
2022-10-03T18:24:52.150Z,1.00
2022-10-03T18:26:20.233Z,0.70
2022-10-03T18:27:39.433Z,1.30
2022-10-03T18:28:55.760Z,1.10
2022-10-03T18:31:21.662Z,1.30
2022-10-03T18:32:25.776Z,0.50
2022-10-03T18:33:37.928Z,1.20
2022-10-03T18:35:08.442Z,1.00
2022-10-03T18:37:32.787Z,1.20
2022-10-03T18:38:38.376Z,0.40
2022-10-03T18:39:41.683Z,1.50
2022-10-03T18:40:57.371Z,1.30
2022-10-03T18:42:00.767Z,1.60
2022-10-03T18:43:04.452Z,2.90
2022-10-03T18:44:10.649Z,0.50
2022-10-03T18:45:18.924Z,0.80
2022-10-03T18:46:27.078Z,0.70
2022-10-03T18:47:40.940Z,0.40
2022-10-03T18:49:28.522Z,1.00
2022-10-03T18:50:07.666Z,1.00
2022-10-03T18:51:14.363Z,0.90
2022-10-03T18:52:22.385Z,0.80
2022-10-03T18:53:48.637Z,0.90
2022-10-03T18:55:13.221Z,0.80
2022-10-03T18:56:14.755Z,1.20
2022-10-03T18:57:35.717Z,0.40
2022-10-03T18:59:59.831Z,1.00
2022-10-03T19:01:09.541Z,1.30
2022-10-03T19:03:33.648Z,1.00
2022-10-03T19:05:57.003Z,0.00
2022-10-03T19:06:59.536Z,0.80
2022-10-03T19:08:20.851Z,1.30
2022-10-03T19:11:04.175Z,0.50
2022-10-03T19:13:54.085Z,1.00
2022-10-03T19:15:16.792Z,0.60
2022-10-03T19:16:25.857Z,1.30
2022-10-03T19:17:44.208Z,0.40
2022-10-03T19:18:52.995Z,0.70
2022-10-03T19:21:16.301Z,1.00
2022-10-03T19:22:39.140Z,0.70
2022-10-03T19:23:42.492Z,1.00
2022-10-03T19:24:58.454Z,1.20
2022-10-03T19:25:53.116Z,2.30
2022-10-03T19:27:04.603Z,1.00
2022-10-03T19:28:20.486Z,2.50
2022-10-03T19:29:25.945Z,1.50
2022-10-03T19:30:30.901Z,1.70
2022-10-03T19:31:41.965Z,0.80
2022-10-03T19:32:54.321Z,1.30
2022-10-03T19:34:06.135Z,1.70
2022-10-03T19:35:10.049Z,1.80
2022-10-03T19:37:46.148Z,0.80
2022-10-03T19:38:49.490Z,1.00
2022-10-03T19:39:54.980Z,1.40
2022-10-03T19:41:03.237Z,0.80
2022-10-03T19:43:47.596Z,1.40
2022-10-03T19:44:49.743Z,1.10
2022-10-03T19:45:55.888Z,1.30
2022-10-03T19:47:17.580Z,1.00
2022-10-03T19:48:19.727Z,1.00
2022-10-03T19:49:29.750Z,0.00
2022-10-03T19:50:35.633Z,1.00
2022-10-03T19:51:38.439Z,0.70
2022-10-03T19:52:40.714Z,1.50
2022-10-03T19:53:43.598Z,0.50
2022-10-03T19:55:06.350Z,0.80
2022-10-03T19:57:36.470Z,0.30
2022-10-03T19:58:39.380Z,0.80
2022-10-03T19:59:49.254Z,0.60
2022-10-03T20:00:52.854Z,1.30
2022-10-03T20:01:55.105Z,0.50
2022-10-03T20:03:16.936Z,0.10
2022-10-03T20:04:22.942Z,0.40
2022-10-03T20:05:28.688Z,0.80
2022-10-03T20:06:33.975Z,0.10
2022-10-03T20:07:46.955Z,1.20
2022-10-03T20:10:26.556Z,0.90
2022-10-03T20:11:49.395Z,0.60
2022-10-03T20:12:51.431Z,0.80