createdAt,value
2018-02-16T00:01:49.959Z,4.40
2018-02-16T00:04:17.414Z,4.40
2018-02-16T00:06:44.876Z,4.40
2018-02-16T00:09:12.334Z,4.40
2018-02-16T00:11:39.787Z,4.40
2018-02-16T00:14:07.239Z,4.40
2018-02-16T00:16:34.699Z,4.40
2018-02-16T00:19:02.151Z,4.40
2018-02-16T00:21:29.611Z,4.40
2018-02-16T00:23:57.067Z,4.40
2018-02-16T00:26:24.524Z,4.40
2018-02-16T00:28:51.983Z,4.40
2018-02-16T00:31:19.434Z,4.40
2018-02-16T00:33:46.888Z,4.50
2018-02-16T00:36:14.341Z,4.40
2018-02-16T00:38:41.776Z,4.40
2018-02-16T00:41:09.229Z,4.40
2018-02-16T00:43:37.439Z,4.40
2018-02-16T00:46:04.892Z,4.40
2018-02-16T00:48:32.341Z,4.50
2018-02-16T00:50:59.808Z,4.50
2018-02-16T00:53:27.263Z,4.60
2018-02-16T00:55:54.724Z,4.70
2018-02-16T00:58:22.175Z,4.70
2018-02-16T01:00:50.052Z,4.80
2018-02-16T01:03:17.512Z,4.90
2018-02-16T01:05:44.988Z,4.90
2018-02-16T01:08:12.444Z,4.90
2018-02-16T01:10:39.900Z,4.90
2018-02-16T01:13:07.367Z,4.90
2018-02-16T01:15:34.815Z,4.90
2018-02-16T01:18:02.272Z,4.90
2018-02-16T01:20:29.715Z,4.90
2018-02-16T01:22:57.172Z,4.90
2018-02-16T01:25:24.624Z,4.90
2018-02-16T01:27:52.074Z,4.90
2018-02-16T01:30:19.535Z,4.90
2018-02-16T01:32:46.991Z,4.80
2018-02-16T01:35:14.432Z,4.80
2018-02-16T01:37:41.890Z,4.80
2018-02-16T01:40:09.343Z,4.70
2018-02-16T01:42:36.802Z,4.70
2018-02-16T01:45:04.258Z,4.70
2018-02-16T01:47:31.720Z,4.70
2018-02-16T01:50:05.966Z,4.70
2018-02-16T01:52:33.420Z,4.70
2018-02-16T01:55:00.866Z,4.70
2018-02-16T01:57:28.317Z,4.70
2018-02-16T01:59:55.760Z,4.60
2018-02-16T02:02:23.214Z,4.60
2018-02-16T02:04:50.658Z,4.60
2018-02-16T02:07:18.115Z,4.60
2018-02-16T02:09:45.571Z,4.70
2018-02-16T02:12:13.032Z,4.70
2018-02-16T02:14:40.482Z,4.60
2018-02-16T02:17:07.939Z,4.60
2018-02-16T02:19:36.159Z,4.60
2018-02-16T02:22:03.609Z,4.60
2018-02-16T02:24:31.064Z,4.60
2018-02-16T02:26:58.521Z,4.70
2018-02-16T02:29:25.976Z,4.70
2018-02-16T02:31:53.433Z,4.80
2018-02-16T02:34:20.887Z,4.80
2018-02-16T02:36:48.339Z,4.70
2018-02-16T02:39:15.791Z,4.60
2018-02-16T02:41:43.243Z,4.60
2018-02-16T02:44:10.702Z,4.60
2018-02-16T02:46:38.159Z,4.60
2018-02-16T02:49:05.617Z,4.60
2018-02-16T02:51:33.059Z,4.60
2018-02-16T02:54:00.528Z,4.50
2018-02-16T02:56:27.983Z,4.60
2018-02-16T02:58:55.451Z,4.50
2018-02-16T03:01:22.907Z,4.50
2018-02-16T03:03:50.364Z,4.50
2018-02-16T03:06:17.820Z,4.50
2018-02-16T03:08:45.281Z,4.50
2018-02-16T03:11:12.723Z,4.50
2018-02-16T03:13:40.179Z,4.50
2018-02-16T03:16:07.640Z,4.60
2018-02-16T03:18:35.103Z,4.60
2018-02-16T03:21:02.571Z,4.50
2018-02-16T03:23:30.020Z,4.50
2018-02-16T03:25:57.475Z,4.50
2018-02-16T03:28:24.925Z,4.50
2018-02-16T03:30:52.376Z,4.50
2018-02-16T03:33:19.824Z,4.60
2018-02-16T03:35:47.274Z,4.70
2018-02-16T03:38:14.739Z,4.60
2018-02-16T03:40:42.191Z,4.60
2018-02-16T03:43:09.646Z,4.60
2018-02-16T03:45:37.108Z,4.50
2018-02-16T03:48:04.559Z,4.50
2018-02-16T03:50:32.040Z,4.50
2018-02-16T03:52:59.478Z,4.50
2018-02-16T03:55:26.940Z,4.60
2018-02-16T03:57:54.380Z,4.60
2018-02-16T04:00:21.839Z,4.60
2018-02-16T04:02:49.283Z,4.50
2018-02-16T04:05:16.736Z,4.50
2018-02-16T04:07:44.185Z,4.50
2018-02-16T04:10:11.648Z,4.50
2018-02-16T04:12:39.096Z,4.50
2018-02-16T04:15:06.559Z,4.50
2018-02-16T04:17:34.016Z,4.60
2018-02-16T04:20:01.463Z,4.60
2018-02-16T04:22:28.910Z,4.60
2018-02-16T04:24:56.346Z,4.60
2018-02-16T04:27:24.562Z,4.60
2018-02-16T04:29:52.022Z,4.60
2018-02-16T04:32:19.474Z,4.60
2018-02-16T04:34:46.925Z,4.60
2018-02-16T04:37:14.381Z,4.70
2018-02-16T04:39:41.820Z,4.60
2018-02-16T04:42:09.272Z,4.70
2018-02-16T04:44:36.719Z,4.70
2018-02-16T04:47:04.935Z,4.70
2018-02-16T04:49:32.388Z,4.70
2018-02-16T04:51:59.852Z,4.70
2018-02-16T04:54:27.298Z,4.70
2018-02-16T04:56:54.763Z,4.70
2018-02-16T04:59:22.217Z,4.70
2018-02-16T05:01:49.667Z,4.70
2018-02-16T05:04:17.125Z,4.70
2018-02-16T05:06:44.587Z,4.70
2018-02-16T05:09:12.038Z,4.70
2018-02-16T05:11:39.495Z,4.70
2018-02-16T05:14:06.951Z,4.60
2018-02-16T05:16:34.409Z,4.70
2018-02-16T05:19:01.863Z,4.70
2018-02-16T05:21:29.320Z,4.70
2018-02-16T05:23:56.775Z,4.60
2018-02-16T05:26:24.237Z,4.60
2018-02-16T05:28:51.695Z,4.60
2018-02-16T05:31:19.147Z,4.70
2018-02-16T05:33:46.586Z,4.70
2018-02-16T05:36:14.059Z,4.70
2018-02-16T05:38:41.515Z,4.70
2018-02-16T05:41:08.969Z,4.70
2018-02-16T05:43:36.423Z,4.70
2018-02-16T05:46:03.860Z,4.70
2018-02-16T05:48:31.315Z,4.70
2018-02-16T05:50:59.523Z,4.70
2018-02-16T05:53:26.979Z,4.70
2018-02-16T05:55:54.426Z,4.70
2018-02-16T05:58:21.880Z,4.70
2018-02-16T06:00:49.338Z,4.60
2018-02-16T06:03:16.795Z,4.70
2018-02-16T06:05:44.234Z,4.70
2018-02-16T06:08:11.686Z,4.70
2018-02-16T06:10:39.135Z,4.70
2018-02-16T06:13:07.362Z,4.70
2018-02-16T06:15:34.823Z,4.70
2018-02-16T06:18:02.280Z,4.70
2018-02-16T06:20:29.718Z,4.60
2018-02-16T06:22:57.174Z,4.70
2018-02-16T06:25:24.617Z,4.70
2018-02-16T06:27:52.075Z,4.70
2018-02-16T06:30:19.531Z,4.70
2018-02-16T06:32:46.987Z,4.70
2018-02-16T06:35:14.438Z,4.60
2018-02-16T06:37:41.927Z,4.60
2018-02-16T06:40:09.351Z,4.70
2018-02-16T06:42:36.795Z,4.70
2018-02-16T06:45:04.239Z,4.70
2018-02-16T06:47:31.683Z,4.70
2018-02-16T06:49:59.899Z,5.00
2018-02-16T06:52:27.352Z,4.90
2018-02-16T06:54:54.807Z,5.30
2018-02-16T06:57:22.246Z,5.50
2018-02-16T06:59:49.698Z,5.40
2018-02-16T07:02:17.138Z,5.30
2018-02-16T07:04:45.363Z,5.20
2018-02-16T07:07:12.815Z,5.20
2018-02-16T07:09:40.277Z,5.10
2018-02-16T07:12:07.728Z,5.10
2018-02-16T07:14:35.187Z,5.10
2018-02-16T07:17:02.637Z,5.10
2018-02-16T07:19:31.138Z,5.10
2018-02-16T07:21:58.705Z,5.10
2018-02-16T07:24:26.280Z,5.10
2018-02-16T07:26:54.503Z,5.20
2018-02-16T07:29:21.959Z,5.20
2018-02-16T07:31:49.417Z,5.20
2018-02-16T07:34:16.882Z,5.20
2018-02-16T07:36:44.326Z,5.20
2018-02-16T07:39:11.793Z,5.10
2018-02-16T07:41:40.008Z,5.10
2018-02-16T07:44:07.460Z,5.10
2018-02-16T07:46:34.931Z,5.10
2018-02-16T07:49:03.143Z,5.20
2018-02-16T07:51:30.599Z,5.20
2018-02-16T07:53:58.051Z,5.20
2018-02-16T07:56:25.508Z,5.30
2018-02-16T07:58:52.961Z,5.30
2018-02-16T08:01:20.418Z,5.30
2018-02-16T08:03:47.873Z,5.40
2018-02-16T08:06:15.319Z,5.40
2018-02-16T08:08:42.762Z,5.40
2018-02-16T08:11:10.988Z,5.30
2018-02-16T08:13:38.435Z,5.30
2018-02-16T08:16:05.890Z,5.40
2018-02-16T08:18:33.344Z,5.40
2018-02-16T08:21:00.800Z,5.50
2018-02-16T08:23:28.254Z,5.50
2018-02-16T08:25:55.710Z,5.50
2018-02-16T08:28:23.154Z,5.60
2018-02-16T08:30:50.611Z,5.60
2018-02-16T08:33:18.068Z,5.70
2018-02-16T08:35:45.970Z,5.80
2018-02-16T08:38:13.419Z,5.80
2018-02-16T08:40:40.873Z,5.90
2018-02-16T08:43:08.315Z,5.90
2018-02-16T08:45:35.775Z,6.00
2018-02-16T08:48:03.232Z,6.20
2018-02-16T08:50:30.699Z,6.30
2018-02-16T08:52:58.147Z,6.50
2018-02-16T08:55:25.591Z,6.60
2018-02-16T08:57:53.034Z,6.80
2018-02-16T09:00:20.483Z,7.00
2018-02-16T09:02:47.928Z,7.10
2018-02-16T09:05:15.375Z,7.30
2018-02-16T09:07:43.596Z,7.40
2018-02-16T09:10:11.035Z,7.40
2018-02-16T09:12:38.491Z,7.50
2018-02-16T09:15:05.942Z,7.60
2018-02-16T09:17:33.404Z,7.60
2018-02-16T09:20:00.859Z,7.70
2018-02-16T09:22:28.312Z,7.70
2018-02-16T09:24:55.755Z,7.80
2018-02-16T09:27:23.202Z,7.90
2018-02-16T09:29:50.653Z,7.90
2018-02-16T09:32:18.867Z,8.00
2018-02-16T09:34:46.364Z,8.00
2018-02-16T09:37:13.766Z,8.10
2018-02-16T09:39:42.518Z,8.00
2018-02-16T09:42:10.734Z,8.10
2018-02-16T09:44:38.177Z,8.10
2018-02-16T09:47:05.627Z,8.40
2018-02-16T09:49:33.072Z,8.70
2018-02-16T09:52:01.287Z,9.50
2018-02-16T09:54:28.774Z,9.50
2018-02-16T09:56:56.218Z,10.00
2018-02-16T09:59:23.673Z,10.20
2018-02-16T10:01:51.130Z,10.70
2018-02-16T10:04:18.580Z,10.80
2018-02-16T10:06:46.039Z,10.90
2018-02-16T10:09:13.482Z,10.90
2018-02-16T10:11:40.927Z,11.00
2018-02-16T10:14:08.383Z,11.50
2018-02-16T10:16:35.838Z,11.50
2018-02-16T10:19:03.300Z,11.70
2018-02-16T10:21:30.755Z,11.70
2018-02-16T10:23:58.211Z,11.60
2018-02-16T10:26:25.662Z,11.40
2018-02-16T10:28:53.120Z,11.00
2018-02-16T10:31:20.578Z,10.50
2018-02-16T10:33:48.035Z,10.10
2018-02-16T10:36:16.266Z,9.60
2018-02-16T10:38:43.686Z,9.60
2018-02-16T10:41:11.130Z,9.40
2018-02-16T10:43:38.583Z,9.20
2018-02-16T10:46:06.032Z,9.00
2018-02-16T10:48:33.483Z,8.80
2018-02-16T10:51:00.924Z,8.60
2018-02-16T10:53:28.363Z,8.40
2018-02-16T10:55:56.566Z,8.10
2018-02-16T10:58:24.027Z,8.10
2018-02-16T11:00:57.024Z,8.10
2018-02-16T11:03:30.226Z,8.10
2018-02-16T11:05:57.667Z,8.00
2018-02-16T11:08:30.898Z,8.00
2018-02-16T11:10:58.339Z,8.00
2018-02-16T11:13:25.788Z,8.20
2018-02-16T11:15:53.239Z,8.20
2018-02-16T11:18:20.696Z,8.40
2018-02-16T11:20:48.144Z,8.40
2018-02-16T11:23:15.583Z,8.20
2018-02-16T11:25:43.039Z,8.20
2018-02-16T11:28:10.501Z,8.00
2018-02-16T11:30:37.955Z,8.00
2018-02-16T11:33:05.403Z,7.80
2018-02-16T11:35:32.863Z,7.80
2018-02-16T11:38:00.322Z,7.80
2018-02-16T11:40:27.776Z,8.00
2018-02-16T11:42:55.225Z,8.10
2018-02-16T11:45:22.764Z,8.10
2018-02-16T11:47:50.119Z,8.20
2018-02-16T11:50:18.335Z,8.50
2018-02-16T11:52:45.774Z,8.50
2018-02-16T11:55:13.231Z,8.90
2018-02-16T11:57:40.683Z,9.00
2018-02-16T12:00:08.138Z,9.50
2018-02-16T12:02:35.582Z,9.90
2018-02-16T12:05:03.035Z,10.40
2018-02-16T12:07:30.473Z,10.50
2018-02-16T12:09:58.694Z,11.40
2018-02-16T12:12:26.150Z,11.40
2018-02-16T12:14:53.607Z,12.00
2018-02-16T12:17:21.050Z,12.70
2018-02-16T12:19:48.508Z,13.60
2018-02-16T12:22:15.959Z,14.30
2018-02-16T12:24:43.443Z,14.60
2018-02-16T12:27:10.899Z,15.30
2018-02-16T12:29:38.355Z,15.10
2018-02-16T12:32:05.811Z,15.70
2018-02-16T12:34:33.260Z,16.00
2018-02-16T12:37:00.722Z,16.00
2018-02-16T12:39:28.171Z,15.60
2018-02-16T12:41:55.622Z,15.00
2018-02-16T12:44:23.071Z,14.90
2018-02-16T12:46:50.523Z,15.00
2018-02-16T12:49:17.980Z,15.20
2018-02-16T12:51:45.434Z,15.20
2018-02-16T12:54:12.942Z,14.80
2018-02-16T12:56:40.385Z,14.00
2018-02-16T12:59:07.830Z,13.20
2018-02-16T13:01:35.296Z,12.70
2018-02-16T13:04:02.748Z,12.30
2018-02-16T13:06:30.195Z,12.10
2018-02-16T13:08:57.663Z,11.70
2018-02-16T13:11:25.118Z,11.60
2018-02-16T13:13:52.571Z,11.60
2018-02-16T13:16:20.027Z,11.30
2018-02-16T13:18:47.479Z,10.90
2018-02-16T13:21:14.932Z,10.90
2018-02-16T13:23:42.388Z,10.90
2018-02-16T13:26:09.842Z,10.80
2018-02-16T13:28:37.303Z,10.70
2018-02-16T13:31:04.748Z,10.80
2018-02-16T13:33:32.213Z,10.70
2018-02-16T13:35:59.668Z,10.50
2018-02-16T13:38:27.935Z,10.50
2018-02-16T13:40:55.386Z,10.50
2018-02-16T13:43:22.846Z,10.40
2018-02-16T13:45:50.292Z,11.20
2018-02-16T13:48:18.511Z,11.90
2018-02-16T13:50:45.960Z,11.90
2018-02-16T13:53:13.412Z,12.30
2018-02-16T13:55:40.902Z,12.20
2018-02-16T13:58:08.323Z,11.90
2018-02-16T14:00:35.784Z,11.30
2018-02-16T14:03:03.234Z,10.90
2018-02-16T14:05:30.687Z,10.60
2018-02-16T14:07:58.319Z,10.40
2018-02-16T14:10:25.775Z,10.10
2018-02-16T14:12:53.231Z,9.90
2018-02-16T14:15:20.840Z,9.70
2018-02-16T14:17:48.292Z,9.50
2018-02-16T14:20:15.735Z,9.40
2018-02-16T14:22:43.187Z,9.30
2018-02-16T14:25:10.632Z,9.20
2018-02-16T14:27:38.080Z,9.10
2018-02-16T14:30:05.521Z,9.00
2018-02-16T14:32:32.975Z,9.00
2018-02-16T14:35:00.410Z,9.00
2018-02-16T14:37:27.854Z,9.00
2018-02-16T14:39:56.087Z,8.90
2018-02-16T14:42:23.543Z,8.90
2018-02-16T14:44:51.004Z,8.90
2018-02-16T14:47:18.450Z,9.00
2018-02-16T14:49:45.903Z,9.00
2018-02-16T14:52:13.348Z,9.10
2018-02-16T14:54:40.798Z,9.10
2018-02-16T14:57:08.259Z,9.10
2018-02-16T14:59:35.710Z,9.10
2018-02-16T15:02:03.159Z,9.20
2018-02-16T15:04:30.607Z,9.20
2018-02-16T15:06:58.046Z,9.30
2018-02-16T15:09:26.275Z,9.40
2018-02-16T15:11:53.724Z,9.40
2018-02-16T15:14:21.188Z,9.40
2018-02-16T15:16:48.638Z,9.30
2018-02-16T15:19:16.102Z,9.20
2018-02-16T15:21:43.559Z,9.20
2018-02-16T15:24:11.010Z,9.10
2018-02-16T15:26:38.463Z,9.10
2018-02-16T15:29:05.915Z,9.00
2018-02-16T15:31:33.363Z,8.90
2018-02-16T15:34:00.819Z,8.90
2018-02-16T15:36:28.286Z,8.90
2018-02-16T15:38:55.942Z,8.80
2018-02-16T15:41:23.399Z,8.80
2018-02-16T15:43:50.887Z,8.80
2018-02-16T15:46:18.335Z,8.70
2018-02-16T15:48:45.783Z,8.70
2018-02-16T15:51:13.239Z,8.60
2018-02-16T15:53:40.692Z,8.50
2018-02-16T15:56:08.148Z,8.40
2018-02-16T15:58:35.605Z,8.40
2018-02-16T16:01:03.063Z,8.20
2018-02-16T16:03:30.519Z,8.10
2018-02-16T16:05:57.976Z,8.00
2018-02-16T16:08:25.419Z,7.90
2018-02-16T16:10:52.871Z,7.90
2018-02-16T16:13:20.323Z,7.70
2018-02-16T16:15:48.548Z,7.40
2018-02-16T16:18:15.999Z,7.40
2018-02-16T16:20:43.450Z,7.20
2018-02-16T16:23:10.895Z,7.10
2018-02-16T16:25:38.346Z,7.00
2018-02-16T16:28:05.799Z,6.90
2018-02-16T16:30:33.243Z,6.80
2018-02-16T16:33:00.690Z,6.70
2018-02-16T16:35:28.142Z,6.60
2018-02-16T16:37:56.355Z,6.20
2018-02-16T16:40:23.815Z,6.20
2018-02-16T16:42:51.255Z,6.10
2018-02-16T16:45:18.926Z,6.00
2018-02-16T16:47:46.446Z,5.90
2018-02-16T16:50:14.671Z,5.60
2018-02-16T16:52:42.127Z,5.50
2018-02-16T16:55:09.583Z,5.50
2018-02-16T16:57:37.038Z,5.30
2018-02-16T17:00:04.507Z,5.20
2018-02-16T17:02:31.954Z,5.10
2018-02-16T17:04:59.399Z,5.20
2018-02-16T17:07:26.864Z,5.20
2018-02-16T17:09:54.319Z,5.10
2018-02-16T17:12:21.775Z,5.10
2018-02-16T17:14:49.220Z,5.10
2018-02-16T17:17:16.679Z,5.00
2018-02-16T17:19:44.135Z,4.90
2018-02-16T17:22:11.581Z,4.70
2018-02-16T17:24:39.169Z,4.60
2018-02-16T17:27:06.631Z,4.60
2018-02-16T17:29:34.087Z,4.40
2018-02-16T17:32:01.548Z,4.30
2018-02-16T17:34:28.995Z,4.20
2018-02-16T17:36:56.455Z,4.20
2018-02-16T17:39:23.916Z,4.10
2018-02-16T17:41:51.370Z,4.00
2018-02-16T17:44:18.835Z,4.00
2018-02-16T17:46:46.295Z,3.90
2018-02-16T17:49:13.872Z,3.80
2018-02-16T17:51:42.100Z,3.80
2018-02-16T17:54:09.556Z,3.70
2018-02-16T17:56:37.015Z,3.70
2018-02-16T17:59:04.467Z,3.60
2018-02-16T18:01:31.942Z,3.70
2018-02-16T18:03:59.390Z,3.70
2018-02-16T18:06:26.858Z,3.70
2018-02-16T18:08:54.306Z,3.70
2018-02-16T18:11:21.762Z,3.60
2018-02-16T18:13:49.223Z,3.60
2018-02-16T18:16:16.690Z,3.50
2018-02-16T18:18:44.147Z,3.40
2018-02-16T18:21:11.590Z,3.30
2018-02-16T18:23:39.075Z,3.30
2018-02-16T18:26:07.297Z,3.20
2018-02-16T18:28:34.766Z,3.20
2018-02-16T18:31:02.219Z,3.30
2018-02-16T18:33:29.698Z,3.20
2018-02-16T18:35:57.152Z,3.20
2018-02-16T18:38:24.607Z,3.20
2018-02-16T18:40:52.062Z,3.20
2018-02-16T18:43:19.585Z,3.20
2018-02-16T18:45:47.042Z,3.10
2018-02-16T18:48:14.512Z,3.10
2018-02-16T18:50:42.038Z,3.10
2018-02-16T18:53:09.457Z,3.00
2018-02-16T18:55:36.922Z,2.90
2018-02-16T18:58:05.159Z,2.80
2018-02-16T19:00:32.610Z,2.80
2018-02-16T19:03:00.088Z,2.80
2018-02-16T19:05:27.547Z,2.70
2018-02-16T19:07:55.019Z,2.70
2018-02-16T19:10:23.277Z,2.60
2018-02-16T19:12:50.707Z,2.60
2018-02-16T19:15:18.299Z,2.60
2018-02-16T19:17:45.812Z,2.60
2018-02-16T19:20:13.313Z,2.60
2018-02-16T19:22:41.543Z,2.50
2018-02-16T19:25:09.007Z,2.50
2018-02-16T19:27:36.460Z,2.40
2018-02-16T19:30:03.923Z,2.40
2018-02-16T19:32:31.388Z,2.40
2018-02-16T19:34:59.133Z,2.50
2018-02-16T19:37:26.623Z,2.50
2018-02-16T19:39:54.079Z,2.40
2018-02-16T19:42:21.869Z,2.40
2018-02-16T19:44:49.387Z,2.30
2018-02-16T19:47:16.843Z,2.30
2018-02-16T19:49:44.832Z,2.30
2018-02-16T19:52:12.916Z,2.20
2018-02-16T19:54:41.009Z,2.10
2018-02-16T19:57:09.558Z,2.00
2018-02-16T19:59:37.522Z,1.90
2018-02-16T20:02:06.159Z,1.90
2018-02-16T20:04:34.229Z,1.90
2018-02-16T20:07:01.763Z,1.80
2018-02-16T20:09:30.004Z,1.90
2018-02-16T20:11:57.459Z,1.80
2018-02-16T20:14:25.474Z,1.80
2018-02-16T20:16:53.041Z,1.80
2018-02-16T20:19:20.507Z,1.70
2018-02-16T20:21:47.963Z,1.70
2018-02-16T20:24:15.422Z,1.70
2018-02-16T20:26:42.879Z,1.70
2018-02-16T20:29:10.345Z,1.60
2018-02-16T20:31:38.137Z,1.60
2018-02-16T20:34:05.669Z,1.60
2018-02-16T20:36:33.114Z,1.50
2018-02-16T20:39:00.588Z,1.40
2018-02-16T20:41:28.058Z,1.30
2018-02-16T20:43:55.536Z,1.30
2018-02-16T20:46:23.754Z,1.20
2018-02-16T20:48:51.217Z,1.20
2018-02-16T20:51:18.831Z,1.10
2018-02-16T20:53:46.290Z,1.10
2018-02-16T20:56:14.602Z,1.10
2018-02-16T20:58:42.113Z,1.10
2018-02-16T21:01:10.371Z,1.00
2018-02-16T21:03:37.819Z,1.00
2018-02-16T21:06:05.292Z,1.00
2018-02-16T21:08:32.752Z,1.00
2018-02-16T21:11:00.215Z,1.00
2018-02-16T21:13:28.451Z,0.90
2018-02-16T21:15:55.915Z,1.00
2018-02-16T21:18:23.370Z,0.90
2018-02-16T21:20:51.659Z,0.90
2018-02-16T21:23:19.139Z,1.00
2018-02-16T21:25:47.374Z,1.00
2018-02-16T21:28:14.836Z,0.90
2018-02-16T21:30:42.291Z,0.90
2018-02-16T21:33:09.765Z,0.90
2018-02-16T21:35:37.219Z,0.90
2018-02-16T21:38:04.687Z,1.00
2018-02-16T21:40:32.139Z,0.90
2018-02-16T21:42:59.612Z,1.00
2018-02-16T21:45:27.826Z,0.80
2018-02-16T21:47:55.287Z,0.80
2018-02-16T21:50:22.755Z,0.80
2018-02-16T21:52:50.221Z,0.80
2018-02-16T21:55:17.782Z,0.90
2018-02-16T21:57:45.255Z,0.90
2018-02-16T22:00:12.725Z,0.80
2018-02-16T22:02:40.995Z,0.80
2018-02-16T22:05:08.460Z,0.80
2018-02-16T22:07:36.683Z,0.90
2018-02-16T22:10:04.192Z,0.80
2018-02-16T22:12:31.678Z,0.80
2018-02-16T22:14:59.128Z,0.80
2018-02-16T22:17:26.651Z,0.80
2018-02-16T22:19:54.868Z,0.70
2018-02-16T22:22:22.331Z,0.70
2018-02-16T22:24:49.787Z,0.70
2018-02-16T22:27:17.283Z,0.70
2018-02-16T22:29:44.752Z,0.70
2018-02-16T22:32:12.972Z,0.60
2018-02-16T22:34:40.503Z,0.60
2018-02-16T22:37:07.954Z,0.60
2018-02-16T22:39:36.186Z,0.50
2018-02-16T22:42:03.639Z,0.50
2018-02-16T22:44:31.082Z,0.40
2018-02-16T22:46:58.539Z,0.30
2018-02-16T22:49:25.994Z,0.20
2018-02-16T22:51:53.443Z,0.20
2018-02-16T22:54:20.900Z,0.20
2018-02-16T22:56:48.346Z,0.20
2018-02-16T22:59:15.803Z,0.20
2018-02-16T23:01:43.267Z,0.30
2018-02-16T23:04:10.720Z,0.30
2018-02-16T23:06:38.180Z,0.30
2018-02-16T23:09:05.627Z,0.40
2018-02-16T23:11:33.087Z,0.40
2018-02-16T23:14:00.543Z,0.30
2018-02-16T23:16:28.003Z,0.30
2018-02-16T23:18:55.458Z,0.30
2018-02-16T23:21:22.914Z,0.30
2018-02-16T23:23:50.363Z,0.20
2018-02-16T23:26:17.823Z,0.10
2018-02-16T23:28:45.299Z,0.10
2018-02-16T23:31:12.747Z,0.10
2018-02-16T23:33:40.190Z,0.20
2018-02-16T23:36:07.647Z,0.10
2018-02-16T23:38:35.102Z,0.10
2018-02-16T23:41:02.559Z,0.10
2018-02-16T23:43:29.963Z,0.10
2018-02-16T23:45:57.424Z,0.10
2018-02-16T23:48:24.876Z,0.10
2018-02-16T23:50:52.335Z,0.20
2018-02-16T23:53:19.787Z,0.20
2018-02-16T23:55:47.252Z,0.20
2018-02-16T23:58:14.709Z,0.20
